createdAt,value
2018-06-22T10:29:21.435Z,26.40
2018-06-22T10:31:50.315Z,23.60
2018-06-22T10:34:19.184Z,22.20
2018-06-22T10:36:48.075Z,21.10
2018-06-22T10:39:17.090Z,20.60
2018-06-22T10:41:46.042Z,20.30
2018-06-22T10:44:14.932Z,20.10
2018-06-22T10:46:43.860Z,20.00
2018-06-22T10:49:12.700Z,20.10
2018-06-22T10:51:41.736Z,20.10
2018-06-22T10:54:10.629Z,20.20
2018-06-22T10:56:39.568Z,20.30
2018-06-22T10:59:08.559Z,20.50
2018-06-22T11:01:37.424Z,20.60
2018-06-22T11:04:06.580Z,20.70
2018-06-22T11:06:35.490Z,20.80
2018-06-22T11:09:06.503Z,20.90
2018-06-22T11:11:35.447Z,20.80
2018-06-22T11:16:32.884Z,20.90
2018-06-22T11:19:02.085Z,21.00
2018-06-22T11:21:30.940Z,21.20
2018-06-22T11:23:59.884Z,21.40
2018-06-22T11:26:28.785Z,21.50
2018-06-22T11:33:54.685Z,21.90
2018-06-22T11:36:23.629Z,21.80
2018-06-22T11:38:52.568Z,21.80
2018-06-22T11:41:21.489Z,22.00
2018-06-22T11:43:50.434Z,22.30
2018-06-22T11:46:19.325Z,22.30
2018-06-22T11:48:48.332Z,22.10
2018-06-22T11:51:17.282Z,22.20
2018-06-22T11:53:46.179Z,22.50
2018-06-22T11:56:15.051Z,22.50
2018-06-22T12:01:12.479Z,22.50
2018-06-22T12:03:41.422Z,22.50
2018-06-22T12:06:10.371Z,22.40
2018-06-22T12:08:39.279Z,22.40
2018-06-22T12:11:08.184Z,22.40
2018-06-22T12:21:02.660Z,22.50
2018-06-22T12:23:31.621Z,22.40
2018-06-22T12:26:00.541Z,22.20
2018-06-22T12:28:29.417Z,22.30
2018-06-22T12:30:58.334Z,22.30
2018-06-22T12:33:27.215Z,22.40
2018-06-22T12:35:56.176Z,22.60
2018-06-22T12:38:25.035Z,22.70
2018-06-22T12:40:53.933Z,22.80
2018-06-22T12:43:22.831Z,22.90
2018-06-22T12:48:20.215Z,22.90
2018-06-22T12:50:49.112Z,23.00
2018-06-22T12:53:17.986Z,23.20
2018-06-22T12:58:15.837Z,23.00
2018-06-22T13:00:44.674Z,23.00
2018-06-22T13:03:13.591Z,23.00
2018-06-22T13:05:42.482Z,23.10
2018-06-22T13:08:11.388Z,23.20
2018-06-22T13:10:40.351Z,23.00
2018-06-22T13:13:09.262Z,23.20
2018-06-22T13:15:38.243Z,23.20
2018-06-22T13:18:07.165Z,23.20
2018-06-22T13:20:38.657Z,23.20
2018-06-22T13:23:07.933Z,23.10
2018-06-22T13:25:36.844Z,23.20
2018-06-22T13:28:06.080Z,23.10
2018-06-22T13:30:35.349Z,23.00
2018-06-22T13:33:04.262Z,23.20
2018-06-22T13:35:33.213Z,23.40
2018-06-22T13:38:02.120Z,23.40
2018-06-22T13:40:31.055Z,23.30
2018-06-22T13:42:59.994Z,23.40
2018-06-22T13:45:28.917Z,23.40
2018-06-22T13:47:59.025Z,23.50
2018-06-22T13:50:27.931Z,23.70
2018-06-22T13:52:56.821Z,23.80
2018-06-22T13:55:25.734Z,23.70
2018-06-22T13:57:54.641Z,23.70
2018-06-22T14:00:23.572Z,23.80
2018-06-22T14:02:52.419Z,23.90
2018-06-22T14:05:26.659Z,23.90
2018-06-22T14:07:55.514Z,23.80
2018-06-22T14:10:24.435Z,23.80
2018-06-22T14:12:53.319Z,23.60
2018-06-22T14:15:22.258Z,23.50
2018-06-22T14:17:51.190Z,23.60
2018-06-22T14:20:20.151Z,23.60
2018-06-22T14:22:49.534Z,23.70
2018-06-22T14:25:18.665Z,23.60
2018-06-22T14:27:47.675Z,23.70
2018-06-22T14:32:45.045Z,23.80
2018-06-22T14:37:42.496Z,23.80
2018-06-22T14:40:12.379Z,23.90
2018-06-22T14:42:41.252Z,24.00
2018-06-22T14:45:10.126Z,24.10
2018-06-22T14:50:11.773Z,24.10
2018-06-22T14:52:40.663Z,24.10
2018-06-22T14:55:14.737Z,24.10
2018-06-22T14:57:48.746Z,24.10
2018-06-22T15:00:22.921Z,23.90
2018-06-22T15:02:56.924Z,23.80
2018-06-22T15:05:31.091Z,23.50
2018-06-22T15:08:01.827Z,23.40
2018-06-22T15:10:30.795Z,23.10
2018-06-22T15:12:59.672Z,23.00
2018-06-22T15:15:28.630Z,22.90
2018-06-22T15:17:57.574Z,23.00
2018-06-22T15:20:26.512Z,23.00
2018-06-22T15:22:55.428Z,23.20
2018-06-22T15:25:24.344Z,23.30
2018-06-22T15:27:53.207Z,23.30
2018-06-22T15:30:22.208Z,23.20
2018-06-22T15:32:51.167Z,22.90
2018-06-22T15:37:59.248Z,22.60
2018-06-22T15:40:33.772Z,22.60
2018-06-22T15:43:08.167Z,23.10
2018-06-22T15:45:42.609Z,22.90
2018-06-22T15:48:16.825Z,22.80
2018-06-22T15:50:50.922Z,22.70
2018-06-22T15:53:25.020Z,22.50
2018-06-22T15:55:58.189Z,22.10
2018-06-22T15:58:27.248Z,22.00
2018-06-22T16:00:56.219Z,21.90
2018-06-22T16:04:00.492Z,21.90
2018-06-22T16:08:58.597Z,21.60
2018-06-22T16:11:28.649Z,21.40
2018-06-22T16:16:36.676Z,21.10
2018-06-22T16:19:10.794Z,21.10
2018-06-22T16:21:45.091Z,21.00
2018-06-22T16:24:19.407Z,21.10
2018-06-22T16:26:53.458Z,20.90
2018-06-22T16:29:22.372Z,21.00
2018-06-22T16:31:51.395Z,20.90
2018-06-22T16:34:20.266Z,20.90
2018-06-22T16:36:49.215Z,20.80
2018-06-22T16:39:18.105Z,20.70
2018-06-22T16:41:47.033Z,20.70
2018-06-22T16:44:15.929Z,20.50
2018-06-22T16:46:44.855Z,20.50
2018-06-22T16:49:13.767Z,20.30
2018-06-22T16:51:42.737Z,20.20
2018-06-22T16:54:11.620Z,20.00
2018-06-22T16:56:40.561Z,19.90
2018-06-22T17:01:37.893Z,19.70
2018-06-22T17:04:06.790Z,19.60
2018-06-22T17:09:14.933Z,19.60
2018-06-22T17:11:49.102Z,19.50
2018-06-22T17:14:23.474Z,19.20
2018-06-22T17:19:26.277Z,19.00
2018-06-22T17:24:23.621Z,19.20
2018-06-22T17:26:52.538Z,19.30
2018-06-22T17:31:49.910Z,19.10
2018-06-22T17:36:47.274Z,19.00
2018-06-22T17:41:44.674Z,18.90
2018-06-22T17:44:13.519Z,18.90
2018-06-22T17:46:42.441Z,18.90
2018-06-22T17:49:11.453Z,18.80
2018-06-22T17:51:40.556Z,18.80
2018-06-22T17:54:09.558Z,18.70
2018-06-22T17:56:38.436Z,18.80
2018-06-22T17:59:12.626Z,18.80
2018-06-22T18:01:47.015Z,18.80
2018-06-22T18:04:21.399Z,18.70
2018-06-22T18:06:55.732Z,18.70
2018-06-22T18:09:29.887Z,18.80
2018-06-22T18:14:32.634Z,18.80
2018-06-22T18:17:01.567Z,18.80
2018-06-22T18:21:59.040Z,18.80
2018-06-22T18:26:56.377Z,18.70
2018-06-22T18:29:25.282Z,18.60
2018-06-22T18:31:54.201Z,18.50
2018-06-22T18:34:23.092Z,18.40
2018-06-22T18:36:52.043Z,18.40
2018-06-22T18:39:20.955Z,18.30
2018-06-22T18:44:18.558Z,18.20
2018-06-22T18:46:47.812Z,18.10
2018-06-22T18:49:16.672Z,17.90
2018-06-22T18:51:45.684Z,17.70
2018-06-22T18:54:19.747Z,17.70
2018-06-22T18:56:53.970Z,17.70
2018-06-22T18:59:27.930Z,17.80
2018-06-22T19:02:01.948Z,17.80
2018-06-22T19:04:30.863Z,17.90
2018-06-22T19:06:59.819Z,17.90
2018-06-22T19:09:28.734Z,17.90
2018-06-22T19:14:26.202Z,17.90
2018-06-22T19:19:23.572Z,17.80
2018-06-22T19:24:20.995Z,17.60
2018-06-22T19:26:49.952Z,17.60
2018-06-22T19:29:18.905Z,17.30
2018-06-22T19:31:47.792Z,16.90
2018-06-22T19:34:19.189Z,16.90
2018-06-22T19:36:48.114Z,16.90
2018-06-22T19:39:17.114Z,16.70
2018-06-22T19:41:45.979Z,16.70
2018-06-22T19:44:20.159Z,16.60
2018-06-22T19:46:54.329Z,16.60
2018-06-22T19:49:28.476Z,16.40
2018-06-22T19:54:31.273Z,16.40
2018-06-22T19:59:28.616Z,16.20
2018-06-22T20:01:57.526Z,16.10
2018-06-22T20:04:26.386Z,15.90
2018-06-22T20:06:55.269Z,15.50
2018-06-22T20:09:24.309Z,15.40
2018-06-22T20:14:24.504Z,15.70
2018-06-22T20:16:53.727Z,15.80
2018-06-22T20:19:22.650Z,15.80
2018-06-22T20:21:51.580Z,15.70
2018-06-22T20:24:24.700Z,15.60
2018-06-22T20:26:53.655Z,15.60
2018-06-22T20:29:22.561Z,15.70
2018-06-22T20:31:51.480Z,15.60
2018-06-22T20:39:32.929Z,15.00
2018-06-22T20:42:07.081Z,15.10
2018-06-22T20:44:41.244Z,15.10
2018-06-22T20:47:15.418Z,15.20
2018-06-22T20:49:49.565Z,15.20
2018-06-22T20:52:18.491Z,15.20
2018-06-22T20:54:47.460Z,15.10
2018-06-22T20:57:16.380Z,15.10
2018-06-22T20:59:45.440Z,15.10
2018-06-22T21:02:15.177Z,15.10
2018-06-22T21:04:44.131Z,14.90
2018-06-22T21:09:41.596Z,14.80
2018-06-22T21:14:39.020Z,14.70
2018-06-22T21:17:07.976Z,14.70
2018-06-22T21:19:36.887Z,14.70
2018-06-22T21:22:12.625Z,14.80
2018-06-22T21:24:42.076Z,14.80
2018-06-22T21:27:16.210Z,14.80
2018-06-22T21:32:24.078Z,14.90
2018-06-22T21:34:58.540Z,14.80
2018-06-22T21:37:32.719Z,14.70
2018-06-22T21:40:02.091Z,14.60
2018-06-22T21:42:30.972Z,14.40
2018-06-22T21:44:59.865Z,14.30
2018-06-22T21:47:28.764Z,14.20
2018-06-22T21:49:57.711Z,14.20
2018-06-22T21:52:26.579Z,14.30
2018-06-22T21:54:55.949Z,14.00
2018-06-22T21:57:24.936Z,14.10
2018-06-22T21:59:53.836Z,14.30
2018-06-22T22:02:22.822Z,14.30
2018-06-22T22:04:52.038Z,14.30
2018-06-22T22:07:21.460Z,14.20
2018-06-22T22:09:50.361Z,14.20
2018-06-22T22:12:19.584Z,14.10
2018-06-22T22:14:48.491Z,14.10
2018-06-22T22:17:17.386Z,14.10
2018-06-22T22:19:46.324Z,14.10
2018-06-22T22:22:15.266Z,14.10
2018-06-22T22:24:44.212Z,14.00
2018-06-22T22:27:13.545Z,13.90
2018-06-22T22:29:42.856Z,13.80
2018-06-22T22:32:12.209Z,13.60
2018-06-22T22:34:41.364Z,13.50
2018-06-22T22:37:10.577Z,13.50
2018-06-22T22:39:39.456Z,13.60
2018-06-22T22:42:08.343Z,13.60
2018-06-22T22:44:37.251Z,13.60
2018-06-22T22:47:06.165Z,13.70
2018-06-22T22:49:35.043Z,13.60
2018-06-22T22:52:03.963Z,13.60
2018-06-22T22:54:33.283Z,13.50
2018-06-22T22:57:02.184Z,13.50
2018-06-22T22:59:31.090Z,13.50
2018-06-22T23:02:00.284Z,13.40
2018-06-22T23:04:29.204Z,13.50
2018-06-22T23:06:58.132Z,13.40
2018-06-22T23:11:55.912Z,13.40
2018-06-22T23:16:53.621Z,13.10
2018-06-22T23:19:22.597Z,12.90
2018-06-22T23:21:51.536Z,12.80
2018-06-22T23:24:20.413Z,12.80
2018-06-22T23:26:49.352Z,12.70
2018-06-22T23:31:47.259Z,12.80
2018-06-22T23:34:16.567Z,12.80
2018-06-22T23:36:45.611Z,12.80
2018-06-22T23:39:14.503Z,12.00
2018-06-22T23:41:43.413Z,11.80
2018-06-22T23:46:40.835Z,12.10
2018-06-22T23:49:09.771Z,12.20
2018-06-22T23:51:38.714Z,12.00
2018-06-22T23:54:07.891Z,12.10
2018-06-22T23:56:36.807Z,12.10
2018-06-22T23:59:05.789Z,12.20
