createdAt,value
2023-07-09T00:01:26.005Z,100824.89
2023-07-09T00:03:38.625Z,100822.47
2023-07-09T00:05:53.530Z,100816.64
2023-07-09T00:08:06.554Z,100815.84
2023-07-09T00:10:25.070Z,100814.30
2023-07-09T00:12:40.755Z,100810.98
2023-07-09T00:14:53.636Z,100805.16
2023-07-09T00:17:06.671Z,100803.32
2023-07-09T00:19:31.753Z,100803.90
2023-07-09T00:21:48.014Z,100799.44
2023-07-09T00:24:06.885Z,100798.98
2023-07-09T00:26:22.795Z,100795.55
2023-07-09T00:28:38.451Z,100792.79
2023-07-09T00:30:54.947Z,100794.00
2023-07-09T00:33:07.765Z,100791.58
2023-07-09T00:35:20.669Z,100789.48
2023-07-09T00:37:37.339Z,100788.61
2023-07-09T00:40:00.277Z,100786.15
2023-07-09T00:42:19.642Z,100785.40
2023-07-09T00:44:35.598Z,100781.39
2023-07-09T00:47:26.068Z,100781.02
2023-07-09T00:49:44.195Z,100775.48
2023-07-09T00:52:19.748Z,100779.05
2023-07-09T00:54:41.675Z,100773.82
2023-07-09T00:56:59.820Z,100773.83
2023-07-09T00:59:17.704Z,100776.67
2023-07-09T01:01:30.791Z,100770.29
2023-07-09T01:03:45.623Z,100771.95
2023-07-09T01:06:00.349Z,100767.80
2023-07-09T01:08:14.809Z,100765.58
2023-07-09T01:10:37.858Z,100765.16
2023-07-09T01:12:53.714Z,100762.61
2023-07-09T01:15:07.131Z,100761.27
2023-07-09T01:17:20.077Z,100760.16
2023-07-09T01:19:58.389Z,100759.02
2023-07-09T01:22:13.390Z,100762.23
2023-07-09T01:24:54.301Z,100765.25
2023-07-09T01:27:07.364Z,100764.91
2023-07-09T01:29:21.112Z,100764.69
2023-07-09T01:31:36.011Z,100763.54
2023-07-09T01:33:49.788Z,100761.55
2023-07-09T01:36:15.626Z,100763.90
2023-07-09T01:38:32.812Z,100765.52
2023-07-09T01:40:45.578Z,100762.26
2023-07-09T01:43:02.136Z,100764.30
2023-07-09T01:45:17.630Z,100762.85
2023-07-09T01:47:30.843Z,100766.45
2023-07-09T01:49:43.791Z,100766.04
2023-07-09T01:51:56.947Z,100767.19
2023-07-09T01:54:10.628Z,100767.94
2023-07-09T01:56:23.480Z,100770.55
2023-07-09T01:58:36.748Z,100768.22
2023-07-09T02:00:50.288Z,100768.54
2023-07-09T02:03:04.416Z,100765.56
2023-07-09T02:05:19.369Z,100766.42
2023-07-09T02:07:32.205Z,100765.13
2023-07-09T02:09:44.796Z,100764.95
2023-07-09T02:12:00.787Z,100766.70
2023-07-09T02:14:13.532Z,100769.46
2023-07-09T02:16:27.492Z,100767.38
2023-07-09T02:18:41.197Z,100767.66
2023-07-09T02:20:57.591Z,100770.15
2023-07-09T02:23:10.773Z,100767.33
2023-07-09T02:25:25.074Z,100767.84
2023-07-09T02:27:38.077Z,100769.98
2023-07-09T02:29:50.659Z,100769.73
2023-07-09T02:32:04.613Z,100769.95
2023-07-09T02:34:20.781Z,100770.89
2023-07-09T02:36:46.936Z,100769.50
2023-07-09T02:38:59.669Z,100771.73
2023-07-09T02:41:12.272Z,100768.98
2023-07-09T02:43:25.123Z,100769.62
2023-07-09T02:45:38.554Z,100770.73
2023-07-09T02:47:54.655Z,100774.36
2023-07-09T02:50:12.092Z,100777.77
2023-07-09T02:52:24.855Z,100777.32
2023-07-09T02:54:40.704Z,100777.38
2023-07-09T02:56:59.210Z,100778.16
2023-07-09T02:59:22.074Z,100774.48
2023-07-09T03:01:36.511Z,100769.02
2023-07-09T03:03:53.046Z,100774.75
2023-07-09T03:06:27.378Z,100775.77
2023-07-09T03:08:40.173Z,100778.43
2023-07-09T03:10:52.915Z,100780.55
2023-07-09T03:13:25.854Z,100783.26
2023-07-09T03:15:41.669Z,100779.89
2023-07-09T03:17:54.489Z,100779.86
2023-07-09T03:20:10.019Z,100782.03
2023-07-09T03:22:22.701Z,100778.60
2023-07-09T03:24:35.754Z,100777.89
2023-07-09T03:26:48.167Z,100778.73
2023-07-09T03:29:20.798Z,100782.35
2023-07-09T03:31:53.513Z,100784.73
2023-07-09T03:34:09.606Z,100781.55
2023-07-09T03:36:42.347Z,100782.89
2023-07-09T03:39:07.587Z,100778.86
2023-07-09T03:41:20.549Z,100779.48
2023-07-09T03:43:36.287Z,100778.27
2023-07-09T03:45:59.364Z,100781.56
2023-07-09T03:48:15.421Z,100783.88
2023-07-09T03:50:38.694Z,100782.41
2023-07-09T03:53:02.676Z,100787.90
2023-07-09T03:55:16.371Z,100791.20
2023-07-09T03:57:29.198Z,100794.50
2023-07-09T03:59:52.107Z,100793.00
2023-07-09T04:02:05.339Z,100796.14
2023-07-09T04:04:23.725Z,100798.06
2023-07-09T04:06:57.171Z,100799.42
2023-07-09T04:09:22.109Z,100801.46
2023-07-09T04:11:35.413Z,100806.56
2023-07-09T04:13:47.918Z,100812.48
2023-07-09T04:16:01.054Z,100814.88
2023-07-09T04:18:17.210Z,100817.55
2023-07-09T04:20:30.275Z,100819.48
2023-07-09T04:22:45.964Z,100824.45
2023-07-09T04:24:58.636Z,100828.00
2023-07-09T04:27:16.070Z,100829.18
2023-07-09T04:29:28.671Z,100833.50
2023-07-09T04:31:41.877Z,100829.64
2023-07-09T04:33:54.636Z,100832.43
2023-07-09T04:36:11.143Z,100832.55
2023-07-09T04:38:27.659Z,100832.54
2023-07-09T04:40:40.406Z,100830.80
2023-07-09T04:42:53.061Z,100832.70
2023-07-09T04:45:05.678Z,100838.66
2023-07-09T04:47:18.869Z,100845.63
2023-07-09T04:49:32.639Z,100848.02
2023-07-09T04:51:54.835Z,100848.14
2023-07-09T04:54:08.158Z,100852.17
2023-07-09T04:56:20.670Z,100854.98
2023-07-09T04:58:53.680Z,100858.34
2023-07-09T05:01:09.875Z,100866.55
2023-07-09T05:03:23.213Z,100867.13
2023-07-09T05:05:36.090Z,100866.02
2023-07-09T05:07:51.779Z,100865.70
2023-07-09T05:10:08.733Z,100868.22
2023-07-09T05:12:22.363Z,100868.43
2023-07-09T05:14:35.500Z,100864.20
2023-07-09T05:16:48.976Z,100867.46
2023-07-09T05:19:01.679Z,100867.81
2023-07-09T05:21:14.197Z,100868.39
2023-07-09T05:23:31.663Z,100871.60
2023-07-09T05:25:44.296Z,100870.31
2023-07-09T05:27:57.258Z,100875.27
2023-07-09T05:30:11.883Z,100871.77
2023-07-09T05:32:24.870Z,100868.64
2023-07-09T05:34:37.699Z,100870.25
2023-07-09T05:36:50.658Z,100874.91
2023-07-09T05:39:07.009Z,100877.05
2023-07-09T05:41:20.608Z,100879.79
2023-07-09T05:43:33.236Z,100876.33
2023-07-09T05:45:47.776Z,100872.95
2023-07-09T05:48:00.501Z,100872.83
2023-07-09T05:50:14.989Z,100866.13
2023-07-09T05:52:47.839Z,100869.27
2023-07-09T05:55:12.602Z,100873.02
2023-07-09T05:57:25.668Z,100875.36
2023-07-09T05:59:38.299Z,100877.01
2023-07-09T06:01:54.895Z,100886.35
2023-07-09T06:04:09.001Z,100882.47
2023-07-09T06:06:21.995Z,100877.77
2023-07-09T06:08:35.287Z,100880.10
2023-07-09T06:10:57.535Z,100887.09
2023-07-09T06:13:11.354Z,100888.85
2023-07-09T06:15:24.068Z,100891.89
2023-07-09T06:17:36.636Z,100899.73
2023-07-09T06:19:49.170Z,100902.27
2023-07-09T06:22:04.997Z,100903.30
2023-07-09T06:24:18.477Z,100900.33
2023-07-09T06:26:31.435Z,100903.60
2023-07-09T06:28:44.167Z,100903.67
2023-07-09T06:30:58.927Z,100898.38
2023-07-09T06:33:11.831Z,100900.72
2023-07-09T06:35:24.872Z,100901.58
2023-07-09T06:37:37.649Z,100909.31
2023-07-09T06:39:51.377Z,100905.58
2023-07-09T06:42:04.087Z,100909.03
2023-07-09T06:44:31.554Z,100908.80
2023-07-09T06:46:44.476Z,100909.48
2023-07-09T06:48:57.251Z,100908.29
2023-07-09T06:51:12.985Z,100907.48
2023-07-09T06:53:25.905Z,100910.73
2023-07-09T06:55:38.809Z,100913.87
2023-07-09T06:57:51.386Z,100912.75
2023-07-09T07:00:04.075Z,100915.52
2023-07-09T07:02:27.843Z,100921.41
2023-07-09T07:04:41.694Z,100923.37
2023-07-09T07:06:54.252Z,100922.69
2023-07-09T07:09:10.772Z,100923.45
2023-07-09T07:11:24.653Z,100917.77
2023-07-09T07:13:48.551Z,100914.58
2023-07-09T07:16:02.880Z,100922.30
2023-07-09T07:18:16.072Z,100921.71
2023-07-09T07:20:28.663Z,100917.95
2023-07-09T07:22:41.712Z,100918.46
2023-07-09T07:24:56.460Z,100923.11
2023-07-09T07:27:09.744Z,100925.76
2023-07-09T07:29:22.408Z,100927.55
2023-07-09T07:31:35.087Z,100922.59
2023-07-09T07:33:48.440Z,100921.45
2023-07-09T07:36:24.434Z,100925.39
2023-07-09T07:38:34.438Z,100922.45
2023-07-09T07:40:53.375Z,100932.46
2023-07-09T07:43:11.053Z,100930.36
2023-07-09T07:45:23.763Z,100923.86
2023-07-09T07:47:38.280Z,100929.45
2023-07-09T07:49:51.994Z,100931.11
2023-07-09T07:52:06.452Z,100928.22
2023-07-09T07:54:20.464Z,100924.83
2023-07-09T07:56:37.801Z,100930.66
2023-07-09T07:58:51.818Z,100933.75
2023-07-09T08:01:05.469Z,100928.48
2023-07-09T08:03:18.303Z,100923.58
2023-07-09T08:05:31.342Z,100922.25
2023-07-09T08:07:47.215Z,100921.41
2023-07-09T08:10:00.086Z,100922.40
2023-07-09T08:12:16.169Z,100926.76
2023-07-09T08:14:29.068Z,100923.09
2023-07-09T08:16:41.712Z,100920.27
2023-07-09T08:18:55.134Z,100919.95
2023-07-09T08:21:08.273Z,100924.26
2023-07-09T08:23:21.189Z,100919.45
2023-07-09T08:25:34.100Z,100921.92
2023-07-09T08:27:47.330Z,100925.81
2023-07-09T08:30:00.759Z,100922.98
2023-07-09T08:32:14.941Z,100916.58
2023-07-09T08:34:27.813Z,100916.13
2023-07-09T08:36:40.502Z,100918.44
2023-07-09T08:38:52.964Z,100916.71
2023-07-09T08:41:11.575Z,100920.58
2023-07-09T08:43:35.531Z,100920.81
2023-07-09T08:45:54.021Z,100925.26
2023-07-09T08:48:13.045Z,100917.19
2023-07-09T08:50:36.446Z,100914.44
2023-07-09T08:52:52.413Z,100916.66
2023-07-09T08:55:08.807Z,100914.70
2023-07-09T08:57:28.524Z,100919.37
2023-07-09T08:59:42.564Z,100917.41
2023-07-09T09:01:59.738Z,100915.45
2023-07-09T09:04:23.656Z,100918.85
2023-07-09T09:06:37.997Z,100924.63
2023-07-09T09:09:02.247Z,100925.52
2023-07-09T09:11:24.652Z,100921.95
2023-07-09T09:13:40.542Z,100913.83
2023-07-09T09:15:54.369Z,100917.23
2023-07-09T09:18:22.972Z,100915.09
2023-07-09T09:20:36.436Z,100917.54
2023-07-09T09:22:53.077Z,100917.63
2023-07-09T09:25:19.678Z,100919.36
2023-07-09T09:27:32.283Z,100916.98
2023-07-09T09:29:45.863Z,100919.21
2023-07-09T09:32:01.502Z,100918.27
2023-07-09T09:34:25.035Z,100911.94
2023-07-09T09:36:41.181Z,100916.98
2023-07-09T09:38:54.531Z,100924.20
2023-07-09T09:41:08.713Z,100922.38
2023-07-09T09:43:23.268Z,100926.64
2023-07-09T09:45:42.966Z,100929.89
2023-07-09T09:47:55.840Z,100927.98
2023-07-09T09:50:10.348Z,100924.98
2023-07-09T09:54:38.518Z,100926.26
2023-07-09T09:56:52.302Z,100922.30
2023-07-09T09:59:06.017Z,100927.98
2023-07-09T10:01:22.569Z,100922.73
2023-07-09T10:03:42.731Z,100925.34
2023-07-09T10:06:01.939Z,100926.38
2023-07-09T10:08:19.572Z,100928.84
2023-07-09T10:10:36.997Z,100929.84
2023-07-09T10:12:57.222Z,100929.91
2023-07-09T10:15:26.577Z,100923.52
2023-07-09T10:17:45.399Z,100922.33
2023-07-09T10:20:05.976Z,100930.68
2023-07-09T10:22:29.021Z,100929.28
2023-07-09T10:24:56.025Z,100930.62
2023-07-09T10:27:14.473Z,100930.20
2023-07-09T10:29:51.442Z,100926.89
2023-07-09T10:32:12.471Z,100928.79
2023-07-09T10:34:36.771Z,100935.80
2023-07-09T10:37:05.319Z,100932.33
2023-07-09T10:39:24.120Z,100940.13
2023-07-09T10:41:40.050Z,100943.35
2023-07-09T10:43:56.625Z,100939.09
2023-07-09T10:46:15.724Z,100940.56
2023-07-09T10:48:36.902Z,100942.46
2023-07-09T10:50:53.583Z,100940.16
2023-07-09T10:53:13.539Z,100939.29
2023-07-09T10:55:33.017Z,100935.10
2023-07-09T10:57:52.728Z,100936.90
2023-07-09T11:00:06.311Z,100942.65
2023-07-09T11:02:26.223Z,100930.48
2023-07-09T11:04:46.225Z,100934.44
2023-07-09T11:07:03.954Z,100942.16
2023-07-09T11:09:24.406Z,100937.73
2023-07-09T11:11:44.659Z,100933.55
2023-07-09T11:14:02.857Z,100932.05
2023-07-09T11:16:25.037Z,100929.34
2023-07-09T11:18:40.055Z,100931.23
2023-07-09T11:20:59.829Z,100923.66
2023-07-09T11:23:21.475Z,100924.26
2023-07-09T11:25:47.083Z,100926.23
2023-07-09T11:28:06.848Z,100932.04
2023-07-09T11:30:29.265Z,100927.21
2023-07-09T11:32:56.196Z,100927.75
2023-07-09T11:35:24.963Z,100927.51
2023-07-09T11:37:48.356Z,100927.19
2023-07-09T11:40:06.587Z,100922.05
2023-07-09T11:42:35.620Z,100927.15
2023-07-09T11:44:53.784Z,100929.19
2023-07-09T11:47:26.778Z,100927.91
2023-07-09T11:49:54.184Z,100930.51
2023-07-09T11:52:09.643Z,100927.27
2023-07-09T11:54:22.602Z,100929.16
2023-07-09T11:56:35.534Z,100922.69
2023-07-09T11:58:58.971Z,100926.55
2023-07-09T12:01:22.209Z,100930.81
2023-07-09T12:03:39.178Z,100931.06
2023-07-09T12:05:56.581Z,100932.39
2023-07-09T12:08:18.720Z,100934.13
2023-07-09T12:10:32.363Z,100938.13
2023-07-09T12:12:48.554Z,100935.90
2023-07-09T12:15:01.365Z,100936.86
2023-07-09T12:17:15.597Z,100941.09
2023-07-09T12:19:33.563Z,100939.98
2023-07-09T12:21:48.271Z,100940.50
2023-07-09T12:24:01.916Z,100942.55
2023-07-09T12:26:19.717Z,100943.33
2023-07-09T12:28:36.332Z,100946.55
2023-07-09T12:30:52.067Z,100949.04
2023-07-09T12:33:11.559Z,100953.70
2023-07-09T12:35:24.401Z,100958.71
2023-07-09T12:37:38.669Z,100957.76
2023-07-09T12:39:51.387Z,100962.86
2023-07-09T12:42:06.759Z,100959.56
2023-07-09T12:44:27.242Z,100961.20
2023-07-09T12:46:40.129Z,100967.10
2023-07-09T12:48:53.496Z,100967.23
2023-07-09T12:51:11.237Z,100966.12
2023-07-09T12:53:25.092Z,100963.60
2023-07-09T12:55:46.064Z,100962.96
2023-07-09T12:57:59.233Z,100961.60
2023-07-09T13:00:22.058Z,100967.02
2023-07-09T13:02:41.914Z,100963.86
2023-07-09T13:04:55.047Z,100959.60
2023-07-09T13:07:07.932Z,100961.66
2023-07-09T13:09:26.217Z,100965.27
2023-07-09T13:11:43.950Z,100965.98
2023-07-09T13:14:06.181Z,100961.98
2023-07-09T13:16:20.813Z,100961.09
2023-07-09T13:18:33.914Z,100958.88
2023-07-09T13:20:49.073Z,100959.42
2023-07-09T13:23:02.370Z,100956.83
2023-07-09T13:25:16.606Z,100957.63
2023-07-09T13:27:29.038Z,100957.30
2023-07-09T13:29:44.201Z,100962.03
2023-07-09T13:31:57.499Z,100964.23
2023-07-09T13:34:24.782Z,100965.73
2023-07-09T13:36:37.118Z,100964.09
2023-07-09T13:38:49.665Z,100964.26
2023-07-09T13:41:05.893Z,100962.67
2023-07-09T13:43:22.666Z,100968.75
2023-07-09T13:45:35.384Z,100976.02
2023-07-09T13:47:47.872Z,100970.20
2023-07-09T13:50:00.461Z,100969.35
2023-07-09T13:52:21.499Z,100972.61
2023-07-09T13:54:37.605Z,100970.27
2023-07-09T13:56:51.736Z,100971.77
2023-07-09T13:59:04.490Z,100974.77
2023-07-09T14:01:22.938Z,100971.74
2023-07-09T14:03:37.959Z,100974.11
2023-07-09T14:05:50.641Z,100979.97
2023-07-09T14:08:03.380Z,100976.91
2023-07-09T14:10:20.131Z,100976.92
2023-07-09T14:12:33.446Z,100982.94
2023-07-09T14:14:47.314Z,100983.92
2023-07-09T14:16:59.838Z,100984.04
2023-07-09T14:19:18.211Z,100987.17
2023-07-09T14:21:34.040Z,100991.39
2023-07-09T14:23:47.872Z,100992.92
2023-07-09T14:26:00.227Z,100989.95
2023-07-09T14:28:16.854Z,100989.99
2023-07-09T14:30:30.464Z,100987.47
2023-07-09T14:32:45.354Z,100990.52
2023-07-09T14:34:58.129Z,100995.98
2023-07-09T14:37:13.156Z,100998.77
2023-07-09T14:39:26.589Z,101001.02
2023-07-09T14:41:41.393Z,101002.88
2023-07-09T14:43:54.619Z,100998.24
2023-07-09T14:46:08.071Z,100996.30
2023-07-09T14:48:24.643Z,101000.65
2023-07-09T14:50:37.146Z,101007.30
2023-07-09T14:52:50.579Z,101008.98
2023-07-09T14:55:03.298Z,101007.98
2023-07-09T14:57:32.139Z,101005.33
2023-07-09T14:59:48.130Z,101006.05
2023-07-09T15:02:00.598Z,101003.06
2023-07-09T15:04:31.861Z,101002.98
2023-07-09T15:06:44.820Z,101002.05
2023-07-09T15:08:57.461Z,101004.09
2023-07-09T15:11:10.326Z,101000.64
2023-07-09T15:13:30.328Z,101000.70
2023-07-09T15:15:43.268Z,101002.92
2023-07-09T15:17:55.840Z,101003.95
2023-07-09T15:20:16.436Z,101001.56
2023-07-09T15:22:36.221Z,101001.17
2023-07-09T15:24:50.257Z,101003.77
2023-07-09T15:27:03.490Z,101000.53
2023-07-09T15:29:20.370Z,101001.40
2023-07-09T15:31:32.939Z,101001.74
2023-07-09T15:33:45.825Z,100999.67
2023-07-09T15:35:58.256Z,100999.27
2023-07-09T15:38:33.464Z,100995.02
2023-07-09T15:40:46.492Z,101001.48
2023-07-09T15:43:02.293Z,100999.35
2023-07-09T15:45:16.704Z,100998.89
2023-07-09T15:47:32.106Z,100993.73
2023-07-09T15:49:44.659Z,100999.75
2023-07-09T15:51:56.998Z,100998.23
2023-07-09T15:54:17.033Z,100997.98
2023-07-09T15:56:34.721Z,101006.93
2023-07-09T15:58:49.960Z,100997.67
2023-07-09T16:01:03.065Z,101001.61
2023-07-09T16:03:21.828Z,101003.52
2023-07-09T16:05:37.891Z,101000.98
2023-07-09T16:07:50.458Z,101007.39
2023-07-09T16:10:03.641Z,101008.63
2023-07-09T16:12:19.736Z,101009.05
2023-07-09T16:14:33.563Z,101014.55
2023-07-09T16:16:46.502Z,101012.73
2023-07-09T16:18:59.143Z,101011.04
2023-07-09T16:21:12.872Z,101008.08
2023-07-09T16:23:26.867Z,101006.20
2023-07-09T16:25:41.894Z,101006.54
2023-07-09T16:27:55.171Z,101001.98
2023-07-09T16:30:12.910Z,101000.08
2023-07-09T16:32:28.167Z,101004.73
2023-07-09T16:34:43.350Z,101000.08
2023-07-09T16:36:56.062Z,100998.92
2023-07-09T16:39:25.721Z,101000.25
2023-07-09T16:41:39.019Z,100999.28
2023-07-09T16:43:51.769Z,100997.27
2023-07-09T16:46:04.854Z,100998.91
2023-07-09T16:48:22.795Z,100992.27
2023-07-09T16:50:35.299Z,100992.70
2023-07-09T16:52:48.258Z,100991.48
2023-07-09T16:55:01.833Z,100991.00
2023-07-09T16:57:19.327Z,100994.50
2023-07-09T16:59:32.014Z,100994.92
2023-07-09T17:01:46.037Z,100994.02
2023-07-09T17:04:00.971Z,100991.13
2023-07-09T17:06:14.743Z,100991.79
2023-07-09T17:08:28.536Z,100988.73
2023-07-09T17:10:43.150Z,100988.50
2023-07-09T17:12:58.861Z,100991.17
2023-07-09T17:15:23.610Z,100988.03
2023-07-09T17:17:36.291Z,100991.04
2023-07-09T17:19:49.434Z,100989.70
2023-07-09T17:22:03.865Z,100985.17
2023-07-09T17:24:25.610Z,100985.91
2023-07-09T17:26:35.501Z,100981.95
2023-07-09T17:28:48.311Z,100984.31
2023-07-09T17:31:01.996Z,100983.45
2023-07-09T17:33:14.941Z,100982.34
2023-07-09T17:35:28.933Z,100979.20
2023-07-09T17:37:42.670Z,100982.30
2023-07-09T17:39:55.281Z,100981.56
2023-07-09T17:42:08.771Z,100978.77
2023-07-09T17:44:24.449Z,100978.95
2023-07-09T17:46:36.873Z,100973.58
2023-07-09T17:48:49.375Z,100970.80
2023-07-09T17:51:02.185Z,100966.81
2023-07-09T17:53:22.783Z,100963.40
2023-07-09T17:55:35.321Z,100960.83
2023-07-09T17:57:50.346Z,100954.63
2023-07-09T18:00:03.335Z,100952.17
2023-07-09T18:02:21.794Z,100953.95
2023-07-09T18:04:34.684Z,100953.44
2023-07-09T18:06:50.218Z,100954.95
2023-07-09T18:09:03.076Z,100951.08
2023-07-09T18:11:30.740Z,100948.94
2023-07-09T18:13:44.250Z,100946.44
2023-07-09T18:15:58.410Z,100946.26
2023-07-09T18:18:11.569Z,100949.38
2023-07-09T18:20:25.859Z,100943.48
2023-07-09T18:22:38.582Z,100943.70
2023-07-09T18:24:51.903Z,100945.20
2023-07-09T18:27:04.312Z,100942.64
2023-07-09T18:29:28.465Z,100939.66
2023-07-09T18:31:41.343Z,100935.84
2023-07-09T18:33:53.913Z,100929.67
2023-07-09T18:36:06.799Z,100927.35
2023-07-09T18:38:19.616Z,100923.51
2023-07-09T18:40:33.720Z,100920.95
2023-07-09T18:42:46.573Z,100915.61
2023-07-09T18:44:58.953Z,100913.89
2023-07-09T18:47:16.105Z,100909.60
2023-07-09T18:49:29.422Z,100913.36
2023-07-09T18:51:42.456Z,100910.29
2023-07-09T18:53:54.755Z,100911.25
2023-07-09T18:56:07.906Z,100905.91
2023-07-09T18:58:25.191Z,100900.30
2023-07-09T19:00:38.002Z,100901.73
2023-07-09T19:02:54.069Z,100897.90
2023-07-09T19:05:15.003Z,100894.54
2023-07-09T19:07:28.602Z,100895.54
2023-07-09T19:09:41.249Z,100888.52
2023-07-09T19:11:55.048Z,100891.66
2023-07-09T19:14:07.546Z,100889.75
2023-07-09T19:16:30.865Z,100890.73
2023-07-09T19:18:46.694Z,100889.64
2023-07-09T19:21:01.728Z,100891.98
2023-07-09T19:23:19.925Z,100885.60
2023-07-09T19:25:34.066Z,100881.22
2023-07-09T19:27:46.770Z,100881.45
2023-07-09T19:29:59.514Z,100883.87
2023-07-09T19:32:27.412Z,100881.73
2023-07-09T19:34:43.301Z,100879.86
2023-07-09T19:36:59.333Z,100874.14
2023-07-09T19:39:31.115Z,100875.20
2023-07-09T19:41:44.004Z,100876.83
2023-07-09T19:43:56.584Z,100876.42
2023-07-09T19:46:09.285Z,100870.51
2023-07-09T19:48:28.052Z,100871.13
2023-07-09T19:50:41.791Z,100866.51
2023-07-09T19:52:55.338Z,100860.86
2023-07-09T19:55:19.328Z,100859.69
2023-07-09T19:57:32.056Z,100858.99
2023-07-09T19:59:44.811Z,100859.66
2023-07-09T20:01:57.508Z,100857.39
2023-07-09T20:04:10.748Z,100854.16
2023-07-09T20:06:23.350Z,100853.04
2023-07-09T20:08:35.860Z,100851.92
2023-07-09T20:10:48.736Z,100850.97
2023-07-09T20:13:02.704Z,100846.10
2023-07-09T20:15:29.185Z,100851.86
2023-07-09T20:17:41.778Z,100847.10
2023-07-09T20:19:54.488Z,100845.01
2023-07-09T20:22:08.009Z,100845.86
2023-07-09T20:24:23.896Z,100837.11
2023-07-09T20:26:36.400Z,100839.14
2023-07-09T20:28:49.171Z,100836.54
2023-07-09T20:31:02.446Z,100832.35
2023-07-09T20:33:17.117Z,100827.08
2023-07-09T20:35:30.426Z,100828.05
2023-07-09T20:37:45.539Z,100821.75
2023-07-09T20:39:58.075Z,100819.10
2023-07-09T20:42:14.983Z,100816.80
2023-07-09T20:44:30.296Z,100815.80
2023-07-09T20:46:43.339Z,100808.45
2023-07-09T20:48:56.352Z,100807.13
2023-07-09T20:51:09.289Z,100803.27
2023-07-09T20:53:22.997Z,100803.08
2023-07-09T20:55:36.128Z,100797.08
2023-07-09T20:57:49.605Z,100793.28
2023-07-09T21:00:02.416Z,100792.41
2023-07-09T21:02:23.751Z,100789.00
2023-07-09T21:04:36.702Z,100781.45
2023-07-09T21:06:49.280Z,100776.45
2023-07-09T21:09:02.067Z,100777.19
2023-07-09T21:11:15.102Z,100775.77
2023-07-09T21:13:29.265Z,100768.83
2023-07-09T21:15:42.519Z,100767.11
2023-07-09T21:17:55.345Z,100766.59
2023-07-09T21:20:09.423Z,100764.17
2023-07-09T21:22:22.349Z,100763.36
2023-07-09T21:24:37.430Z,100762.98
2023-07-09T21:26:49.728Z,100763.09
2023-07-09T21:29:02.805Z,100754.91
2023-07-09T21:31:22.766Z,100754.66
2023-07-09T21:33:35.905Z,100753.58
2023-07-09T21:35:51.075Z,100752.64
2023-07-09T21:38:03.648Z,100754.66
2023-07-09T21:40:30.836Z,100750.92
2023-07-09T21:42:43.909Z,100751.09
2023-07-09T21:44:56.520Z,100747.61
2023-07-09T21:47:11.297Z,100747.08
2023-07-09T21:49:28.795Z,100743.52
2023-07-09T21:51:41.607Z,100744.35
2023-07-09T21:56:13.978Z,100742.20
2023-07-09T21:58:27.137Z,100740.07
2023-07-09T22:00:54.336Z,100735.43
2023-07-09T22:03:08.776Z,100736.66
2023-07-09T22:05:26.953Z,100735.92
2023-07-09T22:07:39.577Z,100739.07
2023-07-09T22:09:52.447Z,100736.23
2023-07-09T22:12:04.916Z,100731.04
2023-07-09T22:14:19.796Z,100729.77
2023-07-09T22:16:33.100Z,100730.61
2023-07-09T22:18:45.698Z,100727.16
2023-07-09T22:20:58.362Z,100725.86
2023-07-09T22:23:19.522Z,100728.54
2023-07-09T22:25:34.434Z,100726.27
2023-07-09T22:27:47.827Z,100724.04
2023-07-09T22:30:00.819Z,100725.45
2023-07-09T22:32:20.367Z,100723.73
2023-07-09T22:34:32.764Z,100723.10
2023-07-09T22:36:45.875Z,100720.42
2023-07-09T22:38:58.824Z,100716.73
2023-07-09T22:41:11.196Z,100716.42
2023-07-09T22:43:24.176Z,100712.81
2023-07-09T22:45:36.793Z,100716.22
2023-07-09T22:47:52.853Z,100715.08
2023-07-09T22:50:05.457Z,100710.05
2023-07-09T22:52:20.207Z,100707.73
2023-07-09T22:54:34.739Z,100702.23
2023-07-09T22:56:47.630Z,100702.58
2023-07-09T22:59:01.098Z,100705.33
2023-07-09T23:01:21.228Z,100702.05
2023-07-09T23:03:39.352Z,100698.05
2023-07-09T23:05:53.333Z,100706.14
2023-07-09T23:08:09.480Z,100700.13
2023-07-09T23:10:24.442Z,100699.80
2023-07-09T23:12:38.930Z,100701.35
2023-07-09T23:14:51.516Z,100695.91
2023-07-09T23:17:04.113Z,100697.16
2023-07-09T23:19:25.978Z,100699.55
2023-07-09T23:21:39.218Z,100698.50
2023-07-09T23:23:52.177Z,100696.85
2023-07-09T23:26:04.954Z,100693.45
2023-07-09T23:28:19.678Z,100691.95
2023-07-09T23:30:35.875Z,100689.55
2023-07-09T23:32:49.266Z,100690.77
2023-07-09T23:35:01.718Z,100690.56
2023-07-09T23:37:14.918Z,100695.55
2023-07-09T23:39:30.344Z,100693.72
2023-07-09T23:41:45.236Z,100691.66
2023-07-09T23:43:59.737Z,100694.73
2023-07-09T23:46:12.796Z,100691.56
2023-07-09T23:48:30.612Z,100692.40
2023-07-09T23:50:43.047Z,100689.59
2023-07-09T23:52:56.361Z,100686.45
2023-07-09T23:55:09.281Z,100684.95
2023-07-09T23:57:22.595Z,100679.40
2023-07-09T23:59:39.422Z,100682.36
