createdAt,value
2023-03-13T00:04:59.044Z,2655.92773
2023-03-13T00:20:01.341Z,2006.4856
2023-03-13T00:35:03.639Z,1225.21631
2023-03-13T00:50:05.860Z,930.54407
2023-03-13T01:05:08.136Z,644.59564
2023-03-13T01:20:10.378Z,289.82571
2023-03-13T01:35:12.638Z,165.75316
2023-03-13T01:50:15.260Z,39.74199
2023-03-13T02:05:17.620Z,5.8159
2023-03-13T02:20:19.849Z,0
2023-03-13T02:35:22.162Z,0
2023-03-13T02:50:24.467Z,0
2023-03-13T03:05:26.733Z,0
2023-03-13T03:20:28.999Z,0
2023-03-13T03:35:31.254Z,0
2023-03-13T03:50:33.454Z,0
2023-03-13T04:05:35.763Z,0
2023-03-13T04:20:38.064Z,0
2023-03-13T04:35:40.551Z,0
2023-03-13T04:50:42.890Z,0
2023-03-13T05:05:45.113Z,0
2023-03-13T05:20:47.469Z,0
2023-03-13T05:35:49.707Z,0
2023-03-13T05:50:51.974Z,0
2023-03-13T06:05:54.176Z,0
2023-03-13T06:20:56.385Z,0
2023-03-13T06:35:58.641Z,0
2023-03-13T06:51:00.879Z,0
2023-03-13T07:06:03.117Z,0
2023-03-13T07:21:05.363Z,0
2023-03-13T07:36:07.834Z,0
2023-03-13T07:51:10.247Z,0
2023-03-13T08:06:12.463Z,0
2023-03-13T08:21:14.683Z,0
2023-03-13T08:36:17.035Z,0
2023-03-13T08:51:19.290Z,0
2023-03-13T09:06:21.541Z,0
2023-03-13T09:21:23.798Z,0
2023-03-13T09:36:26.206Z,0
2023-03-13T09:51:28.499Z,0
2023-03-13T10:06:30.824Z,0
2023-03-13T10:21:33.088Z,0
2023-03-13T10:36:35.342Z,0
2023-03-13T10:51:37.554Z,0
2023-03-13T11:06:39.840Z,0
2023-03-13T11:21:42.095Z,0
2023-03-13T11:36:44.476Z,0
2023-03-13T11:51:46.817Z,0
2023-03-13T12:06:49.193Z,0
2023-03-13T12:21:51.458Z,0
2023-03-13T12:36:53.745Z,0
2023-03-13T12:51:56.060Z,0
2023-03-13T13:06:58.274Z,0
2023-03-13T13:22:00.534Z,0
2023-03-13T13:37:02.904Z,0
2023-03-13T13:52:05.129Z,0.96932
2023-03-13T14:07:07.453Z,10.66248
2023-03-13T14:22:09.668Z,50.40447
2023-03-13T14:37:18.264Z,113.41006
2023-03-13T14:52:20.738Z,252.99167
2023-03-13T15:07:23.125Z,402.26645
2023-03-13T15:22:25.321Z,501.13675
2023-03-13T15:37:27.573Z,640.71832
2023-03-13T15:52:29.843Z,1018.75189
2023-03-13T16:07:32.055Z,1178.68909
2023-03-13T16:22:34.312Z,951.86902
2023-03-13T16:37:36.603Z,1345.41162
2023-03-13T16:52:39.003Z,1769.97229
2023-03-13T17:07:41.342Z,1623.60547
2023-03-13T17:22:43.592Z,1919.24707
2023-03-13T17:37:45.837Z,2893.4104
2023-03-13T17:52:48.075Z,3112.47607
2023-03-13T18:07:50.326Z,3445.9209
2023-03-13T18:22:52.784Z,2941.87622
2023-03-13T18:37:55.084Z,3604.88892
2023-03-13T18:52:57.355Z,3081.45776
2023-03-13T19:07:59.662Z,2730.56519
2023-03-13T19:23:01.894Z,2968.04785
2023-03-13T19:38:04.119Z,2045.2583
2023-03-13T19:53:06.348Z,3247.21094
2023-03-13T20:08:08.606Z,3387.76196
2023-03-13T20:23:10.872Z,2561.90405
2023-03-13T20:38:13.085Z,3576.77881
2023-03-13T20:53:15.603Z,3724.11475
2023-03-13T21:08:17.983Z,4206.83447
2023-03-13T21:23:20.369Z,1560.59998
2023-03-13T21:38:22.622Z,1469.48413
2023-03-13T21:53:24.909Z,1977.40613
2023-03-13T22:08:27.257Z,1953.17322
2023-03-13T22:23:29.549Z,1946.38794
2023-03-13T22:38:31.841Z,1621.66687
2023-03-13T22:53:34.061Z,1923.12439
2023-03-13T23:08:36.393Z,1730.23035
2023-03-13T23:23:38.925Z,1462.69897
2023-03-13T23:38:41.147Z,1458.82166
2023-03-13T23:53:43.605Z,966.40875
