createdAt,value
2018-09-09T00:02:16.440Z,99.90
2018-09-09T00:04:44.715Z,99.90
2018-09-09T00:07:13.453Z,99.90
2018-09-09T00:09:47.609Z,99.90
2018-09-09T00:12:16.801Z,99.90
2018-09-09T00:14:45.310Z,99.90
2018-09-09T00:17:13.639Z,99.90
2018-09-09T00:19:50.371Z,99.90
2018-09-09T00:22:18.666Z,99.90
2018-09-09T00:24:46.938Z,99.90
2018-09-09T00:27:15.336Z,99.90
2018-09-09T00:29:43.578Z,99.90
2018-09-09T00:32:11.899Z,99.90
2018-09-09T00:34:40.153Z,99.90
2018-09-09T00:37:08.465Z,99.90
2018-09-09T00:39:36.800Z,99.90
2018-09-09T00:42:05.175Z,99.90
2018-09-09T00:44:33.521Z,99.90
2018-09-09T00:47:01.804Z,99.90
2018-09-09T00:49:35.509Z,99.90
2018-09-09T00:52:09.168Z,99.90
2018-09-09T00:54:37.474Z,99.90
2018-09-09T00:57:05.903Z,99.90
2018-09-09T00:59:34.206Z,99.90
2018-09-09T01:02:02.615Z,99.90
2018-09-09T01:04:49.294Z,99.90
2018-09-09T01:07:17.613Z,99.90
2018-09-09T01:09:46.131Z,99.90
2018-09-09T01:12:15.004Z,99.90
2018-09-09T01:14:43.296Z,99.90
2018-09-09T01:17:11.711Z,99.90
2018-09-09T01:19:39.975Z,99.90
2018-09-09T01:22:08.302Z,99.90
2018-09-09T01:24:36.588Z,99.90
2018-09-09T01:27:04.897Z,99.90
2018-09-09T01:29:33.188Z,99.90
2018-09-09T01:32:01.721Z,99.90
2018-09-09T01:34:30.005Z,99.90
2018-09-09T01:36:58.266Z,99.90
2018-09-09T01:39:26.589Z,99.90
2018-09-09T01:41:54.968Z,99.90
2018-09-09T01:44:23.240Z,99.90
2018-09-09T01:46:51.701Z,99.90
2018-09-09T01:49:19.992Z,99.90
2018-09-09T01:51:48.281Z,99.90
2018-09-09T01:54:29.513Z,99.90
2018-09-09T01:56:57.957Z,99.90
2018-09-09T01:59:26.323Z,99.90
2018-09-09T02:01:54.682Z,99.90
2018-09-09T02:04:23.061Z,99.90
2018-09-09T02:06:51.408Z,99.90
2018-09-09T02:09:19.742Z,99.90
2018-09-09T02:11:48.185Z,99.90
2018-09-09T02:14:16.589Z,99.90
2018-09-09T02:16:44.883Z,99.90
2018-09-09T02:19:13.159Z,99.90
2018-09-09T02:21:41.558Z,99.90
2018-09-09T02:24:09.798Z,99.90
2018-09-09T02:26:38.123Z,99.90
2018-09-09T02:29:06.564Z,99.90
2018-09-09T02:31:35.021Z,99.90
2018-09-09T02:34:03.370Z,99.90
2018-09-09T02:36:31.839Z,99.90
2018-09-09T02:39:00.239Z,99.90
2018-09-09T02:41:28.573Z,99.90
2018-09-09T02:43:57.132Z,99.90
2018-09-09T02:46:25.470Z,99.90
2018-09-09T02:48:53.757Z,99.90
2018-09-09T02:51:22.161Z,99.90
2018-09-09T02:53:50.462Z,99.90
2018-09-09T02:56:18.856Z,99.90
2018-09-09T02:58:47.200Z,99.90
2018-09-09T03:01:15.641Z,99.90
2018-09-09T03:03:43.957Z,99.90
2018-09-09T03:06:12.897Z,99.90
2018-09-09T03:08:41.826Z,99.90
2018-09-09T03:11:13.255Z,99.90
2018-09-09T03:13:42.249Z,99.90
2018-09-09T03:16:10.736Z,99.90
2018-09-09T03:18:39.346Z,99.90
2018-09-09T03:21:07.564Z,99.90
2018-09-09T03:23:35.871Z,99.90
2018-09-09T03:26:04.187Z,99.90
2018-09-09T03:28:33.233Z,99.90
2018-09-09T03:31:02.803Z,99.90
2018-09-09T03:33:31.223Z,99.90
2018-09-09T03:35:59.733Z,99.90
2018-09-09T03:38:27.980Z,99.90
2018-09-09T03:40:56.394Z,99.90
2018-09-09T03:43:24.674Z,99.90
2018-09-09T03:45:53.038Z,99.90
2018-09-09T03:48:21.492Z,99.90
2018-09-09T03:50:49.717Z,99.90
2018-09-09T03:53:18.204Z,99.90
2018-09-09T03:55:46.670Z,99.90
2018-09-09T03:58:14.998Z,99.90
2018-09-09T04:00:43.274Z,99.90
2018-09-09T04:03:11.549Z,99.90
2018-09-09T04:05:39.966Z,99.90
2018-09-09T04:08:08.369Z,99.90
2018-09-09T04:10:36.670Z,99.90
2018-09-09T04:13:05.024Z,99.90
2018-09-09T04:15:33.283Z,99.90
2018-09-09T04:18:01.568Z,99.90
2018-09-09T04:20:29.805Z,99.90
2018-09-09T04:22:58.130Z,99.90
2018-09-09T04:25:26.498Z,99.90
2018-09-09T04:27:54.794Z,99.90
2018-09-09T04:30:23.134Z,99.90
2018-09-09T04:32:51.455Z,99.90
2018-09-09T04:35:20.091Z,99.90
2018-09-09T04:37:48.411Z,99.90
2018-09-09T04:40:16.745Z,99.90
2018-09-09T04:42:45.115Z,99.90
2018-09-09T04:45:13.333Z,99.90
2018-09-09T04:47:41.606Z,99.90
2018-09-09T04:50:10.027Z,99.90
2018-09-09T04:52:38.237Z,99.90
2018-09-09T04:55:06.577Z,99.90
2018-09-09T04:57:35.021Z,99.90
2018-09-09T05:00:03.295Z,99.90
2018-09-09T05:02:31.667Z,99.90
2018-09-09T05:05:00.044Z,99.90
2018-09-09T05:07:28.406Z,99.90
2018-09-09T05:09:56.725Z,99.90
2018-09-09T05:12:26.328Z,99.90
2018-09-09T05:14:54.896Z,99.90
2018-09-09T05:17:23.237Z,99.90
2018-09-09T05:19:52.592Z,99.90
2018-09-09T05:22:24.621Z,99.90
2018-09-09T05:25:05.267Z,99.90
2018-09-09T05:27:43.780Z,99.90
2018-09-09T05:30:13.184Z,99.90
2018-09-09T05:32:41.460Z,99.90
2018-09-09T05:35:09.732Z,99.90
2018-09-09T05:37:38.007Z,99.90
2018-09-09T05:40:14.190Z,99.90
2018-09-09T05:42:42.539Z,99.90
2018-09-09T05:45:10.946Z,99.90
2018-09-09T05:47:39.247Z,99.90
2018-09-09T05:50:07.598Z,99.90
2018-09-09T05:52:35.947Z,99.90
2018-09-09T05:55:04.633Z,99.90
2018-09-09T05:57:32.964Z,99.90
2018-09-09T06:00:01.257Z,99.90
2018-09-09T06:02:29.904Z,99.90
2018-09-09T06:04:58.276Z,99.90
2018-09-09T06:07:26.573Z,99.90
2018-09-09T06:09:54.890Z,99.90
2018-09-09T06:12:23.161Z,99.90
2018-09-09T06:14:51.503Z,99.90
2018-09-09T06:17:19.784Z,99.90
2018-09-09T06:19:48.092Z,99.90
2018-09-09T06:22:16.399Z,99.90
2018-09-09T06:24:44.821Z,99.90
2018-09-09T06:27:14.369Z,99.90
2018-09-09T06:29:42.625Z,99.90
2018-09-09T06:32:10.961Z,99.90
2018-09-09T06:34:39.290Z,99.90
2018-09-09T06:37:07.564Z,99.90
2018-09-09T06:39:35.888Z,99.90
2018-09-09T06:42:04.263Z,99.90
2018-09-09T06:44:32.571Z,99.90
2018-09-09T06:47:00.936Z,99.90
2018-09-09T06:49:29.359Z,99.90
2018-09-09T06:51:57.732Z,99.90
2018-09-09T06:54:26.247Z,99.90
2018-09-09T06:56:54.845Z,99.90
2018-09-09T06:59:23.216Z,99.90
2018-09-09T07:01:51.623Z,99.90
2018-09-09T07:04:19.940Z,99.90
2018-09-09T07:06:48.444Z,99.90
2018-09-09T07:09:16.740Z,99.90
2018-09-09T07:11:45.206Z,99.90
2018-09-09T07:14:13.432Z,99.90
2018-09-09T07:16:41.794Z,99.90
2018-09-09T07:19:10.340Z,99.90
2018-09-09T07:21:42.327Z,99.90
2018-09-09T07:24:10.834Z,99.90
2018-09-09T07:26:44.765Z,99.90
2018-09-09T07:29:17.623Z,99.90
2018-09-09T07:31:45.930Z,99.90
2018-09-09T07:34:14.338Z,99.90
2018-09-09T07:36:42.893Z,99.90
2018-09-09T07:39:11.225Z,99.90
2018-09-09T07:41:39.523Z,99.90
2018-09-09T07:44:08.007Z,99.90
2018-09-09T07:46:36.439Z,99.90
2018-09-09T07:49:05.091Z,99.90
2018-09-09T07:51:33.551Z,99.90
2018-09-09T07:54:01.877Z,99.90
2018-09-09T07:56:30.172Z,99.90
2018-09-09T07:58:58.565Z,99.90
2018-09-09T08:01:26.871Z,99.90
2018-09-09T08:03:55.491Z,99.90
2018-09-09T08:06:23.889Z,99.90
2018-09-09T08:08:52.305Z,99.90
2018-09-09T08:11:21.765Z,99.90
2018-09-09T08:13:50.395Z,99.90
2018-09-09T08:16:18.669Z,99.90
2018-09-09T08:18:46.925Z,99.90
2018-09-09T08:21:15.315Z,99.90
2018-09-09T08:23:43.682Z,99.90
2018-09-09T08:26:12.024Z,99.90
2018-09-09T08:28:40.604Z,99.90
2018-09-09T08:31:08.999Z,99.90
2018-09-09T08:33:37.459Z,99.90
2018-09-09T08:36:05.907Z,99.90
2018-09-09T08:38:34.261Z,99.90
2018-09-09T08:41:02.613Z,99.90
2018-09-09T08:43:30.877Z,99.90
2018-09-09T08:45:59.186Z,99.90
2018-09-09T08:48:27.516Z,99.90
2018-09-09T08:50:56.338Z,99.90
2018-09-09T08:53:24.665Z,99.90
2018-09-09T08:55:53.045Z,99.90
2018-09-09T08:58:21.275Z,99.90
2018-09-09T09:00:49.628Z,99.90
2018-09-09T09:03:18.069Z,99.90
2018-09-09T09:05:46.418Z,99.90
2018-09-09T09:08:14.876Z,99.90
2018-09-09T09:10:43.145Z,99.90
2018-09-09T09:13:11.962Z,99.90
2018-09-09T09:15:40.367Z,99.90
2018-09-09T09:18:08.763Z,99.90
2018-09-09T09:20:37.123Z,99.90
2018-09-09T09:23:05.485Z,99.90
2018-09-09T09:25:33.954Z,99.90
2018-09-09T09:28:02.403Z,99.90
2018-09-09T09:30:30.802Z,99.90
2018-09-09T09:32:59.182Z,99.90
2018-09-09T09:35:33.054Z,99.90
2018-09-09T09:38:01.698Z,99.90
2018-09-09T09:40:29.984Z,99.90
2018-09-09T09:42:58.469Z,99.90
2018-09-09T09:45:26.894Z,99.90
2018-09-09T09:48:05.876Z,99.90
2018-09-09T09:50:34.228Z,99.90
2018-09-09T09:53:16.625Z,99.90
2018-09-09T09:55:58.849Z,99.90
2018-09-09T09:58:27.567Z,99.50
2018-09-09T10:00:58.982Z,99.90
2018-09-09T10:03:31.048Z,98.30
2018-09-09T10:05:59.589Z,98.90
2018-09-09T10:08:33.300Z,99.60
2018-09-09T10:11:01.609Z,99.20
2018-09-09T10:13:31.185Z,99.90
2018-09-09T10:15:59.933Z,99.30
2018-09-09T10:18:31.965Z,97.00
2018-09-09T10:21:00.438Z,96.80
2018-09-09T10:23:30.001Z,96.00
2018-09-09T10:26:01.876Z,95.00
2018-09-09T10:28:30.510Z,94.50
2018-09-09T10:31:03.772Z,93.90
2018-09-09T10:33:33.636Z,92.90
2018-09-09T10:36:01.998Z,93.10
2018-09-09T10:38:30.363Z,94.50
2018-09-09T10:41:03.957Z,93.20
2018-09-09T10:43:32.754Z,90.10
2018-09-09T10:46:02.538Z,85.30
2018-09-09T10:48:30.846Z,86.00
2018-09-09T10:51:01.986Z,88.10
2018-09-09T10:53:31.268Z,89.50
2018-09-09T10:55:59.808Z,88.40
2018-09-09T10:58:34.741Z,86.30
2018-09-09T11:01:04.137Z,88.10
2018-09-09T11:03:32.833Z,86.10
2018-09-09T11:06:01.932Z,85.70
2018-09-09T11:08:30.196Z,81.60
2018-09-09T11:10:59.629Z,81.10
2018-09-09T11:13:28.289Z,83.20
2018-09-09T11:15:56.614Z,79.40
2018-09-09T11:18:25.125Z,80.00
2018-09-09T11:21:03.345Z,80.50
2018-09-09T11:23:31.657Z,81.40
2018-09-09T11:26:00.032Z,77.30
2018-09-09T11:28:28.421Z,77.10
2018-09-09T11:30:57.244Z,79.50
2018-09-09T11:33:43.234Z,79.20
2018-09-09T11:36:11.813Z,77.80
2018-09-09T11:38:40.742Z,77.90
2018-09-09T11:41:09.539Z,77.80
2018-09-09T11:43:37.817Z,77.70
2018-09-09T11:46:06.404Z,76.00
2018-09-09T11:48:34.865Z,72.70
2018-09-09T11:51:03.168Z,74.70
2018-09-09T11:53:31.443Z,76.70
2018-09-09T11:55:59.708Z,74.40
2018-09-09T11:58:28.073Z,75.80
2018-09-09T12:00:56.300Z,75.80
2018-09-09T12:03:24.820Z,76.60
2018-09-09T12:05:53.099Z,76.20
2018-09-09T12:08:21.349Z,75.00
2018-09-09T12:10:49.560Z,72.30
2018-09-09T12:13:17.868Z,72.40
2018-09-09T12:15:51.184Z,73.00
2018-09-09T12:18:19.504Z,71.80
2018-09-09T12:20:47.793Z,71.60
2018-09-09T12:23:20.897Z,71.80
2018-09-09T12:25:49.144Z,72.90
2018-09-09T12:28:17.426Z,71.40
2018-09-09T12:30:45.776Z,71.90
2018-09-09T12:33:14.098Z,68.80
2018-09-09T12:35:42.392Z,72.00
2018-09-09T12:38:11.346Z,68.20
2018-09-09T12:40:40.945Z,70.20
2018-09-09T12:43:26.822Z,68.30
2018-09-09T12:46:00.435Z,68.40
2018-09-09T12:48:34.066Z,69.10
2018-09-09T12:51:02.485Z,69.20
2018-09-09T12:53:31.734Z,68.50
2018-09-09T12:56:00.214Z,67.80
2018-09-09T12:58:29.192Z,68.40
2018-09-09T13:00:57.559Z,70.00
2018-09-09T13:03:26.058Z,69.20
2018-09-09T13:05:54.474Z,68.30
2018-09-09T13:08:22.768Z,65.90
2018-09-09T13:10:51.169Z,64.90
2018-09-09T13:13:21.517Z,65.10
2018-09-09T13:15:50.103Z,64.00
2018-09-09T13:18:18.490Z,64.30
2018-09-09T13:20:46.884Z,64.40
2018-09-09T13:23:15.464Z,63.40
2018-09-09T13:25:43.981Z,65.20
2018-09-09T13:28:13.329Z,65.90
2018-09-09T13:30:41.702Z,63.80
2018-09-09T13:33:10.472Z,64.40
2018-09-09T13:35:38.864Z,64.40
2018-09-09T13:38:07.346Z,63.60
2018-09-09T13:40:35.706Z,64.30
2018-09-09T13:43:04.100Z,63.90
2018-09-09T13:45:32.492Z,65.10
2018-09-09T13:48:00.831Z,64.70
2018-09-09T13:50:29.122Z,63.50
2018-09-09T13:52:57.456Z,63.40
2018-09-09T13:55:25.838Z,62.70
2018-09-09T13:57:54.298Z,63.00
2018-09-09T14:00:22.723Z,60.80
2018-09-09T14:02:51.195Z,61.90
2018-09-09T14:05:19.491Z,60.80
2018-09-09T14:07:47.823Z,61.00
2018-09-09T14:10:16.648Z,61.80
2018-09-09T14:12:45.033Z,60.10
2018-09-09T14:15:13.522Z,62.60
2018-09-09T14:17:41.957Z,60.20
2018-09-09T14:20:10.406Z,60.10
2018-09-09T14:22:38.881Z,59.20
2018-09-09T14:25:07.223Z,59.90
2018-09-09T14:27:35.625Z,59.10
2018-09-09T14:30:04.037Z,57.90
2018-09-09T14:32:32.347Z,57.30
2018-09-09T14:35:00.773Z,55.50
2018-09-09T14:37:29.248Z,57.20
2018-09-09T14:39:57.633Z,57.00
2018-09-09T14:42:27.043Z,55.90
2018-09-09T14:44:55.375Z,54.30
2018-09-09T14:47:23.815Z,55.40
2018-09-09T14:49:52.064Z,54.10
2018-09-09T14:52:20.297Z,54.90
2018-09-09T14:54:48.470Z,55.40
2018-09-09T14:57:16.799Z,55.40
2018-09-09T14:59:44.998Z,55.20
2018-09-09T15:02:13.311Z,56.10
2018-09-09T15:04:41.681Z,57.20
2018-09-09T15:07:09.863Z,55.80
2018-09-09T15:09:38.096Z,55.60
2018-09-09T15:12:06.309Z,56.30
2018-09-09T15:14:34.514Z,56.60
2018-09-09T15:17:02.679Z,56.00
2018-09-09T15:19:30.909Z,57.00
2018-09-09T15:21:59.099Z,57.10
2018-09-09T15:24:27.314Z,57.00
2018-09-09T15:26:55.634Z,58.10
2018-09-09T15:29:23.928Z,58.80
2018-09-09T15:31:52.417Z,59.20
2018-09-09T15:34:24.928Z,59.90
2018-09-09T15:36:53.183Z,58.50
2018-09-09T15:39:21.508Z,58.40
2018-09-09T15:41:49.882Z,57.70
2018-09-09T15:44:18.200Z,58.50
2018-09-09T15:46:46.472Z,57.90
2018-09-09T15:49:14.747Z,58.70
2018-09-09T15:51:43.008Z,58.40
2018-09-09T15:54:11.260Z,58.50
2018-09-09T15:56:39.514Z,58.70
2018-09-09T15:59:07.729Z,59.20
2018-09-09T16:01:35.989Z,58.70
2018-09-09T16:04:04.225Z,59.20
2018-09-09T16:06:32.583Z,59.40
2018-09-09T16:09:00.765Z,60.10
2018-09-09T16:11:28.967Z,57.30
2018-09-09T16:13:57.213Z,59.30
2018-09-09T16:16:25.493Z,57.20
2018-09-09T16:18:53.741Z,55.20
2018-09-09T16:21:21.939Z,54.50
2018-09-09T16:23:50.164Z,55.00
2018-09-09T16:26:18.391Z,55.50
2018-09-09T16:28:46.617Z,56.50
2018-09-09T16:31:14.898Z,58.60
2018-09-09T16:33:43.195Z,59.60
2018-09-09T16:36:11.413Z,60.40
2018-09-09T16:38:39.779Z,60.30
2018-09-09T16:41:08.377Z,60.30
2018-09-09T16:43:36.592Z,60.70
2018-09-09T16:46:04.833Z,60.10
2018-09-09T16:48:33.055Z,61.50
2018-09-09T16:51:01.300Z,60.30
2018-09-09T16:53:29.568Z,59.50
2018-09-09T16:55:57.963Z,61.00
2018-09-09T16:58:26.202Z,61.10
2018-09-09T17:00:54.430Z,60.20
2018-09-09T17:03:22.750Z,61.80
2018-09-09T17:05:51.091Z,61.90
2018-09-09T17:08:19.317Z,62.20
2018-09-09T17:10:47.595Z,62.90
2018-09-09T17:13:15.828Z,62.20
2018-09-09T17:15:44.038Z,63.40
2018-09-09T17:18:12.375Z,66.10
2018-09-09T17:20:40.663Z,67.20
2018-09-09T17:23:09.077Z,68.10
2018-09-09T17:25:37.402Z,70.50
2018-09-09T17:28:05.823Z,71.50
2018-09-09T17:30:34.549Z,73.00
2018-09-09T17:33:02.875Z,74.70
2018-09-09T17:35:31.125Z,75.40
2018-09-09T17:37:59.378Z,74.90
2018-09-09T17:40:27.649Z,76.30
2018-09-09T17:42:55.897Z,78.00
2018-09-09T17:45:24.153Z,80.50
2018-09-09T17:47:52.385Z,81.80
2018-09-09T17:50:20.636Z,82.80
2018-09-09T17:52:48.891Z,84.50
2018-09-09T17:55:17.192Z,86.10
2018-09-09T17:57:45.771Z,87.40
2018-09-09T18:00:14.278Z,89.10
2018-09-09T18:02:42.585Z,91.60
2018-09-09T18:05:10.835Z,93.40
2018-09-09T18:07:39.117Z,94.30
2018-09-09T18:10:08.477Z,96.20
2018-09-09T18:12:36.976Z,97.80
2018-09-09T18:15:05.816Z,99.00
2018-09-09T18:17:34.371Z,99.90
2018-09-09T18:20:02.735Z,99.90
2018-09-09T18:22:31.006Z,99.90
2018-09-09T18:24:59.403Z,99.90
2018-09-09T18:27:27.693Z,99.90
2018-09-09T18:29:56.063Z,99.90
2018-09-09T18:32:24.244Z,99.90
2018-09-09T18:34:52.620Z,99.90
2018-09-09T18:37:20.994Z,99.90
2018-09-09T18:39:49.310Z,99.90
2018-09-09T18:42:17.600Z,99.90
2018-09-09T18:44:45.932Z,99.90
2018-09-09T18:47:14.137Z,99.90
2018-09-09T18:49:42.419Z,99.90
2018-09-09T18:52:10.860Z,99.90
2018-09-09T18:54:39.170Z,99.90
2018-09-09T18:57:07.524Z,99.90
2018-09-09T18:59:35.811Z,99.90
2018-09-09T19:02:04.062Z,99.90
2018-09-09T19:04:32.345Z,99.90
2018-09-09T19:07:00.715Z,99.90
2018-09-09T19:09:28.988Z,99.90
2018-09-09T19:11:57.280Z,99.90
2018-09-09T19:14:25.555Z,99.90
2018-09-09T19:16:53.810Z,99.90
2018-09-09T19:19:22.094Z,99.90
2018-09-09T19:21:50.486Z,99.90
2018-09-09T19:24:18.728Z,99.90
2018-09-09T19:26:47.041Z,99.90
2018-09-09T19:29:15.309Z,99.90
2018-09-09T19:31:43.581Z,99.90
2018-09-09T19:34:11.850Z,99.90
2018-09-09T19:36:40.112Z,99.90
2018-09-09T19:39:09.744Z,99.90
2018-09-09T19:41:38.076Z,99.90
2018-09-09T19:44:06.554Z,99.90
2018-09-09T19:46:35.012Z,99.90
2018-09-09T19:49:03.876Z,99.90
2018-09-09T19:51:32.130Z,99.90
2018-09-09T19:54:00.409Z,99.90
2018-09-09T19:56:28.770Z,99.90
2018-09-09T19:58:57.046Z,99.90
2018-09-09T20:01:25.378Z,99.90
2018-09-09T20:03:53.743Z,99.90
2018-09-09T20:06:21.992Z,99.90
2018-09-09T20:08:50.260Z,99.90
2018-09-09T20:11:18.545Z,99.90
2018-09-09T20:13:46.834Z,99.90
2018-09-09T20:16:15.118Z,99.90
2018-09-09T20:18:43.363Z,99.90
2018-09-09T20:21:11.629Z,99.90
2018-09-09T20:23:39.921Z,99.90
2018-09-09T20:26:08.210Z,99.90
2018-09-09T20:28:36.515Z,99.90
2018-09-09T20:31:05.271Z,99.90
2018-09-09T20:33:33.519Z,99.90
2018-09-09T20:36:01.854Z,99.90
2018-09-09T20:38:30.157Z,99.90
2018-09-09T20:40:58.466Z,99.90
2018-09-09T20:43:26.770Z,99.90
2018-09-09T20:45:55.051Z,99.90
2018-09-09T20:48:23.324Z,99.90
2018-09-09T20:50:51.632Z,99.90
2018-09-09T20:53:19.902Z,99.90
2018-09-09T20:55:48.143Z,99.90
2018-09-09T20:58:16.402Z,99.90
2018-09-09T21:00:44.710Z,99.90
2018-09-09T21:03:12.952Z,99.90
2018-09-09T21:05:41.224Z,99.90
2018-09-09T21:08:09.518Z,99.90
2018-09-09T21:10:37.803Z,99.90
2018-09-09T21:13:06.045Z,99.90
2018-09-09T21:15:34.361Z,99.90
2018-09-09T21:18:02.648Z,99.90
2018-09-09T21:20:30.906Z,99.90
2018-09-09T21:22:59.139Z,99.90
2018-09-09T21:25:27.424Z,99.90
2018-09-09T21:27:55.718Z,99.90
2018-09-09T21:30:23.954Z,99.90
2018-09-09T21:32:52.247Z,99.90
2018-09-09T21:35:20.527Z,99.90
2018-09-09T21:37:48.757Z,99.90
2018-09-09T21:40:17.026Z,99.90
2018-09-09T21:42:46.301Z,99.90
2018-09-09T21:45:14.542Z,99.90
2018-09-09T21:47:42.808Z,99.90
2018-09-09T21:50:11.121Z,99.90
2018-09-09T21:52:39.425Z,99.90
2018-09-09T21:55:07.669Z,99.90
2018-09-09T21:57:35.949Z,99.90
2018-09-09T22:00:05.288Z,99.90
2018-09-09T22:02:33.549Z,99.90
2018-09-09T22:05:01.821Z,99.90
2018-09-09T22:07:31.114Z,99.90
2018-09-09T22:09:59.408Z,99.90
2018-09-09T22:12:27.662Z,99.90
2018-09-09T22:14:55.914Z,99.90
2018-09-09T22:17:24.217Z,99.90
2018-09-09T22:19:52.496Z,99.90
2018-09-09T22:22:20.788Z,99.90
2018-09-09T22:24:49.232Z,99.90
2018-09-09T22:27:17.584Z,99.90
2018-09-09T22:29:45.847Z,99.90
2018-09-09T22:32:14.114Z,99.90
2018-09-09T22:34:42.357Z,99.90
2018-09-09T22:37:10.653Z,99.90
2018-09-09T22:39:38.932Z,99.90
2018-09-09T22:42:07.204Z,99.90
2018-09-09T22:44:35.465Z,99.90
2018-09-09T22:47:03.737Z,99.90
2018-09-09T22:49:32.005Z,99.90
2018-09-09T22:52:00.226Z,99.90
2018-09-09T22:54:28.456Z,99.90
2018-09-09T22:56:56.783Z,99.90
2018-09-09T22:59:25.024Z,99.90
2018-09-09T23:01:53.296Z,99.90
2018-09-09T23:04:21.577Z,99.90
2018-09-09T23:06:49.859Z,99.90
2018-09-09T23:09:18.114Z,99.90
2018-09-09T23:11:46.362Z,99.90
2018-09-09T23:14:14.629Z,99.90
2018-09-09T23:16:42.877Z,99.90
2018-09-09T23:19:11.090Z,99.90
2018-09-09T23:21:39.364Z,99.90
2018-09-09T23:24:07.609Z,99.90
2018-09-09T23:26:35.842Z,99.90
2018-09-09T23:29:04.108Z,99.90
2018-09-09T23:31:32.367Z,99.90
2018-09-09T23:34:00.604Z,99.90
2018-09-09T23:36:28.855Z,99.90
2018-09-09T23:38:57.134Z,99.90
2018-09-09T23:41:25.413Z,99.90
2018-09-09T23:43:53.682Z,99.90
2018-09-09T23:46:21.932Z,99.90
2018-09-09T23:48:50.210Z,99.90
2018-09-09T23:51:18.459Z,99.90
2018-09-09T23:53:46.701Z,99.90
2018-09-09T23:56:15.876Z,99.90
2018-09-09T23:58:44.106Z,99.90
