createdAt,value
2023-05-01T00:01:10.399Z,5.28
2023-05-01T00:03:41.022Z,5.15
2023-05-01T00:06:12.032Z,5.58
2023-05-01T00:08:44.197Z,5.53
2023-05-01T00:11:15.030Z,5.57
2023-05-01T00:13:45.605Z,5.50
2023-05-01T00:16:17.806Z,5.52
2023-05-01T00:18:48.404Z,5.79
2023-05-01T00:21:19.305Z,6.16
2023-05-01T00:23:51.595Z,6.40
2023-05-01T00:26:22.164Z,6.53
2023-05-01T00:28:53.127Z,6.86
2023-05-01T00:31:23.806Z,6.63
2023-05-01T00:33:54.266Z,6.98
2023-05-01T00:36:24.734Z,6.77
2023-05-01T00:38:56.903Z,6.76
2023-05-01T00:41:27.465Z,6.83
2023-05-01T00:43:57.943Z,6.84
2023-05-01T00:46:28.775Z,6.89
2023-05-01T00:49:01.034Z,6.84
2023-05-01T00:51:32.688Z,6.78
2023-05-01T00:54:05.274Z,6.83
2023-05-01T00:56:35.872Z,6.83
2023-05-01T00:59:06.702Z,6.83
2023-05-01T01:01:37.557Z,6.98
2023-05-01T01:04:09.037Z,6.93
2023-05-01T01:06:50.364Z,6.81
2023-05-01T01:09:32.770Z,6.83
2023-05-01T01:12:23.668Z,6.75
2023-05-01T01:15:01.224Z,6.66
2023-05-01T01:17:38.494Z,6.72
2023-05-01T01:20:40.655Z,6.71
2023-05-01T01:23:37.771Z,6.70
2023-05-01T01:26:31.142Z,6.69
2023-05-01T01:29:33.128Z,6.82
2023-05-01T01:32:13.660Z,6.80
2023-05-01T01:34:51.005Z,7.02
2023-05-01T01:37:25.777Z,7.10
2023-05-01T01:40:07.939Z,7.22
2023-05-01T01:42:41.672Z,7.34
2023-05-01T01:45:18.445Z,7.10
2023-05-01T01:47:50.659Z,7.41
2023-05-01T01:50:25.601Z,7.62
2023-05-01T01:53:00.899Z,7.67
2023-05-01T01:55:34.248Z,7.55
2023-05-01T01:58:10.870Z,7.56
2023-05-01T02:00:43.654Z,7.51
2023-05-01T02:03:15.886Z,7.50
2023-05-01T02:05:49.883Z,7.53
2023-05-01T02:08:22.467Z,7.55
2023-05-01T02:11:00.248Z,7.54
2023-05-01T02:13:33.668Z,7.77
2023-05-01T02:16:06.513Z,7.85
2023-05-01T02:18:39.340Z,7.96
2023-05-01T02:21:13.839Z,8.10
2023-05-01T02:23:44.736Z,8.16
2023-05-01T02:26:18.897Z,8.05
2023-05-01T02:28:49.394Z,8.09
2023-05-01T02:31:19.990Z,8.04
2023-05-01T02:33:50.555Z,8.14
2023-05-01T02:36:22.609Z,8.24
2023-05-01T02:38:53.439Z,8.16
2023-05-01T02:41:24.817Z,7.92
2023-05-01T02:44:01.054Z,8.03
2023-05-01T02:46:34.786Z,8.12
2023-05-01T02:49:06.388Z,8.21
2023-05-01T02:51:39.339Z,7.95
2023-05-01T02:54:10.556Z,7.98
2023-05-01T02:56:41.180Z,7.96
2023-05-01T02:59:12.227Z,7.81
2023-05-01T03:01:42.781Z,7.94
2023-05-01T03:04:13.530Z,7.90
2023-05-01T03:06:45.733Z,7.95
2023-05-01T03:09:16.218Z,7.92
2023-05-01T03:11:46.782Z,7.91
2023-05-01T03:14:17.292Z,8.07
2023-05-01T03:16:47.990Z,8.16
2023-05-01T03:19:18.633Z,8.17
2023-05-01T03:21:50.765Z,8.02
2023-05-01T03:24:21.249Z,8.05
2023-05-01T03:26:51.790Z,8.07
2023-05-01T03:29:22.362Z,8.01
2023-05-01T03:31:52.805Z,8.00
2023-05-01T03:34:23.256Z,8.06
2023-05-01T03:36:55.332Z,8.07
2023-05-01T03:39:25.828Z,7.98
2023-05-01T03:41:56.325Z,7.92
2023-05-01T03:44:27.205Z,7.92
2023-05-01T03:46:57.710Z,7.80
2023-05-01T03:49:28.657Z,7.73
2023-05-01T03:52:00.814Z,7.73
2023-05-01T03:54:31.340Z,7.64
2023-05-01T03:57:01.824Z,7.56
2023-05-01T03:59:32.346Z,7.45
2023-05-01T04:02:03.183Z,7.34
2023-05-01T04:04:34.185Z,7.27
2023-05-01T04:07:06.496Z,7.26
2023-05-01T04:09:37.011Z,7.27
2023-05-01T04:12:08.166Z,7.24
2023-05-01T04:14:38.704Z,7.24
2023-05-01T04:17:09.303Z,7.12
2023-05-01T04:19:39.756Z,7.15
2023-05-01T04:22:11.887Z,7.02
2023-05-01T04:24:42.388Z,7.20
2023-05-01T04:27:12.937Z,7.18
2023-05-01T04:29:43.925Z,7.17
2023-05-01T04:32:14.469Z,7.10
2023-05-01T04:34:44.992Z,7.08
2023-05-01T04:37:18.771Z,7.05
2023-05-01T04:39:49.397Z,6.98
2023-05-01T04:42:20.015Z,7.01
2023-05-01T04:44:50.616Z,7.04
2023-05-01T04:47:21.163Z,6.99
2023-05-01T04:49:51.588Z,7.01
2023-05-01T04:52:23.687Z,6.62
2023-05-01T04:54:54.224Z,7.02
2023-05-01T04:57:24.848Z,7.13
2023-05-01T04:59:55.608Z,7.13
2023-05-01T05:02:26.620Z,7.06
2023-05-01T05:04:57.214Z,7.04
2023-05-01T05:07:29.713Z,7.01
2023-05-01T05:10:00.109Z,6.90
2023-05-01T05:12:30.689Z,6.84
2023-05-01T05:15:01.468Z,6.72
2023-05-01T05:17:32.113Z,6.96
2023-05-01T05:20:02.631Z,6.93
2023-05-01T05:22:34.763Z,6.87
2023-05-01T05:25:06.233Z,6.80
2023-05-01T05:27:38.976Z,6.63
2023-05-01T05:30:11.185Z,6.41
2023-05-01T05:32:41.796Z,6.38
2023-05-01T05:35:12.536Z,6.24
2023-05-01T05:37:46.082Z,6.38
2023-05-01T05:40:17.062Z,6.10
2023-05-01T05:42:47.446Z,5.84
2023-05-01T05:45:17.953Z,5.73
2023-05-01T05:47:48.381Z,5.51
2023-05-01T05:50:18.941Z,5.48
2023-05-01T05:52:51.170Z,5.43
2023-05-01T05:55:21.704Z,5.19
2023-05-01T05:57:52.619Z,5.36
2023-05-01T06:00:23.384Z,5.38
2023-05-01T06:02:54.046Z,5.36
2023-05-01T06:05:24.699Z,5.26
2023-05-01T06:07:57.304Z,5.28
2023-05-01T06:10:28.239Z,5.36
2023-05-01T06:13:04.009Z,5.32
2023-05-01T06:15:45.582Z,5.30
2023-05-01T06:18:16.362Z,5.45
2023-05-01T06:20:48.052Z,5.49
2023-05-01T06:23:22.968Z,5.56
2023-05-01T06:25:53.422Z,5.61
2023-05-01T06:28:23.941Z,5.71
2023-05-01T06:30:56.509Z,5.79
2023-05-01T06:33:27.066Z,5.59
2023-05-01T06:36:00.460Z,5.76
2023-05-01T06:38:33.737Z,5.77
2023-05-01T06:41:04.439Z,5.84
2023-05-01T06:43:34.856Z,5.96
2023-05-01T06:46:05.378Z,6.02
2023-05-01T06:48:35.916Z,5.93
2023-05-01T06:51:06.498Z,6.03
2023-05-01T06:53:39.348Z,5.90
2023-05-01T06:56:10.296Z,6.09
2023-05-01T06:58:40.839Z,6.15
2023-05-01T07:01:12.070Z,6.20
2023-05-01T07:03:43.362Z,6.17
2023-05-01T07:06:13.916Z,6.12
2023-05-01T07:08:46.008Z,6.68
2023-05-01T07:11:16.811Z,7.06
2023-05-01T07:13:47.372Z,7.06
2023-05-01T07:16:17.881Z,7.21
2023-05-01T07:18:48.518Z,7.28
2023-05-01T07:21:19.014Z,7.01
2023-05-01T07:23:51.057Z,6.77
2023-05-01T07:26:22.088Z,6.64
2023-05-01T07:28:52.567Z,6.68
2023-05-01T07:31:23.614Z,6.68
2023-05-01T07:33:54.328Z,6.56
2023-05-01T07:36:24.922Z,6.47
2023-05-01T07:38:57.532Z,6.44
2023-05-01T07:41:28.151Z,6.47
2023-05-01T07:44:00.966Z,6.36
2023-05-01T07:46:31.589Z,6.42
2023-05-01T07:49:02.144Z,6.46
2023-05-01T07:51:32.607Z,6.57
2023-05-01T07:54:05.165Z,6.58
2023-05-01T07:56:35.727Z,6.74
2023-05-01T07:59:06.356Z,6.79
2023-05-01T08:01:36.967Z,6.87
2023-05-01T08:04:08.640Z,6.91
2023-05-01T08:06:39.314Z,6.80
2023-05-01T08:09:11.808Z,6.72
2023-05-01T08:11:42.406Z,6.66
2023-05-01T08:14:13.254Z,6.62
2023-05-01T08:16:43.780Z,6.58
2023-05-01T08:19:14.651Z,6.53
2023-05-01T08:21:45.243Z,6.48
2023-05-01T08:24:17.386Z,6.50
2023-05-01T08:26:48.005Z,6.48
2023-05-01T08:29:18.921Z,6.45
2023-05-01T08:31:49.721Z,6.45
2023-05-01T08:34:24.329Z,6.39
2023-05-01T08:36:55.168Z,6.35
2023-05-01T08:39:27.486Z,6.31
2023-05-01T08:41:59.538Z,6.26
2023-05-01T08:44:31.114Z,6.20
2023-05-01T08:47:13.385Z,5.97
2023-05-01T08:49:44.836Z,6.08
2023-05-01T08:52:16.902Z,6.17
2023-05-01T08:54:51.135Z,6.04
2023-05-01T08:57:23.210Z,6.12
2023-05-01T08:59:55.038Z,6.07
2023-05-01T09:02:28.933Z,5.83
2023-05-01T09:05:04.769Z,5.82
2023-05-01T09:07:38.231Z,5.75
2023-05-01T09:10:12.397Z,5.68
2023-05-01T09:12:48.764Z,5.55
2023-05-01T09:15:19.383Z,5.45
2023-05-01T09:17:50.612Z,5.40
2023-05-01T09:20:22.590Z,5.08
2023-05-01T09:23:00.132Z,5.09
2023-05-01T09:25:33.328Z,4.92
2023-05-01T09:28:13.290Z,4.72
2023-05-01T09:30:50.638Z,4.56
2023-05-01T09:37:33.439Z,4.11
2023-05-01T09:40:32.841Z,3.95
2023-05-01T09:43:05.358Z,3.86
2023-05-01T09:45:37.411Z,3.78
2023-05-01T09:48:19.690Z,3.59
2023-05-01T09:50:50.954Z,3.55
2023-05-01T09:53:40.086Z,3.43
2023-05-01T09:56:11.552Z,3.36
2023-05-01T09:58:55.506Z,3.26
2023-05-01T10:01:42.939Z,3.22
2023-05-01T10:04:19.210Z,3.14
2023-05-01T10:06:53.634Z,3.01
2023-05-01T10:09:33.558Z,2.91
2023-05-01T10:12:07.074Z,2.88
2023-05-01T10:14:54.368Z,2.80
2023-05-01T10:17:32.431Z,2.73
2023-05-01T10:20:05.419Z,2.63
2023-05-01T10:22:39.599Z,2.47
2023-05-01T10:25:23.569Z,2.47
2023-05-01T10:27:56.820Z,2.44
2023-05-01T10:30:29.551Z,2.38
2023-05-01T10:33:01.876Z,2.32
2023-05-01T10:35:39.039Z,2.23
2023-05-01T10:38:22.249Z,2.14
2023-05-01T10:40:56.838Z,2.08
2023-05-01T10:43:29.470Z,1.97
2023-05-01T10:46:32.428Z,1.98
2023-05-01T10:49:03.103Z,1.92
2023-05-01T10:52:03.759Z,1.82
2023-05-01T10:54:34.643Z,1.65
2023-05-01T10:57:06.143Z,1.45
2023-05-01T11:00:13.797Z,1.43
2023-05-01T11:02:46.002Z,1.19
2023-05-01T11:05:26.124Z,1.25
2023-05-01T11:08:33.104Z,1.25
2023-05-01T11:11:37.758Z,1.29
2023-05-01T11:14:09.199Z,1.19
2023-05-01T11:16:47.297Z,0.94
2023-05-01T11:19:53.237Z,1.10
2023-05-01T11:22:23.851Z,1.13
2023-05-01T11:24:57.532Z,1.07
2023-05-01T11:27:29.499Z,1.03
2023-05-01T11:30:02.171Z,0.86
2023-05-01T11:32:32.729Z,0.59
2023-05-01T11:35:05.050Z,0.36
2023-05-01T11:37:48.627Z,-0.03
2023-05-01T11:40:27.058Z,0.06
2023-05-01T11:43:10.056Z,-0.25
2023-05-01T11:45:43.369Z,-0.19
2023-05-01T11:48:18.784Z,-0.37
2023-05-01T11:50:51.090Z,0.16
2023-05-01T11:53:21.699Z,0.14
2023-05-01T11:55:52.425Z,0.11
2023-05-01T11:58:35.657Z,0.06
2023-05-01T12:01:08.098Z,-0.01
2023-05-01T12:03:47.852Z,-0.03
2023-05-01T12:06:20.097Z,-0.06
2023-05-01T12:08:54.022Z,-0.12
2023-05-01T12:11:24.923Z,-0.14
2023-05-01T12:13:55.701Z,-0.18
2023-05-01T12:16:26.383Z,-0.27
2023-05-01T12:18:56.965Z,-0.20
2023-05-01T12:21:29.554Z,-0.08
2023-05-01T12:24:00.805Z,0.00
2023-05-01T12:26:32.104Z,0.07
2023-05-01T12:29:03.450Z,0.08
2023-05-01T12:31:34.894Z,-0.40
2023-05-01T12:34:06.974Z,-0.01
2023-05-01T12:36:41.397Z,-0.22
2023-05-01T12:39:13.273Z,-0.09
2023-05-01T12:41:46.040Z,-0.06
2023-05-01T12:44:27.503Z,-0.11
2023-05-01T12:47:02.017Z,-0.13
2023-05-01T12:49:34.036Z,-0.16
2023-05-01T12:52:10.988Z,-0.20
2023-05-01T12:54:42.883Z,-0.28
2023-05-01T12:57:17.062Z,-0.27
2023-05-01T12:59:57.367Z,-0.40
2023-05-01T13:02:47.343Z,-0.79
2023-05-01T13:05:39.275Z,-0.59
2023-05-01T13:08:11.523Z,-0.61
2023-05-01T13:10:42.382Z,-0.65
2023-05-01T13:13:13.350Z,-0.75
2023-05-01T13:15:47.520Z,-0.84
2023-05-01T13:18:18.303Z,-1.08
2023-05-01T13:20:52.002Z,-0.80
2023-05-01T13:23:24.473Z,-0.75
2023-05-01T13:25:59.900Z,-0.87
2023-05-01T13:28:30.526Z,-0.62
2023-05-01T13:31:00.971Z,-0.55
2023-05-01T13:33:35.212Z,-0.48
2023-05-01T13:36:14.233Z,-0.47
2023-05-01T13:38:58.791Z,-0.55
2023-05-01T13:41:30.886Z,-0.63
2023-05-01T13:44:02.091Z,-0.67
2023-05-01T13:46:32.935Z,-0.64
2023-05-01T13:49:09.057Z,-0.68
2023-05-01T13:51:43.681Z,-0.76
2023-05-01T13:54:16.937Z,-0.73
2023-05-01T13:56:50.194Z,-0.75
2023-05-01T13:59:20.828Z,-0.67
2023-05-01T14:01:52.122Z,-0.57
2023-05-01T14:04:22.694Z,-0.51
2023-05-01T14:06:53.332Z,-0.69
2023-05-01T14:09:25.772Z,-0.53
2023-05-01T14:11:56.703Z,-0.52
2023-05-01T14:14:33.799Z,-0.56
2023-05-01T14:17:04.349Z,-0.43
2023-05-01T14:19:34.980Z,-0.58
2023-05-01T14:22:05.621Z,-0.55
2023-05-01T14:24:41.992Z,-0.59
2023-05-01T14:27:13.313Z,-0.61
2023-05-01T14:29:46.175Z,-0.56
2023-05-01T14:32:20.606Z,-0.60
2023-05-01T14:34:50.961Z,-0.60
2023-05-01T14:37:21.347Z,-0.68
2023-05-01T14:39:53.375Z,-0.67
2023-05-01T14:42:25.675Z,-0.80
2023-05-01T14:44:56.389Z,-0.84
2023-05-01T14:47:30.000Z,-0.85
2023-05-01T14:50:00.417Z,-0.83
2023-05-01T14:52:30.792Z,-0.74
2023-05-01T14:55:02.790Z,-0.76
2023-05-01T14:57:33.187Z,-0.76
2023-05-01T15:00:06.201Z,-0.68
2023-05-01T15:02:36.738Z,-0.69
2023-05-01T15:05:07.494Z,-0.80
2023-05-01T15:07:42.836Z,-0.87
2023-05-01T15:10:17.881Z,-0.97
2023-05-01T15:12:48.940Z,-1.00
2023-05-01T15:15:19.637Z,-1.05
2023-05-01T15:21:35.373Z,-1.08
2023-05-01T15:31:47.473Z,-1.06
2023-05-01T15:35:04.336Z,-0.93
2023-05-01T15:37:38.011Z,-1.03
2023-05-01T15:40:12.699Z,-1.01
2023-05-01T15:42:44.301Z,-1.01
2023-05-01T15:45:17.701Z,-1.06
2023-05-01T15:48:26.125Z,-1.20
2023-05-01T15:50:56.639Z,-1.31
2023-05-01T15:53:27.219Z,-1.43
2023-05-01T15:56:02.744Z,-1.36
2023-05-01T15:58:33.253Z,-1.41
2023-05-01T16:01:03.932Z,-1.44
2023-05-01T16:07:22.086Z,-1.43
2023-05-01T16:09:54.192Z,-1.43
2023-05-01T16:12:24.710Z,-1.40
2023-05-01T16:14:57.848Z,-1.39
2023-05-01T16:17:28.529Z,-1.32
2023-05-01T16:20:35.181Z,-1.28
2023-05-01T16:23:07.579Z,-1.33
2023-05-01T16:25:38.101Z,-1.28
2023-05-01T16:28:09.058Z,-1.31
2023-05-01T16:30:44.225Z,-1.31
2023-05-01T16:33:19.455Z,-1.35
2023-05-01T16:35:51.462Z,-1.31
2023-05-01T16:42:09.079Z,-1.50
2023-05-01T16:44:41.881Z,-1.39
2023-05-01T16:47:17.455Z,-1.38
2023-05-01T16:53:52.031Z,-1.42
2023-05-01T16:56:24.685Z,-1.47
2023-05-01T16:58:57.164Z,-1.55
2023-05-01T17:01:33.104Z,-1.60
2023-05-01T17:04:03.766Z,-1.57
2023-05-01T17:06:34.307Z,-1.62
2023-05-01T17:09:04.797Z,-1.68
2023-05-01T17:11:35.447Z,-1.82
2023-05-01T17:14:07.570Z,-1.99
2023-05-01T17:16:45.857Z,-1.93
2023-05-01T17:19:17.762Z,-1.91
2023-05-01T17:21:48.300Z,-1.97
2023-05-01T17:24:18.804Z,-1.99
2023-05-01T17:26:49.288Z,-2.04
2023-05-01T17:29:21.575Z,-2.08
2023-05-01T17:31:52.105Z,-2.11
2023-05-01T17:34:22.684Z,-2.14
2023-05-01T17:36:53.758Z,-2.08
2023-05-01T17:39:25.211Z,-2.10
2023-05-01T17:41:55.645Z,-2.07
2023-05-01T17:44:27.874Z,-2.06
2023-05-01T17:46:58.350Z,-2.05
2023-05-01T17:49:28.820Z,-2.17
2023-05-01T17:51:59.351Z,-2.03
2023-05-01T17:54:30.178Z,-2.05
2023-05-01T17:57:00.693Z,-2.13
2023-05-01T17:59:33.368Z,-2.20
2023-05-01T18:02:04.657Z,-2.31
2023-05-01T18:04:36.202Z,-2.41
2023-05-01T18:07:08.115Z,-2.51
2023-05-01T18:09:38.554Z,-2.69
2023-05-01T18:12:09.414Z,-2.53
2023-05-01T18:14:41.971Z,-2.51
2023-05-01T18:17:12.389Z,-2.44
2023-05-01T18:19:42.976Z,-2.40
2023-05-01T18:22:13.714Z,-2.46
2023-05-01T18:24:44.155Z,-2.49
2023-05-01T18:27:15.274Z,-2.49
2023-05-01T18:29:47.893Z,-2.43
2023-05-01T18:32:18.356Z,-2.45
2023-05-01T18:34:52.128Z,-2.43
2023-05-01T18:37:23.950Z,-2.39
2023-05-01T18:39:54.629Z,-2.41
2023-05-01T18:42:25.070Z,-2.33
2023-05-01T18:44:57.675Z,-2.33
2023-05-01T18:47:28.643Z,-2.25
2023-05-01T18:49:59.311Z,-2.33
2023-05-01T18:52:30.650Z,-2.36
2023-05-01T18:55:01.055Z,-2.40
2023-05-01T18:57:32.529Z,-2.24
2023-05-01T19:00:04.643Z,-2.24
2023-05-01T19:02:35.197Z,-2.21
2023-05-01T19:05:05.857Z,-2.33
2023-05-01T19:07:36.349Z,-2.50
2023-05-01T19:10:06.994Z,-2.65
2023-05-01T19:12:37.473Z,-2.65
2023-05-01T19:15:10.718Z,-2.68
2023-05-01T19:17:41.685Z,-2.56
2023-05-01T19:20:12.929Z,-2.46
2023-05-01T19:22:43.432Z,-2.43
2023-05-01T19:25:13.936Z,-2.33
2023-05-01T19:27:44.954Z,-2.22
2023-05-01T19:30:19.922Z,-2.16
2023-05-01T19:32:50.415Z,-2.21
2023-05-01T19:35:21.004Z,-2.24
2023-05-01T19:37:56.020Z,-2.17
2023-05-01T19:40:26.937Z,-2.38
2023-05-01T19:42:57.392Z,-2.09
2023-05-01T19:45:29.573Z,-2.04
2023-05-01T19:48:00.335Z,-2.15
2023-05-01T19:50:32.903Z,-1.95
2023-05-01T19:53:06.698Z,-1.96
2023-05-01T19:55:47.772Z,-1.57
2023-05-01T19:58:19.674Z,-1.54
2023-05-01T20:00:52.891Z,-1.02
2023-05-01T20:03:24.274Z,-0.85
2023-05-01T20:05:55.723Z,-0.69
2023-05-01T20:08:27.752Z,-0.55
2023-05-01T20:10:59.509Z,-0.48
2023-05-01T20:13:30.743Z,-0.33
2023-05-01T20:16:04.380Z,-0.25
2023-05-01T20:18:35.721Z,-0.09
2023-05-01T20:21:07.017Z,0.05
2023-05-01T20:23:38.671Z,0.11
2023-05-01T20:26:10.957Z,0.25
2023-05-01T20:28:42.169Z,0.47
2023-05-01T20:31:15.207Z,0.65
2023-05-01T20:33:46.342Z,0.83
2023-05-01T20:36:18.420Z,0.97
2023-05-01T20:38:50.032Z,1.00
2023-05-01T20:41:25.057Z,1.13
2023-05-01T20:43:56.720Z,1.34
2023-05-01T20:46:30.147Z,1.54
2023-05-01T20:49:01.665Z,1.59
2023-05-01T20:51:34.202Z,1.40
2023-05-01T20:54:06.395Z,1.73
2023-05-01T20:56:38.373Z,1.83
2023-05-01T20:59:13.150Z,1.84
2023-05-01T21:01:47.001Z,1.83
2023-05-01T21:04:19.381Z,1.94
2023-05-01T21:06:52.424Z,2.12
2023-05-01T21:09:23.965Z,2.27
2023-05-01T21:11:56.284Z,2.53
2023-05-01T21:14:28.595Z,2.20
2023-05-01T21:17:03.276Z,2.88
2023-05-01T21:19:36.085Z,2.97
2023-05-01T21:22:17.706Z,3.26
2023-05-01T21:24:53.800Z,3.28
2023-05-01T21:27:25.317Z,3.41
2023-05-01T21:30:01.859Z,3.56
2023-05-01T21:32:38.211Z,3.64
2023-05-01T21:35:14.182Z,3.76
2023-05-01T21:37:49.784Z,3.85
2023-05-01T21:40:22.480Z,3.97
2023-05-01T21:42:56.635Z,4.06
2023-05-01T21:45:29.761Z,4.17
2023-05-01T21:48:04.775Z,4.33
2023-05-01T21:50:42.974Z,4.52
2023-05-01T21:53:13.714Z,4.64
2023-05-01T21:55:48.717Z,4.72
2023-05-01T21:58:20.892Z,4.64
2023-05-01T22:00:51.439Z,4.90
2023-05-01T22:03:25.542Z,5.02
2023-05-01T22:05:56.227Z,4.95
2023-05-01T22:08:26.982Z,5.24
2023-05-01T22:10:57.762Z,5.39
2023-05-01T22:13:34.369Z,5.45
2023-05-01T22:16:07.397Z,5.65
2023-05-01T22:18:43.809Z,5.59
2023-05-01T22:21:14.740Z,5.96
2023-05-01T22:23:47.510Z,6.04
2023-05-01T22:26:19.536Z,6.01
2023-05-01T22:28:51.096Z,6.19
2023-05-01T22:31:23.032Z,6.29
2023-05-01T22:33:56.404Z,6.42
2023-05-01T22:36:28.454Z,6.52
2023-05-01T22:39:00.049Z,6.50
2023-05-01T22:41:31.877Z,6.51
2023-05-01T22:44:03.219Z,6.62
2023-05-01T22:46:35.286Z,6.70
2023-05-01T22:49:10.325Z,6.81
2023-05-01T22:51:41.992Z,6.98
2023-05-01T22:54:14.480Z,7.04
2023-05-01T22:56:45.701Z,7.12
2023-05-01T22:59:16.348Z,7.14
2023-05-01T23:01:47.034Z,7.33
2023-05-01T23:04:19.457Z,7.56
2023-05-01T23:06:50.298Z,7.69
2023-05-01T23:09:20.896Z,7.61
2023-05-01T23:11:51.511Z,7.92
2023-05-01T23:14:22.188Z,7.89
2023-05-01T23:16:52.715Z,7.92
2023-05-01T23:19:26.264Z,7.90
2023-05-01T23:22:10.289Z,8.06
2023-05-01T23:24:45.492Z,7.99
2023-05-01T23:27:18.192Z,7.93
2023-05-01T23:29:57.590Z,8.20
2023-05-01T23:32:31.483Z,8.31
2023-05-01T23:35:13.531Z,8.72
2023-05-01T23:37:46.735Z,8.85
2023-05-01T23:40:20.995Z,8.96
2023-05-01T23:42:56.691Z,9.02
2023-05-01T23:45:30.929Z,9.14
2023-05-01T23:48:06.456Z,9.22
2023-05-01T23:50:38.989Z,9.27
2023-05-01T23:53:10.613Z,9.34
2023-05-01T23:55:45.268Z,9.41
2023-05-01T23:58:17.696Z,9.61
