createdAt,value
2024-01-26T00:00:00.999Z,0.0
2024-01-26T00:05:01.258Z,0.0
2024-01-26T00:10:01.363Z,0.0
2024-01-26T00:15:00.819Z,0.0
2024-01-26T00:20:00.844Z,0.0
2024-01-26T00:25:00.871Z,0.0
2024-01-26T00:30:00.795Z,0.0
2024-01-26T00:35:01.044Z,0.0
2024-01-26T00:40:00.999Z,4.3
2024-01-26T00:45:00.806Z,8.3
2024-01-26T00:50:01.288Z,8.6
2024-01-26T00:55:01.074Z,4.3
2024-01-26T01:00:00.796Z,3.2
2024-01-26T01:05:00.867Z,2.9
2024-01-26T01:10:00.756Z,0.0
2024-01-26T01:15:01.125Z,0.0
2024-01-26T01:20:00.768Z,0.0
2024-01-26T01:25:00.779Z,4.7
2024-01-26T01:30:00.924Z,2.2
2024-01-26T01:35:00.786Z,2.2
2024-01-26T01:40:00.770Z,0.0
2024-01-26T01:45:01.131Z,2.2
2024-01-26T01:50:00.764Z,0.0
2024-01-26T01:55:04.140Z,7.6
2024-01-26T02:00:01.228Z,0.0
2024-01-26T02:05:01.021Z,0.0
2024-01-26T02:10:00.779Z,2.2
2024-01-26T02:15:00.961Z,2.5
2024-01-26T02:20:00.812Z,2.9
2024-01-26T02:25:00.828Z,3.6
2024-01-26T02:30:00.963Z,0.0
2024-01-26T02:35:00.899Z,0.0
2024-01-26T02:40:00.811Z,1.4
2024-01-26T02:45:00.952Z,3.2
2024-01-26T02:50:00.775Z,0.0
2024-01-26T02:55:00.861Z,0.0
2024-01-26T03:00:00.868Z,0.0
2024-01-26T03:05:00.779Z,2.5
2024-01-26T03:10:02.144Z,0.0
2024-01-26T03:15:00.912Z,0.0
2024-01-26T03:20:01.001Z,2.2
2024-01-26T03:25:00.769Z,0.0
2024-01-26T03:30:01.038Z,0.0
2024-01-26T03:35:01.090Z,0.0
2024-01-26T03:40:00.727Z,0.0
2024-01-26T03:45:01.037Z,3.6
2024-01-26T03:50:01.080Z,2.2
2024-01-26T03:55:00.782Z,0.0
2024-01-26T04:00:00.971Z,0.0
2024-01-26T04:05:01.029Z,2.9
2024-01-26T04:10:00.761Z,3.6
2024-01-26T04:15:00.924Z,0.0
2024-01-26T04:20:01.062Z,3.2
2024-01-26T04:25:00.798Z,0.0
2024-01-26T04:30:01.154Z,1.4
2024-01-26T04:35:00.794Z,0.0
2024-01-26T04:40:00.763Z,1.4
2024-01-26T04:45:00.956Z,0.0
2024-01-26T04:50:01.329Z,3.6
2024-01-26T04:55:00.801Z,2.9
2024-01-26T05:00:01.017Z,0.0
2024-01-26T05:05:00.798Z,3.2
2024-01-26T05:10:00.795Z,0.0
2024-01-26T05:15:07.379Z,4.3
2024-01-26T05:20:01.150Z,3.2
2024-01-26T05:25:00.765Z,3.2
2024-01-26T05:30:00.910Z,0.0
2024-01-26T05:35:00.878Z,0.0
2024-01-26T05:40:01.760Z,2.2
2024-01-26T05:45:00.937Z,4.7
2024-01-26T05:50:01.130Z,4.0
2024-01-26T05:55:00.777Z,6.5
2024-01-26T06:00:01.054Z,2.5
2024-01-26T06:05:00.780Z,9.7
2024-01-26T06:10:00.757Z,11.9
2024-01-26T06:15:01.003Z,4.0
2024-01-26T06:20:01.032Z,6.1
2024-01-26T06:25:00.802Z,4.0
2024-01-26T06:30:00.886Z,3.6
2024-01-26T06:35:01.184Z,0.0
2024-01-26T06:40:00.783Z,0.0
2024-01-26T06:45:01.015Z,2.2
2024-01-26T06:50:00.745Z,0.0
2024-01-26T06:55:00.776Z,0.0
2024-01-26T07:00:01.067Z,5.4
2024-01-26T07:05:00.748Z,0.0
2024-01-26T07:10:00.730Z,5.8
2024-01-26T07:15:00.947Z,4.3
2024-01-26T07:20:01.162Z,9.7
2024-01-26T07:25:00.763Z,9.0
2024-01-26T07:30:01.116Z,6.8
2024-01-26T07:35:00.908Z,6.8
2024-01-26T07:40:00.721Z,9.4
2024-01-26T07:45:00.948Z,4.0
2024-01-26T07:50:00.947Z,8.3
2024-01-26T07:55:00.750Z,8.6
2024-01-26T08:00:01.735Z,16.2
2024-01-26T08:05:00.942Z,4.7
2024-01-26T08:10:02.392Z,9.7
2024-01-26T08:15:01.189Z,10.4
2024-01-26T08:20:01.635Z,2.9
2024-01-26T08:25:00.956Z,8.6
2024-01-26T08:30:01.031Z,8.6
2024-01-26T08:35:02.226Z,8.6
2024-01-26T08:40:00.827Z,13.0
2024-01-26T08:45:00.978Z,3.6
2024-01-26T08:50:01.286Z,20.9
2024-01-26T08:55:00.839Z,7.2
2024-01-26T09:00:01.647Z,2.2
2024-01-26T09:05:03.648Z,9.7
2024-01-26T09:10:00.777Z,9.0
2024-01-26T09:15:01.045Z,10.4
2024-01-26T09:20:01.635Z,8.3
2024-01-26T09:25:00.932Z,10.8
2024-01-26T09:30:00.950Z,8.3
2024-01-26T09:35:01.154Z,5.8
2024-01-26T09:40:00.755Z,7.2
2024-01-26T09:45:01.063Z,4.3
2024-01-26T09:50:00.751Z,15.1
2024-01-26T09:55:00.792Z,6.5
2024-01-26T10:00:01.198Z,8.3
2024-01-26T10:05:00.788Z,14.4
2024-01-26T10:10:00.739Z,16.9
2024-01-26T10:15:01.309Z,16.2
2024-01-26T10:20:01.337Z,13.3
2024-01-26T10:25:01.522Z,14.0
2024-01-26T10:30:01.717Z,10.1
2024-01-26T10:35:01.626Z,15.5
2024-01-26T10:40:00.791Z,14.4
2024-01-26T10:45:01.088Z,16.2
2024-01-26T10:50:01.195Z,16.2
2024-01-26T10:55:00.778Z,8.3
2024-01-26T11:00:00.957Z,8.3
2024-01-26T11:05:00.798Z,14.8
2024-01-26T11:10:00.801Z,14.8
2024-01-26T11:15:06.149Z,11.9
2024-01-26T11:20:00.794Z,7.2
2024-01-26T11:25:00.801Z,15.5
2024-01-26T11:30:01.549Z,10.8
2024-01-26T11:35:01.746Z,13.7
2024-01-26T11:40:00.755Z,5.0
2024-01-26T11:45:01.087Z,10.8
2024-01-26T11:50:01.023Z,14.8
2024-01-26T11:55:01.641Z,9.4
2024-01-26T12:00:01.354Z,9.0
2024-01-26T12:05:01.797Z,9.0
2024-01-26T12:10:01.002Z,11.2
2024-01-26T12:15:00.909Z,16.6
2024-01-26T12:20:01.077Z,9.0
2024-01-26T12:25:00.768Z,14.0
2024-01-26T12:30:01.023Z,16.9
2024-01-26T12:35:02.088Z,22.7
2024-01-26T12:40:00.752Z,19.1
2024-01-26T12:45:00.951Z,8.3
2024-01-26T12:50:01.010Z,15.1
2024-01-26T12:55:00.780Z,13.7
2024-01-26T13:00:01.012Z,6.5
2024-01-26T13:05:01.056Z,19.1
2024-01-26T13:10:00.792Z,10.4
2024-01-26T13:15:00.920Z,18.0
2024-01-26T13:20:20.248Z,26.6
2024-01-26T13:25:00.730Z,10.8
2024-01-26T13:30:01.051Z,14.8
2024-01-26T13:35:00.906Z,20.5
2024-01-26T13:40:00.805Z,14.8
2024-01-26T13:45:01.029Z,18.4
2024-01-26T13:50:01.659Z,18.4
2024-01-26T13:55:00.802Z,18.4
2024-01-26T14:00:22.759Z,18.4
2024-01-26T14:05:00.832Z,14.8
2024-01-26T14:10:00.746Z,10.4
2024-01-26T14:15:01.817Z,19.4
2024-01-26T14:20:01.012Z,13.3
2024-01-26T14:25:00.843Z,23.0
2024-01-26T14:30:01.101Z,18.4
2024-01-26T14:35:01.188Z,23.8
2024-01-26T14:40:00.764Z,20.9
2024-01-26T14:45:01.227Z,24.5
2024-01-26T14:50:01.375Z,32.8
2024-01-26T14:55:00.763Z,20.5
2024-01-26T15:00:00.919Z,24.5
2024-01-26T15:05:00.849Z,18.0
2024-01-26T15:10:00.780Z,23.8
2024-01-26T15:15:01.092Z,28.8
2024-01-26T15:20:01.731Z,23.0
2024-01-26T15:25:05.789Z,20.9
2024-01-26T15:30:01.064Z,33.1
2024-01-26T15:35:01.014Z,37.4
2024-01-26T15:40:00.746Z,28.4
2024-01-26T15:45:01.439Z,27.7
2024-01-26T15:50:01.381Z,18.0
2024-01-26T15:55:00.783Z,15.8
2024-01-26T16:00:01.149Z,25.6
2024-01-26T16:05:01.122Z,32.0
2024-01-26T16:10:00.830Z,19.8
2024-01-26T16:15:00.916Z,29.2
2024-01-26T16:20:01.078Z,17.3
2024-01-26T16:25:00.827Z,20.9
2024-01-26T16:30:00.908Z,32.0
2024-01-26T16:35:00.965Z,27.0
2024-01-26T16:40:01.188Z,28.4
2024-01-26T16:45:01.176Z,27.4
2024-01-26T16:50:01.084Z,30.2
2024-01-26T16:55:00.810Z,46.4
2024-01-26T17:00:00.980Z,34.6
2024-01-26T17:05:01.094Z,28.1
2024-01-26T17:10:00.800Z,17.3
2024-01-26T17:15:01.092Z,27.7
2024-01-26T17:20:01.048Z,46.4
2024-01-26T17:25:00.772Z,37.4
2024-01-26T17:30:00.947Z,20.9
2024-01-26T17:35:01.030Z,29.9
2024-01-26T17:40:04.447Z,25.2
2024-01-26T17:45:01.151Z,26.3
2024-01-26T17:50:01.351Z,20.5
2024-01-26T17:55:00.800Z,18.0
2024-01-26T18:00:01.053Z,18.4
2024-01-26T18:05:00.805Z,14.0
2024-01-26T18:10:00.722Z,15.5
2024-01-26T18:15:00.984Z,27.4
2024-01-26T18:20:01.245Z,22.7
2024-01-26T18:25:00.797Z,18.4
2024-01-26T18:30:01.060Z,16.6
2024-01-26T18:35:01.143Z,20.5
2024-01-26T18:40:00.811Z,18.0
2024-01-26T18:45:00.696Z,10.8
2024-01-26T18:50:01.202Z,25.9
2024-01-26T18:55:00.544Z,18.7
2024-01-26T19:00:02.738Z,20.2
2024-01-26T19:05:00.955Z,24.8
2024-01-26T19:10:00.655Z,30.6
2024-01-26T19:15:00.877Z,27.7
2024-01-26T19:20:01.140Z,27.0
2024-01-26T19:25:00.690Z,19.8
2024-01-26T19:30:00.739Z,26.3
2024-01-26T19:35:00.601Z,16.9
2024-01-26T19:40:00.494Z,19.4
2024-01-26T19:45:00.623Z,21.2
2024-01-26T19:50:00.962Z,16.9
2024-01-26T19:55:00.503Z,14.4
2024-01-26T20:00:00.689Z,18.7
2024-01-26T20:05:00.725Z,29.2
2024-01-26T20:10:01.334Z,24.1
2024-01-26T20:15:00.647Z,20.9
2024-01-26T20:20:01.336Z,18.0
2024-01-26T20:25:01.690Z,17.3
2024-01-26T20:30:01.222Z,17.3
2024-01-26T20:35:00.973Z,19.1
2024-01-26T20:40:00.474Z,18.4
2024-01-26T20:45:00.674Z,17.3
2024-01-26T20:50:00.959Z,20.9
2024-01-26T20:55:00.448Z,17.3
2024-01-26T21:00:00.595Z,16.9
2024-01-26T21:05:00.476Z,15.8
2024-01-26T21:10:00.544Z,15.5
2024-01-26T21:15:00.596Z,19.8
2024-01-26T21:20:00.753Z,23.4
2024-01-26T21:25:00.466Z,15.5
2024-01-26T21:30:00.583Z,16.6
2024-01-26T21:35:02.817Z,15.1
2024-01-26T21:40:00.472Z,27.0
2024-01-26T21:45:01.144Z,22.3
2024-01-26T21:50:01.335Z,25.9
2024-01-26T21:55:00.825Z,16.6
2024-01-26T22:00:00.719Z,30.2
2024-01-26T22:05:00.489Z,29.5
2024-01-26T22:10:01.457Z,25.6
2024-01-26T22:15:00.576Z,22.0
2024-01-26T22:20:00.720Z,18.7
2024-01-26T22:25:00.432Z,25.2
2024-01-26T22:30:00.618Z,25.6
2024-01-26T22:35:00.596Z,14.4
2024-01-26T22:40:00.495Z,19.8
2024-01-26T22:45:00.561Z,22.0
2024-01-26T22:50:00.520Z,24.1
2024-01-26T22:55:00.468Z,16.9
2024-01-26T23:00:00.652Z,19.4
2024-01-26T23:05:00.468Z,16.9
2024-01-26T23:10:00.467Z,18.0
2024-01-26T23:15:00.570Z,20.5
2024-01-26T23:20:00.822Z,18.0
2024-01-26T23:25:00.456Z,18.4
2024-01-26T23:30:00.800Z,19.1
2024-01-26T23:35:00.499Z,19.8
2024-01-26T23:40:00.501Z,22.3
2024-01-26T23:45:00.632Z,15.8
2024-01-26T23:50:00.538Z,26.6
2024-01-26T23:55:00.453Z,25.2
