createdAt,value
2018-12-23T00:00:17.445Z,74.57
2018-12-23T00:03:47.796Z,74.56
2018-12-23T00:07:17.878Z,74.56
2018-12-23T00:10:47.928Z,74.55
2018-12-23T00:14:17.940Z,74.55
2018-12-23T00:17:47.902Z,74.55
2018-12-23T00:21:17.943Z,74.56
2018-12-23T00:24:47.954Z,74.54
2018-12-23T00:28:18.007Z,74.51
2018-12-23T00:31:48.031Z,74.52
2018-12-23T00:35:20.551Z,74.5
2018-12-23T00:38:50.729Z,74.5
2018-12-23T00:42:20.741Z,74.46
2018-12-23T00:45:50.733Z,74.46
2018-12-23T00:49:20.784Z,74.44
2018-12-23T00:52:50.835Z,74.4
2018-12-23T00:56:20.757Z,74.35
2018-12-23T00:59:50.889Z,74.33
2018-12-23T01:03:20.999Z,74.3
2018-12-23T01:06:51.201Z,74.23
2018-12-23T01:10:21.412Z,74.19
2018-12-23T01:13:51.387Z,74.13
2018-12-23T01:17:21.527Z,74.09
2018-12-23T01:20:51.747Z,74.06
2018-12-23T01:24:21.868Z,74.05
2018-12-23T01:27:51.910Z,74.03
2018-12-23T01:31:21.874Z,74.01
2018-12-23T01:34:51.923Z,74.02
2018-12-23T01:38:21.953Z,74.01
2018-12-23T01:41:52.225Z,73.98
2018-12-23T01:45:22.266Z,74
2018-12-23T01:48:52.342Z,73.97
2018-12-23T01:52:22.351Z,73.94
2018-12-23T01:55:52.356Z,73.91
2018-12-23T01:59:22.462Z,73.88
2018-12-23T02:00:17.313Z,73.87
2018-12-23T02:03:47.343Z,73.83
2018-12-23T02:07:17.632Z,73.77
2018-12-23T02:10:47.727Z,73.74
2018-12-23T02:14:17.769Z,73.71
2018-12-23T02:17:48.260Z,73.67
2018-12-23T02:21:18.301Z,73.62
2018-12-23T02:24:48.552Z,73.6
2018-12-23T02:28:18.553Z,73.55
2018-12-23T02:31:48.596Z,73.53
2018-12-23T02:35:18.726Z,73.5
2018-12-23T02:38:48.838Z,73.47
2018-12-23T02:42:18.930Z,73.43
2018-12-23T02:45:49.011Z,73.4
2018-12-23T02:49:19.013Z,73.37
2018-12-23T02:52:49.064Z,73.33
2018-12-23T02:56:19.216Z,73.29
2018-12-23T02:59:49.219Z,73.27
2018-12-23T03:03:19.258Z,73.24
2018-12-23T03:06:49.310Z,73.19
2018-12-23T03:10:19.490Z,73.16
2018-12-23T03:13:49.602Z,73.14
2018-12-23T03:17:19.552Z,73.16
2018-12-23T03:20:49.505Z,73.13
2018-12-23T03:24:19.573Z,73.12
2018-12-23T03:27:49.606Z,73.09
2018-12-23T03:31:19.577Z,73.09
2018-12-23T03:34:49.756Z,73.04
2018-12-23T03:38:19.860Z,73
2018-12-23T03:41:49.994Z,72.94
2018-12-23T03:45:20.085Z,72.94
2018-12-23T03:48:50.103Z,72.94
2018-12-23T03:52:20.066Z,72.95
2018-12-23T03:55:50.147Z,72.96
2018-12-23T03:59:20.148Z,72.97
2018-12-23T04:00:17.529Z,72.98
2018-12-23T04:03:47.697Z,73.01
2018-12-23T04:07:17.771Z,73.03
2018-12-23T04:10:48.212Z,73.07
2018-12-23T04:14:18.245Z,73.08
2018-12-23T04:17:48.275Z,73.09
2018-12-23T04:21:18.297Z,73.11
2018-12-23T04:24:48.308Z,73.18
2018-12-23T04:28:18.323Z,73.2
2018-12-23T04:31:48.383Z,73.22
2018-12-23T04:35:18.372Z,73.24
2018-12-23T04:38:48.363Z,73.24
2018-12-23T04:42:18.305Z,73.26
2018-12-23T04:45:48.234Z,73.26
2018-12-23T04:49:18.178Z,73.27
2018-12-23T04:52:48.220Z,73.3
2018-12-23T04:56:18.181Z,73.27
2018-12-23T04:59:48.292Z,73.27
2018-12-23T05:03:18.426Z,73.26
2018-12-23T05:06:48.594Z,73.27
2018-12-23T05:10:18.616Z,73.29
2018-12-23T05:13:48.887Z,73.31
2018-12-23T05:17:18.958Z,73.35
2018-12-23T05:20:49.112Z,73.38
2018-12-23T05:24:19.159Z,73.42
2018-12-23T05:27:49.192Z,73.49
2018-12-23T05:31:19.194Z,73.54
2018-12-23T05:34:49.255Z,73.57
2018-12-23T05:38:19.366Z,73.61
2018-12-23T05:41:49.433Z,73.63
2018-12-23T05:45:19.459Z,73.67
2018-12-23T05:48:49.535Z,73.7
2018-12-23T05:52:19.652Z,73.73
2018-12-23T05:56:12.013Z,73.77
2018-12-23T05:59:41.997Z,73.8
2018-12-23T06:00:16.775Z,73.81
2018-12-23T06:03:46.777Z,73.83
2018-12-23T06:07:16.879Z,73.85
2018-12-23T06:10:46.898Z,73.86
2018-12-23T06:14:17.141Z,73.89
2018-12-23T06:17:47.191Z,73.9
2018-12-23T06:21:17.233Z,73.93
2018-12-23T06:24:47.404Z,73.94
2018-12-23T06:28:17.376Z,73.97
2018-12-23T06:31:47.530Z,73.96
2018-12-23T06:35:17.528Z,73.99
2018-12-23T06:38:47.560Z,74.01
2018-12-23T06:42:17.562Z,74.02
2018-12-23T06:45:47.707Z,74.04
2018-12-23T06:49:17.903Z,74.05
2018-12-23T06:52:47.976Z,74.04
2018-12-23T06:56:17.997Z,74.08
2018-12-23T06:59:48.118Z,74.09
2018-12-23T07:03:18.136Z,74.09
2018-12-23T07:06:48.152Z,74.09
2018-12-23T07:10:18.142Z,74.11
2018-12-23T07:13:48.314Z,74.1
2018-12-23T07:17:18.572Z,74.13
2018-12-23T07:20:48.588Z,74.16
2018-12-23T07:24:18.678Z,74.16
2018-12-23T07:27:48.799Z,74.19
2018-12-23T07:31:18.801Z,74.19
2018-12-23T07:34:48.762Z,74.19
2018-12-23T07:38:18.817Z,74.19
2018-12-23T07:41:48.855Z,74.21
2018-12-23T07:45:18.867Z,74.19
2018-12-23T07:48:48.928Z,74.19
2018-12-23T07:52:18.909Z,74.19
2018-12-23T07:55:48.982Z,74.17
2018-12-23T07:59:19.043Z,74.18
2018-12-23T08:00:16.873Z,74.17
2018-12-23T08:03:46.880Z,74.18
2018-12-23T08:07:16.925Z,74.19
2018-12-23T08:10:47.017Z,74.21
2018-12-23T08:14:16.980Z,74.21
2018-12-23T08:17:47.120Z,74.19
2018-12-23T08:21:17.132Z,74.19
2018-12-23T08:24:47.303Z,74.17
2018-12-23T08:28:17.354Z,74.17
2018-12-23T08:31:48.724Z,74.16
2018-12-23T08:35:18.857Z,74.17
2018-12-23T08:38:49.009Z,74.17
2018-12-23T08:42:19.130Z,74.16
2018-12-23T08:45:49.143Z,74.16
2018-12-23T08:49:19.164Z,74.13
2018-12-23T08:52:49.365Z,74.09
2018-12-23T08:56:19.397Z,74.07
2018-12-23T08:59:49.498Z,74.05
2018-12-23T09:03:19.569Z,74.04
2018-12-23T09:06:49.591Z,74.04
2018-12-23T09:10:19.603Z,74
2018-12-23T09:13:49.714Z,73.96
2018-12-23T09:17:19.676Z,73.93
2018-12-23T09:20:49.907Z,73.9
2018-12-23T09:24:19.925Z,73.86
2018-12-23T09:27:49.941Z,73.87
2018-12-23T09:31:19.865Z,73.84
2018-12-23T09:34:49.913Z,73.82
2018-12-23T09:38:20.015Z,73.79
2018-12-23T09:41:50.086Z,73.77
2018-12-23T09:45:20.028Z,73.76
2018-12-23T09:48:50.149Z,73.73
2018-12-23T09:52:20.181Z,73.71
2018-12-23T09:55:50.225Z,73.65
2018-12-23T09:59:20.344Z,73.61
2018-12-23T10:00:17.095Z,73.61
2018-12-23T10:03:47.196Z,73.56
2018-12-23T10:07:17.188Z,73.53
2018-12-23T10:10:47.260Z,73.51
2018-12-23T10:14:17.363Z,73.46
2018-12-23T10:17:47.393Z,73.44
2018-12-23T10:21:17.568Z,73.34
2018-12-23T10:24:47.657Z,73.28
2018-12-23T10:28:17.757Z,73.24
2018-12-23T10:31:47.900Z,73.17
2018-12-23T10:35:17.901Z,73.11
2018-12-23T10:38:48.034Z,73.03
2018-12-23T10:42:17.931Z,72.98
2018-12-23T10:45:48.108Z,72.89
2018-12-23T10:49:18.309Z,72.88
2018-12-23T10:52:48.350Z,72.69
2018-12-23T10:56:18.422Z,72.54
2018-12-23T10:59:48.543Z,72.39
2018-12-23T11:03:18.525Z,72.24
2018-12-23T11:06:48.776Z,72.08
2018-12-23T11:10:18.838Z,71.87
2018-12-23T11:13:48.912Z,71.66
2018-12-23T11:17:19.102Z,71.43
2018-12-23T11:20:49.193Z,71.2
2018-12-23T11:24:19.368Z,70.97
2018-12-23T11:27:49.436Z,70.78
2018-12-23T11:31:19.408Z,70.55
2018-12-23T11:34:49.510Z,70.39
2018-12-23T11:38:19.624Z,70.2
2018-12-23T11:41:49.743Z,70.02
2018-12-23T11:45:19.844Z,69.8
2018-12-23T11:48:49.844Z,69.64
2018-12-23T11:52:19.908Z,69.45
2018-12-23T11:55:50.000Z,69.25
2018-12-23T11:59:20.081Z,69.07
2018-12-23T12:00:17.275Z,69.02
2018-12-23T12:03:47.363Z,68.86
2018-12-23T12:07:17.484Z,68.61
2018-12-23T12:10:47.567Z,68.39
2018-12-23T12:14:17.539Z,68.13
2018-12-23T12:17:47.686Z,67.93
2018-12-23T12:21:17.680Z,67.7
2018-12-23T12:24:47.974Z,67.46
2018-12-23T12:28:18.015Z,67.27
2018-12-23T12:31:48.040Z,67.06
2018-12-23T12:35:18.019Z,66.88
2018-12-23T12:38:52.080Z,66.71
2018-12-23T12:42:22.524Z,66.52
2018-12-23T12:46:00.304Z,66.34
2018-12-23T12:49:30.736Z,66.17
2018-12-23T12:53:00.848Z,65.97
2018-12-23T12:56:30.889Z,65.81
2018-12-23T13:00:00.991Z,65.63
2018-12-23T13:03:30.993Z,65.44
2018-12-23T13:07:01.045Z,65.27
2018-12-23T13:10:31.066Z,65.06
2018-12-23T13:14:01.139Z,64.86
2018-12-23T13:17:31.150Z,64.67
2018-12-23T13:21:01.202Z,64.47
2018-12-23T13:24:31.263Z,64.29
2018-12-23T13:28:01.355Z,64.08
2018-12-23T13:31:31.250Z,63.92
2018-12-23T13:35:01.349Z,63.75
2018-12-23T13:38:31.370Z,63.58
2018-12-23T13:45:05.439Z,63.32
2018-12-23T13:48:52.824Z,63.15
2018-12-23T13:53:07.636Z,62.99
2018-12-23T13:57:07.797Z,62.83
2018-12-23T14:01:09.469Z,62.72
2018-12-23T14:04:49.211Z,62.6
2018-12-23T14:08:50.190Z,62.5
2018-12-23T14:12:20.274Z,62.42
2018-12-23T14:15:50.366Z,62.36
2018-12-23T14:19:20.936Z,62.27
2018-12-23T14:22:50.909Z,62.2
2018-12-23T14:26:20.926Z,62.13
2018-12-23T14:29:51.052Z,62.07
2018-12-23T14:33:21.085Z,62.01
2018-12-23T14:36:51.105Z,61.95
2018-12-23T14:40:21.096Z,61.91
2018-12-23T14:43:51.109Z,61.88
2018-12-23T14:47:21.190Z,61.85
2018-12-23T14:50:51.362Z,61.83
2018-12-23T14:54:21.340Z,61.78
2018-12-23T14:57:51.485Z,61.77
2018-12-23T15:01:21.557Z,61.74
2018-12-23T15:04:51.708Z,61.72
2018-12-23T15:08:21.790Z,61.71
2018-12-23T15:11:51.851Z,61.71
2018-12-23T15:15:21.943Z,61.7
2018-12-23T15:18:53.253Z,61.69
2018-12-23T15:22:23.266Z,61.7
2018-12-23T15:25:53.390Z,61.71
2018-12-23T15:29:23.409Z,61.73
2018-12-23T15:32:53.671Z,61.7
2018-12-23T15:36:23.778Z,61.71
2018-12-23T15:39:54.157Z,61.74
2018-12-23T15:43:24.184Z,61.74
2018-12-23T15:46:54.236Z,61.74
2018-12-23T15:50:24.288Z,61.73
2018-12-23T15:53:54.290Z,61.74
2018-12-23T15:57:24.351Z,61.73
2018-12-23T16:00:17.633Z,61.74
2018-12-23T16:03:47.794Z,61.76
2018-12-23T16:07:17.836Z,61.78
2018-12-23T16:10:47.847Z,61.81
2018-12-23T16:14:17.989Z,61.82
2018-12-23T16:17:48.150Z,61.83
2018-12-23T16:21:18.265Z,61.84
2018-12-23T16:24:48.463Z,61.85
2018-12-23T16:28:18.605Z,61.89
2018-12-23T16:31:48.726Z,61.89
2018-12-23T16:35:19.038Z,61.92
2018-12-23T16:38:49.101Z,61.95
2018-12-23T16:42:19.150Z,61.97
2018-12-23T16:45:49.162Z,62
2018-12-23T16:49:19.425Z,62.02
2018-12-23T16:52:49.425Z,62.05
2018-12-23T16:56:19.547Z,62.1
2018-12-23T16:59:49.638Z,62.12
2018-12-23T17:03:19.736Z,62.18
2018-12-23T17:06:49.759Z,62.22
2018-12-23T17:10:19.743Z,62.27
2018-12-23T17:13:49.714Z,62.33
2018-12-23T17:17:19.675Z,62.36
2018-12-23T17:20:49.797Z,62.39
2018-12-23T17:24:19.849Z,62.44
2018-12-23T17:27:49.890Z,62.49
2018-12-23T17:31:20.012Z,62.52
2018-12-23T17:34:50.006Z,62.57
2018-12-23T17:38:20.176Z,62.6
2018-12-23T17:41:50.287Z,62.66
2018-12-23T17:45:20.358Z,62.7
2018-12-23T17:48:50.381Z,62.75
2018-12-23T17:52:23.351Z,62.79
2018-12-23T17:55:53.562Z,62.85
2018-12-23T17:59:23.574Z,62.89
2018-12-23T18:00:17.758Z,62.9
2018-12-23T18:03:47.826Z,62.96
2018-12-23T18:07:17.851Z,63.02
2018-12-23T18:10:47.908Z,63.06
2018-12-23T18:14:18.020Z,63.14
2018-12-23T18:17:47.907Z,63.16
2018-12-23T18:21:18.013Z,63.24
2018-12-23T18:24:48.044Z,63.31
2018-12-23T18:28:18.058Z,63.36
2018-12-23T18:31:48.037Z,63.4
2018-12-23T18:35:18.219Z,63.43
2018-12-23T18:38:48.430Z,63.48
2018-12-23T18:42:18.482Z,63.53
2018-12-23T18:45:48.524Z,63.53
2018-12-23T18:49:18.625Z,63.57
2018-12-23T18:52:48.757Z,63.61
2018-12-23T18:56:25.700Z,63.66
2018-12-23T18:59:55.780Z,63.69
2018-12-23T19:03:26.012Z,63.72
2018-12-23T19:06:56.003Z,63.78
2018-12-23T19:16:02.317Z,63.93
2018-12-23T19:19:45.688Z,63.99
2018-12-23T19:29:59.444Z,64.22
2018-12-23T19:34:57.614Z,64.29
2018-12-23T19:41:21.517Z,64.42
2018-12-23T19:47:32.100Z,64.51
2018-12-23T19:56:00.723Z,64.62
2018-12-23T19:59:56.777Z,64.69
2018-12-23T20:03:00.026Z,64.72
2018-12-23T20:07:53.668Z,64.78
2018-12-23T20:17:36.422Z,64.91
2018-12-23T20:21:21.078Z,64.94
2018-12-23T20:25:12.200Z,64.99
2018-12-23T20:29:35.177Z,65.01
2018-12-23T20:33:32.129Z,65.03
2018-12-23T20:39:49.065Z,65.07
2018-12-23T20:43:38.703Z,65.09
2018-12-23T20:47:28.945Z,65.15
2018-12-23T20:54:27.101Z,65.25
2018-12-23T20:58:42.768Z,65.29
2018-12-23T21:06:54.512Z,65.4
2018-12-23T21:13:25.874Z,65.49
2018-12-23T21:17:24.686Z,65.5
2018-12-23T21:26:47.420Z,65.58
2018-12-23T21:30:39.531Z,65.61
2018-12-23T21:37:17.504Z,65.69
2018-12-23T21:43:38.986Z,65.76
2018-12-23T21:47:58.439Z,65.82
2018-12-23T21:56:51.203Z,65.91
2018-12-23T22:08:52.226Z,66.02
2018-12-23T22:13:33.338Z,66.07
2018-12-23T22:17:03.327Z,66.16
2018-12-23T22:20:33.441Z,66.25
2018-12-23T22:24:03.452Z,66.34
2018-12-23T22:27:33.434Z,66.4
2018-12-23T22:31:03.518Z,66.48
2018-12-23T22:34:33.516Z,66.53
2018-12-23T22:38:03.608Z,66.6
2018-12-23T22:41:41.150Z,66.68
2018-12-23T22:45:11.797Z,66.69
2018-12-23T22:48:41.852Z,66.77
2018-12-23T22:52:11.909Z,66.81
2018-12-23T22:55:41.919Z,66.86
2018-12-23T22:59:12.080Z,66.89
2018-12-23T23:02:42.138Z,66.91
2018-12-23T23:06:12.351Z,66.94
2018-12-23T23:09:42.314Z,66.95
2018-12-23T23:13:18.457Z,67
2018-12-23T23:16:48.974Z,67.02
2018-12-23T23:20:19.015Z,67.04
2018-12-23T23:23:49.146Z,67.04
2018-12-23T23:27:19.208Z,67.04
2018-12-23T23:30:49.299Z,67.01
2018-12-23T23:34:19.450Z,67
2018-12-23T23:37:49.412Z,66.99
2018-12-23T23:41:19.433Z,67
2018-12-23T23:44:49.464Z,66.97
2018-12-23T23:48:19.657Z,66.97
2018-12-23T23:51:49.722Z,66.98
2018-12-23T23:55:19.748Z,66.97
2018-12-23T23:58:49.787Z,66.96
