createdAt,value
2023-04-08T00:02:28.470Z,99966.59
2023-04-08T00:05:32.080Z,99967.84
2023-04-08T00:08:34.939Z,99962.53
2023-04-08T00:11:38.286Z,99961.75
2023-04-08T00:14:41.791Z,99964.28
2023-04-08T00:17:45.690Z,99958.13
2023-04-08T00:20:48.513Z,99964.28
2023-04-08T00:23:51.829Z,99959.69
2023-04-08T00:26:54.749Z,99958.59
2023-04-08T00:30:00.221Z,99964.59
2023-04-08T00:33:03.272Z,99958.88
2023-04-08T00:36:06.848Z,99966.78
2023-04-08T00:39:09.780Z,99963.31
2023-04-08T00:42:13.128Z,99966.31
2023-04-08T00:45:17.975Z,99967.59
2023-04-08T00:48:21.212Z,99976.25
2023-04-08T00:51:25.181Z,99970.31
2023-04-08T00:54:28.418Z,99977.09
2023-04-08T00:57:31.406Z,99978.34
2023-04-08T01:00:35.824Z,99973.16
2023-04-08T01:03:52.885Z,99973.28
2023-04-08T01:07:01.806Z,99978.50
2023-04-08T01:10:16.214Z,99976.28
2023-04-08T01:13:20.566Z,99972.38
2023-04-08T01:16:26.880Z,99970.13
2023-04-08T01:19:39.967Z,99968.41
2023-04-08T01:23:01.400Z,99978.78
2023-04-08T01:26:04.599Z,99981.47
2023-04-08T01:29:09.119Z,99982.75
2023-04-08T01:32:14.731Z,99984.63
2023-04-08T01:35:19.126Z,99977.38
2023-04-08T01:38:26.062Z,99981.16
2023-04-08T01:41:30.455Z,99984.78
2023-04-08T01:44:36.358Z,99979.53
2023-04-08T01:47:40.095Z,99982.22
2023-04-08T01:50:44.532Z,99979.41
2023-04-08T01:53:49.042Z,99981.00
2023-04-08T01:56:54.784Z,99986.97
2023-04-08T02:00:02.062Z,99987.16
2023-04-08T02:03:07.230Z,99984.19
2023-04-08T02:06:11.707Z,99982.62
2023-04-08T02:09:14.512Z,99988.50
2023-04-08T02:12:18.017Z,99989.44
2023-04-08T02:15:21.081Z,99991.16
2023-04-08T02:18:30.764Z,99993.06
2023-04-08T02:21:46.665Z,99994.19
2023-04-08T02:24:50.433Z,99984.56
2023-04-08T02:27:54.919Z,99981.72
2023-04-08T02:31:00.805Z,99987.28
2023-04-08T02:34:06.617Z,99977.66
2023-04-08T02:37:10.083Z,99984.75
2023-04-08T02:40:28.368Z,99984.91
2023-04-08T02:43:32.384Z,99981.91
2023-04-08T02:46:35.401Z,99992.63
2023-04-08T02:49:39.118Z,99986.16
2023-04-08T02:52:43.922Z,99991.66
2023-04-08T02:55:47.330Z,99990.72
2023-04-08T02:58:52.359Z,99993.87
2023-04-08T03:01:56.948Z,99996.41
2023-04-08T03:05:00.004Z,100001.75
2023-04-08T03:08:04.132Z,99997.03
2023-04-08T03:11:07.101Z,99997.50
2023-04-08T03:14:10.560Z,99994.34
2023-04-08T03:17:13.611Z,99998.63
2023-04-08T03:20:16.928Z,100001.44
2023-04-08T03:23:19.819Z,100000.34
2023-04-08T03:26:23.345Z,100005.22
2023-04-08T03:29:26.374Z,99998.44
2023-04-08T03:32:30.037Z,99995.13
2023-04-08T03:35:33.538Z,99991.66
2023-04-08T03:38:36.811Z,99995.78
2023-04-08T03:41:39.669Z,100001.12
2023-04-08T03:44:42.830Z,100003.50
2023-04-08T03:47:46.153Z,100004.28
2023-04-08T03:50:49.452Z,100009.66
2023-04-08T03:53:52.427Z,100007.75
2023-04-08T03:56:55.911Z,100001.28
2023-04-08T03:59:59.314Z,100015.00
2023-04-08T04:03:02.753Z,100011.69
2023-04-08T04:06:06.321Z,100014.72
2023-04-08T04:09:09.244Z,100024.00
2023-04-08T04:12:12.625Z,100022.12
2023-04-08T04:15:15.565Z,100027.78
2023-04-08T04:18:18.757Z,100028.25
2023-04-08T04:21:21.644Z,100032.34
2023-04-08T04:24:24.892Z,100029.03
2023-04-08T04:27:28.342Z,100036.75
2023-04-08T04:30:31.553Z,100041.81
2023-04-08T04:33:35.376Z,100036.59
2023-04-08T04:36:38.550Z,100038.19
2023-04-08T04:39:41.389Z,100035.97
2023-04-08T04:42:44.529Z,100036.75
2023-04-08T04:45:47.588Z,100033.16
2023-04-08T04:48:51.655Z,100035.03
2023-04-08T04:51:54.664Z,100035.19
2023-04-08T04:54:58.568Z,100031.72
2023-04-08T04:58:02.203Z,100035.69
2023-04-08T05:01:05.493Z,100033.94
2023-04-08T05:04:09.769Z,100040.53
2023-04-08T05:07:12.691Z,100040.25
2023-04-08T05:10:16.341Z,100050.78
2023-04-08T05:13:19.553Z,100052.53
2023-04-08T05:16:22.539Z,100051.59
2023-04-08T05:19:25.962Z,100060.87
2023-04-08T05:22:28.860Z,100058.19
2023-04-08T05:25:32.081Z,100056.47
2023-04-08T05:28:35.567Z,100065.62
2023-04-08T05:31:38.768Z,100071.13
2023-04-08T05:34:41.709Z,100071.00
2023-04-08T05:37:44.911Z,100074.91
2023-04-08T05:40:47.820Z,100067.81
2023-04-08T05:43:51.887Z,100074.28
2023-04-08T05:46:56.953Z,100071.28
2023-04-08T05:50:00.021Z,100072.41
2023-04-08T05:53:04.308Z,100077.75
2023-04-08T05:56:07.615Z,100079.28
2023-04-08T05:59:10.479Z,100082.72
2023-04-08T06:02:13.794Z,100080.34
2023-04-08T06:05:16.998Z,100071.47
2023-04-08T06:08:20.023Z,100082.84
2023-04-08T06:11:23.241Z,100081.66
2023-04-08T06:14:26.249Z,100078.97
2023-04-08T06:17:29.456Z,100082.16
2023-04-08T06:20:32.442Z,100083.47
2023-04-08T06:23:36.089Z,100081.97
2023-04-08T06:26:39.637Z,100088.94
2023-04-08T06:29:43.213Z,100089.41
2023-04-08T06:32:47.560Z,100102.38
2023-04-08T06:35:52.270Z,100105.28
2023-04-08T06:38:55.190Z,100113.41
2023-04-08T06:41:58.377Z,100114.41
2023-04-08T06:45:02.161Z,100116.06
2023-04-08T06:48:06.938Z,100116.66
2023-04-08T06:51:09.993Z,100125.09
2023-04-08T06:54:13.266Z,100127.12
2023-04-08T06:57:16.643Z,100129.63
2023-04-08T07:00:20.044Z,100129.97
2023-04-08T07:03:23.701Z,100137.41
2023-04-08T07:06:27.159Z,100138.53
2023-04-08T07:09:30.168Z,100137.84
2023-04-08T07:12:33.351Z,100134.25
2023-04-08T07:15:36.181Z,100140.62
2023-04-08T07:18:39.137Z,100146.16
2023-04-08T07:21:43.584Z,100146.81
2023-04-08T07:24:49.991Z,100155.75
2023-04-08T07:27:58.959Z,100157.66
2023-04-08T07:31:17.603Z,100157.84
2023-04-08T07:34:20.522Z,100160.47
2023-04-08T07:37:23.715Z,100167.88
2023-04-08T07:40:26.578Z,100173.66
2023-04-08T07:43:31.496Z,100164.50
2023-04-08T07:46:38.513Z,100175.84
2023-04-08T07:49:42.589Z,100180.38
2023-04-08T07:52:45.590Z,100185.38
2023-04-08T07:55:48.810Z,100183.56
2023-04-08T07:58:53.698Z,100180.84
2023-04-08T08:01:57.470Z,100184.06
2023-04-08T08:05:03.733Z,100195.47
2023-04-08T08:08:08.087Z,100192.91
2023-04-08T08:11:11.200Z,100203.19
2023-04-08T08:14:15.849Z,100204.38
2023-04-08T08:17:19.311Z,100197.09
2023-04-08T08:20:22.247Z,100204.38
2023-04-08T08:23:25.663Z,100205.25
2023-04-08T08:26:28.859Z,100206.09
2023-04-08T08:29:32.392Z,100207.94
2023-04-08T08:32:35.930Z,100213.34
2023-04-08T08:35:39.187Z,100217.66
2023-04-08T08:38:42.177Z,100218.19
2023-04-08T08:41:46.192Z,100215.31
2023-04-08T08:44:49.434Z,100211.84
2023-04-08T08:47:52.975Z,100215.22
2023-04-08T08:50:56.484Z,100220.34
2023-04-08T08:54:03.123Z,100216.25
2023-04-08T08:57:17.582Z,100222.44
2023-04-08T09:00:34.373Z,100226.25
2023-04-08T09:03:38.035Z,100225.12
2023-04-08T09:06:41.450Z,100226.59
2023-04-08T09:09:51.375Z,100231.97
2023-04-08T09:12:58.474Z,100238.97
2023-04-08T09:16:07.345Z,100235.69
2023-04-08T09:19:11.895Z,100247.50
2023-04-08T09:22:14.689Z,100242.97
2023-04-08T09:25:44.073Z,100245.50
2023-04-08T09:29:25.135Z,100249.50
2023-04-08T09:32:49.963Z,100249.19
2023-04-08T09:35:53.300Z,100255.00
2023-04-08T09:38:56.866Z,100255.47
2023-04-08T09:42:03.943Z,100247.19
2023-04-08T09:45:07.917Z,100254.56
2023-04-08T09:48:15.868Z,100258.06
2023-04-08T09:51:20.322Z,100257.13
2023-04-08T09:54:25.389Z,100261.31
2023-04-08T09:57:33.692Z,100260.44
2023-04-08T10:00:41.227Z,100253.84
2023-04-08T10:03:49.278Z,100258.63
2023-04-08T10:06:55.652Z,100262.28
2023-04-08T10:09:58.978Z,100254.47
2023-04-08T10:13:02.204Z,100261.97
2023-04-08T10:16:27.612Z,100267.63
2023-04-08T10:19:41.550Z,100264.34
2023-04-08T10:22:49.029Z,100268.28
2023-04-08T10:25:51.977Z,100264.75
2023-04-08T10:28:55.436Z,100265.97
2023-04-08T10:31:59.640Z,100265.97
2023-04-08T10:35:02.872Z,100265.25
2023-04-08T10:38:07.344Z,100272.34
2023-04-08T10:41:14.439Z,100261.37
2023-04-08T10:44:22.608Z,100266.75
2023-04-08T10:47:28.636Z,100271.13
2023-04-08T10:50:32.925Z,100270.59
2023-04-08T10:53:39.337Z,100269.84
2023-04-08T10:56:50.462Z,100273.16
2023-04-08T10:59:53.702Z,100270.75
2023-04-08T11:03:01.300Z,100268.22
2023-04-08T11:06:04.661Z,100274.00
2023-04-08T11:09:07.587Z,100273.00
2023-04-08T11:12:12.388Z,100273.72
2023-04-08T11:15:15.847Z,100274.41
2023-04-08T11:18:23.317Z,100277.19
2023-04-08T11:21:29.678Z,100278.00
2023-04-08T11:24:33.132Z,100282.06
2023-04-08T11:27:36.821Z,100273.12
2023-04-08T11:30:41.329Z,100278.03
2023-04-08T11:33:48.885Z,100277.84
2023-04-08T11:36:53.588Z,100281.47
2023-04-08T11:39:57.182Z,100280.87
2023-04-08T11:43:00.423Z,100278.84
2023-04-08T11:46:15.293Z,100285.25
2023-04-08T11:49:19.759Z,100285.03
2023-04-08T11:52:22.907Z,100283.47
2023-04-08T11:55:32.132Z,100284.81
2023-04-08T11:58:35.124Z,100291.84
2023-04-08T12:01:44.670Z,100285.72
2023-04-08T12:04:48.369Z,100288.34
2023-04-08T12:07:51.317Z,100283.56
2023-04-08T12:10:59.681Z,100282.31
2023-04-08T12:14:06.703Z,100286.69
2023-04-08T12:17:11.049Z,100284.13
2023-04-08T12:20:13.964Z,100283.00
2023-04-08T12:23:17.922Z,100281.97
2023-04-08T12:26:20.902Z,100280.87
2023-04-08T12:29:24.069Z,100280.41
2023-04-08T12:32:27.176Z,100271.84
2023-04-08T12:35:31.314Z,100285.63
2023-04-08T12:38:34.270Z,100277.25
2023-04-08T12:41:37.510Z,100282.66
2023-04-08T12:44:40.496Z,100286.12
2023-04-08T12:47:43.717Z,100281.97
2023-04-08T12:50:46.686Z,100285.59
2023-04-08T12:53:50.061Z,100283.16
2023-04-08T12:56:53.508Z,100280.97
2023-04-08T12:59:58.209Z,100287.63
2023-04-08T13:03:01.353Z,100285.44
2023-04-08T13:06:05.793Z,100282.19
2023-04-08T13:09:08.747Z,100278.66
2023-04-08T13:12:12.339Z,100285.84
2023-04-08T13:15:15.289Z,100280.63
2023-04-08T13:18:18.426Z,100277.13
2023-04-08T13:21:21.609Z,100276.66
2023-04-08T13:24:24.808Z,100273.25
2023-04-08T13:27:27.860Z,100273.00
2023-04-08T13:30:31.367Z,100271.25
2023-04-08T13:33:34.219Z,100280.53
2023-04-08T13:36:37.597Z,100267.16
2023-04-08T13:39:40.573Z,100281.31
2023-04-08T13:42:43.908Z,100281.88
2023-04-08T13:45:46.844Z,100275.03
2023-04-08T13:48:50.840Z,100280.44
2023-04-08T13:51:54.332Z,100277.97
2023-04-08T13:54:57.625Z,100283.94
2023-04-08T13:58:00.493Z,100277.75
2023-04-08T14:01:03.713Z,100271.78
2023-04-08T14:04:07.149Z,100273.59
2023-04-08T14:07:10.089Z,100268.75
2023-04-08T14:10:14.689Z,100274.25
2023-04-08T14:13:17.749Z,100280.78
2023-04-08T14:16:21.506Z,100280.22
2023-04-08T14:19:24.912Z,100269.97
2023-04-08T14:22:28.103Z,100278.22
2023-04-08T14:25:31.509Z,100278.44
2023-04-08T14:28:34.725Z,100270.66
2023-04-08T14:31:38.211Z,100285.63
2023-04-08T14:34:41.347Z,100283.91
2023-04-08T14:37:44.322Z,100277.50
2023-04-08T14:40:47.622Z,100281.88
2023-04-08T14:43:50.708Z,100285.16
2023-04-08T14:46:53.965Z,100284.78
2023-04-08T14:49:56.818Z,100285.38
2023-04-08T14:53:00.155Z,100287.06
2023-04-08T14:56:03.208Z,100293.94
2023-04-08T14:59:06.419Z,100286.06
2023-04-08T15:02:09.470Z,100286.84
2023-04-08T15:05:13.982Z,100285.94
2023-04-08T15:08:16.958Z,100290.56
2023-04-08T15:11:21.998Z,100284.72
2023-04-08T15:14:26.069Z,100291.91
2023-04-08T15:17:29.343Z,100294.56
2023-04-08T15:20:32.244Z,100288.97
2023-04-08T15:23:35.664Z,100290.06
2023-04-08T15:26:38.942Z,100294.78
2023-04-08T15:29:42.995Z,100297.09
2023-04-08T15:32:45.857Z,100296.31
2023-04-08T15:35:49.716Z,100289.44
2023-04-08T15:38:52.923Z,100290.69
2023-04-08T15:41:56.824Z,100287.75
2023-04-08T15:44:59.729Z,100292.56
2023-04-08T15:48:02.860Z,100293.22
2023-04-08T15:51:08.857Z,100296.31
2023-04-08T15:54:13.018Z,100300.31
2023-04-08T15:57:16.381Z,100300.91
2023-04-08T16:00:20.083Z,100307.28
2023-04-08T16:03:26.392Z,100303.00
2023-04-08T16:06:30.651Z,100305.16
2023-04-08T16:09:33.883Z,100305.94
2023-04-08T16:12:36.935Z,100317.38
2023-04-08T16:15:40.113Z,100316.59
2023-04-08T16:18:46.131Z,100319.31
2023-04-08T16:21:50.583Z,100318.53
2023-04-08T16:24:53.560Z,100326.16
2023-04-08T16:27:56.790Z,100324.56
2023-04-08T16:30:59.834Z,100333.91
2023-04-08T16:34:03.046Z,100336.63
2023-04-08T16:37:06.204Z,100340.44
2023-04-08T16:40:10.278Z,100343.25
2023-04-08T16:43:14.192Z,100340.28
2023-04-08T16:46:18.848Z,100343.81
2023-04-08T16:49:23.082Z,100346.03
2023-04-08T16:52:26.361Z,100340.84
2023-04-08T16:55:34.222Z,100346.84
2023-04-08T16:58:37.497Z,100352.28
2023-04-08T17:01:41.639Z,100360.19
2023-04-08T17:04:45.016Z,100355.84
2023-04-08T17:07:48.097Z,100363.69
2023-04-08T17:10:51.279Z,100363.81
2023-04-08T17:13:54.157Z,100359.41
2023-04-08T17:16:57.743Z,100365.59
2023-04-08T17:20:00.608Z,100370.50
2023-04-08T17:23:03.893Z,100371.47
2023-04-08T17:26:07.674Z,100365.44
2023-04-08T17:29:10.835Z,100375.75
2023-04-08T17:32:13.848Z,100373.22
2023-04-08T17:35:17.360Z,100376.34
2023-04-08T17:38:21.964Z,100381.12
2023-04-08T17:41:39.206Z,100375.13
2023-04-08T17:44:44.925Z,100387.78
2023-04-08T17:47:48.735Z,100382.87
2023-04-08T17:50:59.458Z,100392.38
2023-04-08T17:54:02.744Z,100401.06
2023-04-08T17:57:05.640Z,100409.63
2023-04-08T18:00:09.379Z,100411.50
2023-04-08T18:03:12.330Z,100407.38
2023-04-08T18:06:16.202Z,100411.03
2023-04-08T18:09:19.090Z,100404.84
2023-04-08T18:12:22.266Z,100408.62
2023-04-08T18:15:25.740Z,100409.09
2023-04-08T18:18:28.981Z,100419.81
2023-04-08T18:21:32.940Z,100413.63
2023-04-08T18:24:37.338Z,100408.84
2023-04-08T18:27:40.936Z,100422.59
2023-04-08T18:30:44.291Z,100422.25
2023-04-08T18:33:47.204Z,100419.22
2023-04-08T18:36:50.998Z,100420.16
2023-04-08T18:39:53.776Z,100433.72
2023-04-08T18:43:02.051Z,100426.09
2023-04-08T18:46:05.126Z,100430.19
2023-04-08T18:49:08.286Z,100434.88
2023-04-08T18:52:11.408Z,100436.44
2023-04-08T18:55:14.615Z,100437.69
2023-04-08T18:58:18.361Z,100439.19
2023-04-08T19:01:23.071Z,100437.88
2023-04-08T19:04:26.472Z,100437.44
2023-04-08T19:07:30.635Z,100439.03
2023-04-08T19:10:34.395Z,100439.31
2023-04-08T19:13:37.957Z,100444.69
2023-04-08T19:16:41.706Z,100443.41
2023-04-08T19:19:45.504Z,100441.66
2023-04-08T19:22:49.176Z,100443.34
2023-04-08T19:25:52.416Z,100435.91
2023-04-08T19:28:55.333Z,100439.72
2023-04-08T19:31:59.550Z,100453.72
2023-04-08T19:35:02.795Z,100457.69
2023-04-08T19:38:05.949Z,100452.78
2023-04-08T19:41:08.869Z,100445.41
2023-04-08T19:44:12.085Z,100450.06
2023-04-08T19:47:15.066Z,100455.47
2023-04-08T19:50:22.243Z,100453.94
2023-04-08T19:53:25.174Z,100451.59
2023-04-08T19:56:33.929Z,100457.34
2023-04-08T19:59:37.575Z,100460.34
2023-04-08T20:02:41.215Z,100455.19
2023-04-08T20:05:46.962Z,100461.00
2023-04-08T20:08:52.262Z,100459.28
2023-04-08T20:11:55.652Z,100457.37
2023-04-08T20:14:58.533Z,100471.13
2023-04-08T20:18:01.421Z,100460.59
2023-04-08T20:21:05.287Z,100464.84
2023-04-08T20:24:08.471Z,100462.94
2023-04-08T20:27:11.465Z,100465.34
2023-04-08T20:30:14.800Z,100465.34
2023-04-08T20:33:17.855Z,100461.06
2023-04-08T20:36:22.953Z,100461.06
2023-04-08T20:39:30.145Z,100467.69
2023-04-08T20:42:33.428Z,100463.13
2023-04-08T20:45:38.036Z,100458.06
2023-04-08T20:48:42.111Z,100471.16
2023-04-08T20:51:45.976Z,100475.25
2023-04-08T20:54:51.102Z,100470.09
2023-04-08T20:57:55.408Z,100470.25
2023-04-08T21:01:00.737Z,100471.34
2023-04-08T21:04:06.359Z,100474.81
2023-04-08T21:07:09.556Z,100475.62
2023-04-08T21:10:14.443Z,100476.72
2023-04-08T21:13:18.778Z,100485.22
2023-04-08T21:16:21.569Z,100477.69
2023-04-08T21:19:24.707Z,100480.06
2023-04-08T21:22:27.875Z,100481.63
2023-04-08T21:25:31.687Z,100484.00
2023-04-08T21:28:34.614Z,100486.56
2023-04-08T21:31:38.167Z,100488.94
2023-04-08T21:34:42.011Z,100487.81
2023-04-08T21:37:45.254Z,100488.00
2023-04-08T21:40:48.174Z,100495.41
2023-04-08T21:43:51.447Z,100488.00
2023-04-08T21:46:54.982Z,100484.03
2023-04-08T21:49:58.128Z,100480.75
2023-04-08T21:53:02.271Z,100485.19
2023-04-08T21:56:08.031Z,100483.12
2023-04-08T21:59:10.971Z,100477.25
2023-04-08T22:02:14.374Z,100486.59
2023-04-08T22:05:17.969Z,100483.91
2023-04-08T22:08:21.215Z,100481.37
2023-04-08T22:11:24.407Z,100483.75
2023-04-08T22:14:27.402Z,100480.59
2023-04-08T22:17:30.653Z,100485.91
2023-04-08T22:20:33.521Z,100473.81
2023-04-08T22:23:36.569Z,100477.44
2023-04-08T22:26:39.670Z,100486.44
2023-04-08T22:29:42.959Z,100486.81
2023-04-08T22:32:45.884Z,100484.13
2023-04-08T22:35:49.782Z,100480.81
2023-04-08T22:38:52.934Z,100482.84
2023-04-08T22:41:56.801Z,100477.31
2023-04-08T22:45:00.256Z,100480.63
2023-04-08T22:48:03.849Z,100478.44
2023-04-08T22:51:06.843Z,100477.63
2023-04-08T22:54:10.218Z,100479.03
2023-04-08T22:57:13.196Z,100476.38
2023-04-08T23:00:16.724Z,100474.28
2023-04-08T23:03:19.884Z,100476.16
2023-04-08T23:06:23.096Z,100478.84
2023-04-08T23:09:27.267Z,100477.72
2023-04-08T23:12:30.789Z,100475.69
2023-04-08T23:15:33.881Z,100478.88
2023-04-08T23:18:37.813Z,100481.72
2023-04-08T23:21:40.943Z,100480.78
2023-04-08T23:24:44.114Z,100477.91
2023-04-08T23:27:47.046Z,100477.59
2023-04-08T23:30:50.497Z,100486.44
2023-04-08T23:33:53.407Z,100480.00
2023-04-08T23:36:56.555Z,100475.22
2023-04-08T23:39:59.509Z,100484.50
2023-04-08T23:43:02.850Z,100478.16
2023-04-08T23:46:05.775Z,100478.13
2023-04-08T23:49:09.000Z,100478.25
2023-04-08T23:52:12.863Z,100481.66
2023-04-08T23:55:16.105Z,100474.34
2023-04-08T23:58:19.532Z,100470.41
