createdAt,value
2023-01-03T00:01:35.403Z,8.70
2023-01-03T00:04:02.970Z,8.80
2023-01-03T00:06:35.287Z,8.70
2023-01-03T00:09:05.851Z,8.60
2023-01-03T00:11:52.725Z,8.70
2023-01-03T00:14:24.055Z,8.70
2023-01-03T00:16:56.809Z,8.70
2023-01-03T00:19:25.823Z,8.70
2023-01-03T00:21:53.860Z,8.70
2023-01-03T00:24:21.333Z,8.60
2023-01-03T00:26:48.987Z,8.50
2023-01-03T00:29:16.300Z,8.50
2023-01-03T00:31:43.703Z,8.50
2023-01-03T00:34:11.352Z,8.60
2023-01-03T00:36:38.744Z,8.60
2023-01-03T00:39:06.657Z,8.60
2023-01-03T00:41:34.086Z,8.60
2023-01-03T00:44:01.637Z,8.60
2023-01-03T00:46:28.980Z,8.60
2023-01-03T00:48:56.315Z,8.50
2023-01-03T00:51:29.069Z,8.40
2023-01-03T00:53:58.364Z,8.40
2023-01-03T00:56:28.659Z,8.40
2023-01-03T00:58:56.229Z,8.30
2023-01-03T01:01:46.288Z,8.40
2023-01-03T01:04:22.086Z,8.40
2023-01-03T01:06:53.498Z,8.40
2023-01-03T01:09:26.480Z,8.50
2023-01-03T01:11:54.271Z,8.40
2023-01-03T01:14:24.098Z,8.40
2023-01-03T01:16:57.046Z,8.30
2023-01-03T01:19:27.882Z,8.30
2023-01-03T01:21:55.588Z,8.30
2023-01-03T01:24:22.919Z,8.40
2023-01-03T01:26:50.677Z,8.30
2023-01-03T01:29:18.535Z,8.40
2023-01-03T01:31:47.176Z,8.40
2023-01-03T01:34:14.570Z,8.40
2023-01-03T01:36:43.104Z,8.30
2023-01-03T01:39:24.407Z,8.20
2023-01-03T01:42:19.417Z,8.20
2023-01-03T01:44:56.462Z,8.10
2023-01-03T01:47:59.866Z,8.10
2023-01-03T01:50:49.924Z,8.10
2023-01-03T01:53:28.776Z,8.00
2023-01-03T01:56:05.936Z,8.00
2023-01-03T01:58:36.653Z,8.00
2023-01-03T02:01:06.730Z,8.00
2023-01-03T02:03:34.565Z,8.00
2023-01-03T02:06:05.242Z,7.90
2023-01-03T02:08:32.575Z,7.80
2023-01-03T02:11:18.434Z,7.90
2023-01-03T02:14:05.919Z,8.00
2023-01-03T02:16:52.140Z,8.00
2023-01-03T02:19:19.292Z,8.10
2023-01-03T02:22:13.017Z,8.30
2023-01-03T02:24:45.633Z,8.20
2023-01-03T02:27:48.695Z,8.20
2023-01-03T02:30:52.128Z,8.10
2023-01-03T02:33:42.303Z,8.20
2023-01-03T02:36:22.375Z,8.10
2023-01-03T02:38:53.596Z,8.00
2023-01-03T02:41:45.054Z,7.90
2023-01-03T02:44:27.120Z,7.90
2023-01-03T02:47:03.450Z,8.30
2023-01-03T02:49:40.097Z,8.20
2023-01-03T02:52:26.510Z,8.00
2023-01-03T02:54:59.081Z,8.00
2023-01-03T02:57:32.096Z,7.90
2023-01-03T03:00:08.810Z,7.80
2023-01-03T03:02:39.276Z,7.80
2023-01-03T03:05:12.679Z,7.80
2023-01-03T03:07:40.997Z,7.80
2023-01-03T03:10:30.202Z,7.80
2023-01-03T03:13:13.725Z,7.90
2023-01-03T03:15:56.883Z,7.90
2023-01-03T03:18:35.393Z,7.90
2023-01-03T03:21:23.026Z,7.80
2023-01-03T03:24:10.064Z,7.80
2023-01-03T03:26:41.805Z,7.70
2023-01-03T03:29:15.735Z,7.70
2023-01-03T03:31:50.685Z,7.70
2023-01-03T03:34:32.351Z,7.80
2023-01-03T03:37:07.320Z,7.80
2023-01-03T03:39:53.975Z,7.90
2023-01-03T03:43:03.157Z,7.90
2023-01-03T03:45:45.334Z,7.80
2023-01-03T03:48:12.440Z,7.80
2023-01-03T03:50:54.897Z,7.80
2023-01-03T03:53:28.166Z,7.80
2023-01-03T03:56:00.009Z,7.80
2023-01-03T03:58:38.724Z,7.70
2023-01-03T04:01:08.474Z,7.70
2023-01-03T04:03:38.087Z,7.70
2023-01-03T04:06:29.137Z,7.80
2023-01-03T04:08:56.342Z,7.70
2023-01-03T04:11:23.675Z,7.80
2023-01-03T04:13:51.043Z,7.80
2023-01-03T04:16:18.498Z,7.80
2023-01-03T04:18:45.829Z,7.80
2023-01-03T04:21:20.193Z,7.70
2023-01-03T04:23:48.738Z,7.80
2023-01-03T04:26:16.089Z,7.80
2023-01-03T04:28:43.527Z,7.70
2023-01-03T04:31:11.163Z,7.70
2023-01-03T04:33:38.441Z,7.70
2023-01-03T04:36:05.807Z,7.70
2023-01-03T04:38:33.359Z,7.70
2023-01-03T04:41:05.662Z,7.70
2023-01-03T04:43:51.602Z,7.70
2023-01-03T04:46:18.973Z,7.70
2023-01-03T04:48:46.443Z,7.70
2023-01-03T04:51:14.777Z,7.60
2023-01-03T04:53:41.869Z,7.70
2023-01-03T04:56:09.134Z,7.80
2023-01-03T04:58:36.586Z,7.70
2023-01-03T05:01:08.050Z,7.80
2023-01-03T05:03:35.682Z,7.70
2023-01-03T05:06:06.599Z,7.70
2023-01-03T05:08:35.048Z,7.80
2023-01-03T05:11:02.972Z,7.70
2023-01-03T05:13:30.288Z,7.70
2023-01-03T05:15:57.440Z,7.90
2023-01-03T05:18:24.720Z,7.80
2023-01-03T05:21:10.254Z,7.90
2023-01-03T05:23:55.766Z,7.80
2023-01-03T05:26:23.331Z,7.70
2023-01-03T05:28:54.670Z,7.60
2023-01-03T05:31:22.086Z,7.60
2023-01-03T05:33:49.412Z,7.60
2023-01-03T05:36:16.917Z,7.50
2023-01-03T05:38:44.153Z,7.50
2023-01-03T05:41:13.871Z,7.50
2023-01-03T05:43:41.617Z,7.50
2023-01-03T05:46:08.715Z,7.50
2023-01-03T05:48:36.498Z,7.40
2023-01-03T05:51:03.988Z,7.30
2023-01-03T05:53:31.175Z,7.30
2023-01-03T05:55:58.559Z,7.20
2023-01-03T05:58:25.736Z,7.10
2023-01-03T06:00:52.889Z,7.10
2023-01-03T06:03:20.243Z,7.20
2023-01-03T06:05:50.428Z,7.20
2023-01-03T06:08:18.034Z,7.10
2023-01-03T06:10:45.353Z,7.10
2023-01-03T06:13:13.167Z,7.20
2023-01-03T06:15:40.538Z,7.10
2023-01-03T06:18:07.794Z,7.10
2023-01-03T06:20:35.043Z,7.10
2023-01-03T06:23:02.165Z,7.10
2023-01-03T06:25:29.459Z,7.10
2023-01-03T06:27:56.722Z,7.10
2023-01-03T06:30:23.932Z,7.10
2023-01-03T06:32:51.057Z,7.10
2023-01-03T06:35:18.252Z,7.10
2023-01-03T06:37:45.441Z,7.10
2023-01-03T06:40:13.410Z,7.00
2023-01-03T06:42:42.564Z,7.00
2023-01-03T06:45:33.466Z,7.00
2023-01-03T06:48:24.128Z,7.00
2023-01-03T06:51:10.024Z,7.00
2023-01-03T06:53:39.759Z,6.90
2023-01-03T06:56:07.658Z,6.90
2023-01-03T06:58:35.534Z,6.90
2023-01-03T07:01:04.654Z,6.80
2023-01-03T07:03:33.430Z,6.80
2023-01-03T07:06:00.722Z,6.70
2023-01-03T07:08:27.784Z,6.60
2023-01-03T07:10:55.241Z,6.60
2023-01-03T07:13:40.957Z,6.60
2023-01-03T07:16:15.052Z,6.50
2023-01-03T07:18:42.421Z,6.50
2023-01-03T07:21:10.003Z,6.50
2023-01-03T07:23:37.666Z,6.50
2023-01-03T07:26:06.222Z,6.40
2023-01-03T07:28:33.317Z,6.40
2023-01-03T07:31:02.668Z,6.40
2023-01-03T07:33:30.098Z,6.50
2023-01-03T07:36:07.609Z,6.40
2023-01-03T07:38:39.467Z,6.50
2023-01-03T07:41:10.283Z,6.30
2023-01-03T07:43:39.502Z,6.20
2023-01-03T07:46:25.109Z,6.30
2023-01-03T07:48:55.657Z,6.40
2023-01-03T07:51:23.408Z,6.50
2023-01-03T07:53:52.546Z,6.50
2023-01-03T07:56:20.911Z,6.50
2023-01-03T07:58:49.050Z,6.40
2023-01-03T08:01:19.445Z,6.40
2023-01-03T08:03:47.055Z,6.40
2023-01-03T08:06:17.069Z,6.50
2023-01-03T08:08:45.018Z,6.40
2023-01-03T08:11:32.622Z,6.50
2023-01-03T08:14:00.542Z,6.50
2023-01-03T08:16:27.845Z,6.50
2023-01-03T08:18:55.011Z,6.50
2023-01-03T08:21:22.354Z,6.60
2023-01-03T08:23:49.661Z,6.50
2023-01-03T08:26:17.790Z,6.60
2023-01-03T08:28:45.309Z,6.60
2023-01-03T08:31:19.706Z,6.60
2023-01-03T08:34:15.464Z,6.70
2023-01-03T08:36:52.071Z,6.80
2023-01-03T08:39:25.896Z,6.90
2023-01-03T08:41:58.937Z,6.90
2023-01-03T08:44:27.011Z,7.00
2023-01-03T08:46:58.541Z,7.00
2023-01-03T08:49:26.513Z,7.10
2023-01-03T08:51:54.210Z,7.20
2023-01-03T08:54:21.256Z,7.20
2023-01-03T08:56:48.393Z,7.30
2023-01-03T08:59:15.594Z,7.30
2023-01-03T09:01:44.119Z,7.40
2023-01-03T09:04:14.131Z,7.50
2023-01-03T09:06:41.889Z,7.60
2023-01-03T09:09:09.933Z,7.70
2023-01-03T09:11:37.507Z,7.70
2023-01-03T09:14:04.999Z,7.80
2023-01-03T09:16:32.178Z,7.80
2023-01-03T09:19:00.128Z,7.90
2023-01-03T09:21:28.777Z,8.00
2023-01-03T09:23:56.382Z,8.00
2023-01-03T09:26:23.494Z,8.10
2023-01-03T09:28:50.778Z,8.10
2023-01-03T09:31:18.222Z,8.20
2023-01-03T09:33:45.679Z,8.30
2023-01-03T09:36:12.831Z,8.40
2023-01-03T09:38:40.168Z,8.40
2023-01-03T09:41:11.967Z,8.40
2023-01-03T09:43:46.818Z,8.50
2023-01-03T09:46:24.606Z,8.60
2023-01-03T09:48:54.004Z,8.70
2023-01-03T09:51:44.177Z,8.80
2023-01-03T09:54:37.493Z,8.80
2023-01-03T09:57:34.533Z,9.00
2023-01-03T10:00:20.771Z,9.00
2023-01-03T10:03:17.429Z,9.10
2023-01-03T10:06:14.196Z,9.20
2023-01-03T10:09:13.013Z,9.40
2023-01-03T10:11:58.240Z,9.50
2023-01-03T10:14:57.777Z,9.60
2023-01-03T10:18:08.772Z,9.70
2023-01-03T10:20:38.968Z,9.80
2023-01-03T10:23:08.238Z,9.80
2023-01-03T10:25:38.998Z,9.90
2023-01-03T10:28:20.615Z,9.90
2023-01-03T10:31:19.854Z,9.90
2023-01-03T10:33:49.577Z,9.90
2023-01-03T10:36:18.520Z,10.00
2023-01-03T10:38:52.591Z,9.90
2023-01-03T10:41:30.106Z,9.90
2023-01-03T10:43:59.682Z,9.90
2023-01-03T10:46:31.154Z,10.00
2023-01-03T10:49:33.240Z,10.00
2023-01-03T10:52:40.010Z,10.10
2023-01-03T10:55:18.303Z,10.20
2023-01-03T10:57:58.380Z,10.30
2023-01-03T11:00:27.863Z,10.50
2023-01-03T11:03:01.570Z,10.60
2023-01-03T11:05:29.501Z,10.70
2023-01-03T11:08:00.347Z,10.80
2023-01-03T11:10:48.695Z,10.80
2023-01-03T11:13:26.114Z,10.90
2023-01-03T11:15:55.409Z,11.00
2023-01-03T11:18:22.995Z,11.20
2023-01-03T11:20:50.001Z,11.30
2023-01-03T11:23:25.336Z,11.50
2023-01-03T11:26:18.409Z,11.60
2023-01-03T11:28:57.787Z,11.80
2023-01-03T11:31:49.673Z,11.90
2023-01-03T11:34:55.010Z,12.00
2023-01-03T11:37:34.045Z,12.10
2023-01-03T11:40:16.816Z,12.20
2023-01-03T11:43:08.197Z,12.30
2023-01-03T11:45:58.858Z,12.50
2023-01-03T11:48:41.253Z,12.50
2023-01-03T11:51:36.616Z,12.50
2023-01-03T11:54:09.296Z,12.60
2023-01-03T11:56:47.232Z,12.50
2023-01-03T11:59:46.590Z,12.50
2023-01-03T12:02:35.624Z,12.60
2023-01-03T12:05:14.988Z,12.60
2023-01-03T12:07:55.074Z,12.60
2023-01-03T12:10:25.078Z,12.60
2023-01-03T12:13:19.650Z,12.70
2023-01-03T12:15:57.703Z,12.50
2023-01-03T12:18:33.283Z,12.50
2023-01-03T12:21:07.759Z,12.50
2023-01-03T12:23:43.498Z,12.50
2023-01-03T12:26:15.003Z,12.50
2023-01-03T12:28:48.351Z,12.60
2023-01-03T12:31:36.266Z,12.80
2023-01-03T12:34:30.590Z,12.80
2023-01-03T12:37:05.622Z,12.80
2023-01-03T12:39:55.464Z,12.80
2023-01-03T12:42:25.560Z,12.90
2023-01-03T12:45:34.916Z,13.00
2023-01-03T12:48:32.461Z,13.10
2023-01-03T12:51:00.036Z,13.10
2023-01-03T12:53:46.919Z,13.10
2023-01-03T12:56:14.405Z,13.10
2023-01-03T12:59:00.010Z,13.10
2023-01-03T13:01:45.002Z,13.00
2023-01-03T13:04:23.311Z,13.00
2023-01-03T13:07:03.845Z,13.00
2023-01-03T13:09:41.060Z,12.80
2023-01-03T13:12:20.263Z,12.60
2023-01-03T13:14:54.208Z,12.70
2023-01-03T13:17:29.788Z,12.80
2023-01-03T13:20:30.093Z,12.80
2023-01-03T13:23:02.729Z,12.70
2023-01-03T13:25:44.213Z,12.70
2023-01-03T13:28:20.355Z,12.60
2023-01-03T13:30:47.662Z,12.50
2023-01-03T13:33:19.261Z,12.30
2023-01-03T13:35:46.230Z,12.30
2023-01-03T13:38:35.278Z,12.30
2023-01-03T13:41:26.238Z,12.10
2023-01-03T13:43:54.844Z,12.10
2023-01-03T13:46:21.976Z,12.10
2023-01-03T13:48:58.905Z,12.10
2023-01-03T13:51:41.250Z,12.00
2023-01-03T13:54:11.343Z,12.00
2023-01-03T13:56:57.776Z,12.00
2023-01-03T13:59:42.757Z,11.90
2023-01-03T14:02:10.120Z,11.80
2023-01-03T14:05:10.050Z,11.70
2023-01-03T14:07:57.387Z,11.60
2023-01-03T14:10:39.715Z,11.50
2023-01-03T14:13:40.566Z,11.40
2023-01-03T14:16:26.566Z,11.40
2023-01-03T14:19:04.296Z,11.30
2023-01-03T14:21:50.787Z,11.20
2023-01-03T14:24:25.539Z,11.20
2023-01-03T14:26:52.896Z,11.10
2023-01-03T14:29:25.662Z,11.10
2023-01-03T14:31:55.996Z,11.10
2023-01-03T14:34:30.579Z,11.00
2023-01-03T14:37:01.672Z,11.00
2023-01-03T14:42:03.135Z,11.00
2023-01-03T14:44:31.205Z,11.00
2023-01-03T14:47:05.009Z,11.00
2023-01-03T14:49:43.930Z,10.90
2023-01-03T14:52:19.592Z,10.80
2023-01-03T14:54:50.860Z,10.80
2023-01-03T14:57:20.909Z,10.70
2023-01-03T14:59:48.919Z,10.70
2023-01-03T15:02:17.002Z,10.70
2023-01-03T15:04:51.295Z,10.60
2023-01-03T15:07:32.767Z,10.60
2023-01-03T15:10:11.981Z,10.50
2023-01-03T15:12:49.338Z,10.40
2023-01-03T15:15:19.089Z,10.40
2023-01-03T15:17:49.081Z,10.30
2023-01-03T15:20:24.034Z,10.10
2023-01-03T15:22:51.388Z,10.00
2023-01-03T15:25:32.879Z,9.90
2023-01-03T15:28:23.217Z,9.80
2023-01-03T15:30:53.627Z,9.80
2023-01-03T15:33:34.930Z,9.70
2023-01-03T15:36:11.929Z,9.60
2023-01-03T15:38:46.863Z,9.60
2023-01-03T15:41:44.946Z,9.40
2023-01-03T15:44:13.640Z,9.30
2023-01-03T15:46:45.721Z,9.20
2023-01-03T15:49:16.611Z,9.10
2023-01-03T15:51:43.843Z,9.00
2023-01-03T15:54:16.295Z,8.90
2023-01-03T15:57:03.535Z,8.70
2023-01-03T15:59:39.657Z,8.60
2023-01-03T16:02:18.543Z,8.50
2023-01-03T16:04:47.819Z,8.50
2023-01-03T16:07:15.538Z,8.40
2023-01-03T16:09:42.676Z,8.30
2023-01-03T16:12:23.440Z,8.30
2023-01-03T16:14:53.768Z,8.20
2023-01-03T16:17:26.079Z,8.10
2023-01-03T16:19:54.389Z,8.00
2023-01-03T16:22:45.684Z,7.90
2023-01-03T16:25:15.640Z,7.70
2023-01-03T16:27:42.939Z,7.70
2023-01-03T16:30:13.227Z,7.60
2023-01-03T16:32:40.945Z,7.50
2023-01-03T16:35:16.115Z,7.50
2023-01-03T16:37:43.526Z,7.40
2023-01-03T16:40:20.598Z,7.40
2023-01-03T16:42:48.256Z,7.40
2023-01-03T16:45:16.457Z,7.40
2023-01-03T16:47:44.254Z,7.30
2023-01-03T16:50:18.489Z,7.20
2023-01-03T16:52:49.192Z,7.20
2023-01-03T16:55:26.116Z,7.10
2023-01-03T16:57:54.956Z,7.10
2023-01-03T17:00:27.488Z,7.10
2023-01-03T17:02:56.504Z,7.00
2023-01-03T17:05:24.126Z,7.00
2023-01-03T17:07:53.607Z,7.00
2023-01-03T17:10:27.016Z,6.90
2023-01-03T17:12:55.702Z,6.90
2023-01-03T17:15:22.938Z,6.90
2023-01-03T17:17:50.417Z,6.80
2023-01-03T17:20:19.734Z,6.80
2023-01-03T17:22:54.737Z,6.70
2023-01-03T17:25:22.378Z,6.70
2023-01-03T17:27:53.243Z,6.60
2023-01-03T17:30:23.985Z,6.50
2023-01-03T17:32:51.257Z,6.50
2023-01-03T17:35:18.656Z,6.40
2023-01-03T17:38:23.339Z,6.30
2023-01-03T17:40:34.615Z,6.20
2023-01-03T17:43:02.678Z,6.00
2023-01-03T17:45:48.205Z,6.00
2023-01-03T17:48:33.858Z,6.00
2023-01-03T17:51:02.113Z,6.10
2023-01-03T17:53:29.677Z,6.10
2023-01-03T17:55:56.825Z,6.00
2023-01-03T17:58:33.925Z,5.90
2023-01-03T18:01:01.869Z,5.90
2023-01-03T18:03:30.945Z,5.80
2023-01-03T18:05:59.022Z,5.70
2023-01-03T18:08:26.599Z,5.70
2023-01-03T18:10:53.857Z,5.60
2023-01-03T18:13:27.972Z,5.60
2023-01-03T18:15:55.990Z,5.50
2023-01-03T18:18:24.830Z,5.50
2023-01-03T18:20:52.208Z,5.50
2023-01-03T18:23:29.803Z,5.40
2023-01-03T18:26:00.448Z,5.30
2023-01-03T18:28:28.982Z,5.20
2023-01-03T18:30:57.331Z,5.20
2023-01-03T18:33:25.265Z,5.10
2023-01-03T18:35:53.586Z,5.10
2023-01-03T18:38:25.438Z,5.20
2023-01-03T18:40:57.355Z,5.00
2023-01-03T18:43:27.893Z,4.90
2023-01-03T18:45:55.572Z,4.80
2023-01-03T18:48:23.528Z,4.80
2023-01-03T18:50:58.404Z,4.80
2023-01-03T18:53:31.569Z,4.70
2023-01-03T18:56:00.393Z,4.70
2023-01-03T18:58:39.479Z,4.60
2023-01-03T19:01:07.087Z,4.50
2023-01-03T19:03:35.598Z,4.40
2023-01-03T19:06:03.367Z,4.40
2023-01-03T19:08:32.709Z,4.40
2023-01-03T19:11:06.281Z,4.30
2023-01-03T19:13:54.578Z,4.30
2023-01-03T19:16:30.486Z,4.40
2023-01-03T19:18:58.149Z,4.40
2023-01-03T19:21:30.368Z,4.30
2023-01-03T19:24:05.552Z,4.30
2023-01-03T19:26:42.426Z,4.20
2023-01-03T19:29:21.424Z,4.20
2023-01-03T19:31:50.908Z,4.10
2023-01-03T19:34:26.928Z,4.00
2023-01-03T19:36:55.078Z,4.00
2023-01-03T19:39:25.785Z,4.00
2023-01-03T19:42:17.078Z,4.00
2023-01-03T19:44:44.804Z,3.90
2023-01-03T19:47:17.815Z,3.90
2023-01-03T19:49:47.549Z,3.90
2023-01-03T19:52:16.129Z,3.90
2023-01-03T19:54:43.645Z,3.80
2023-01-03T19:57:20.400Z,3.90
2023-01-03T19:59:52.756Z,3.90
2023-01-03T20:02:30.911Z,3.90
2023-01-03T20:04:58.606Z,3.90
2023-01-03T20:07:25.864Z,3.80
2023-01-03T20:09:53.040Z,3.80
2023-01-03T20:12:25.454Z,3.70
2023-01-03T20:14:54.841Z,3.70
2023-01-03T20:17:24.838Z,3.60
2023-01-03T20:19:52.717Z,3.50
2023-01-03T20:23:02.573Z,3.50
2023-01-03T20:25:32.207Z,3.50
2023-01-03T20:28:01.053Z,3.50
2023-01-03T20:30:31.046Z,3.40
2023-01-03T20:32:58.639Z,3.50
2023-01-03T20:38:21.010Z,3.40
2023-01-03T20:40:48.128Z,3.50
2023-01-03T20:43:17.381Z,3.40
2023-01-03T20:45:45.426Z,3.50
2023-01-03T20:48:22.971Z,3.50
2023-01-03T20:50:53.261Z,3.60
2023-01-03T20:53:23.874Z,3.50
2023-01-03T20:55:51.946Z,3.50
2023-01-03T20:58:22.508Z,3.50
2023-01-03T21:00:50.055Z,3.40
2023-01-03T21:03:17.704Z,3.30
2023-01-03T21:05:45.063Z,3.20
2023-01-03T21:08:34.194Z,3.20
2023-01-03T21:11:01.992Z,3.20
2023-01-03T21:13:29.392Z,3.10
2023-01-03T21:15:56.627Z,3.00
2023-01-03T21:18:23.750Z,3.10
2023-01-03T21:20:50.972Z,3.10
2023-01-03T21:23:23.515Z,3.10
2023-01-03T21:25:50.717Z,3.00
2023-01-03T21:28:17.632Z,3.00
2023-01-03T21:30:45.009Z,2.90
2023-01-03T21:33:18.251Z,2.90
2023-01-03T21:35:46.323Z,2.80
2023-01-03T21:38:13.695Z,2.80
2023-01-03T21:40:41.342Z,2.80
2023-01-03T21:43:10.128Z,2.80
2023-01-03T21:45:42.042Z,2.80
2023-01-03T21:48:14.855Z,2.80
2023-01-03T21:50:44.551Z,2.80
2023-01-03T21:53:17.141Z,2.90
2023-01-03T21:55:44.360Z,3.10
2023-01-03T21:58:15.973Z,3.00
2023-01-03T22:00:44.268Z,2.90
2023-01-03T22:03:35.301Z,2.90
2023-01-03T22:06:11.614Z,2.80
2023-01-03T22:08:40.340Z,2.80
2023-01-03T22:11:08.290Z,2.70
2023-01-03T22:13:36.246Z,2.70
2023-01-03T22:16:08.218Z,2.70
2023-01-03T22:18:35.530Z,2.60
2023-01-03T22:21:07.974Z,2.60
2023-01-03T22:23:36.036Z,2.70
2023-01-03T22:26:11.477Z,2.70
2023-01-03T22:28:45.892Z,2.70
2023-01-03T22:31:19.597Z,2.70
2023-01-03T22:33:48.507Z,2.60
2023-01-03T22:36:16.624Z,2.50
2023-01-03T22:38:44.504Z,2.50
2023-01-03T22:41:17.676Z,2.50
2023-01-03T22:43:45.712Z,2.40
2023-01-03T22:46:17.324Z,2.40
2023-01-03T22:48:45.643Z,2.40
2023-01-03T22:51:15.089Z,2.40
2023-01-03T22:53:43.986Z,2.30
2023-01-03T22:56:15.224Z,2.30
2023-01-03T22:58:43.256Z,2.40
2023-01-03T23:01:19.203Z,2.40
2023-01-03T23:03:47.450Z,2.30
2023-01-03T23:06:19.475Z,2.30
2023-01-03T23:08:52.599Z,2.20
2023-01-03T23:11:41.318Z,2.20
2023-01-03T23:14:14.040Z,2.10
2023-01-03T23:16:41.740Z,2.00
2023-01-03T23:19:13.484Z,2.00
2023-01-03T23:21:41.076Z,2.10
2023-01-03T23:24:15.076Z,2.10
2023-01-03T23:26:42.231Z,2.10
2023-01-03T23:29:09.912Z,2.00
2023-01-03T23:31:37.077Z,2.00
2023-01-03T23:34:04.372Z,1.90
2023-01-03T23:36:32.054Z,1.80
2023-01-03T23:38:59.108Z,1.90
2023-01-03T23:41:26.686Z,1.90
2023-01-03T23:43:54.633Z,1.90
2023-01-03T23:46:23.569Z,1.90
2023-01-03T23:48:57.603Z,1.90
2023-01-03T23:51:25.191Z,1.90
2023-01-03T23:53:53.186Z,1.90
2023-01-03T23:56:23.959Z,1.90
2023-01-03T23:58:52.867Z,1.90
