createdAt,value
2018-05-03T00:00:05.120Z,1004
2018-05-03T00:01:05.830Z,1004
2018-05-03T00:02:06.635Z,1004
2018-05-03T00:03:07.269Z,1004
2018-05-03T00:04:07.989Z,1004
2018-05-03T00:05:08.697Z,1004
2018-05-03T00:06:09.407Z,1004
2018-05-03T00:07:10.129Z,1004
2018-05-03T00:08:10.838Z,1004
2018-05-03T00:09:11.548Z,1004
2018-05-03T00:10:12.260Z,1004
2018-05-03T00:11:12.982Z,1004
2018-05-03T00:12:13.693Z,1004
2018-05-03T00:13:14.405Z,1004
2018-05-03T00:14:15.118Z,1004
2018-05-03T00:15:15.827Z,1004
2018-05-03T00:16:16.538Z,1004
2018-05-03T00:17:17.250Z,1004
2018-05-03T00:18:17.987Z,1004
2018-05-03T00:19:18.671Z,1004
2018-05-03T00:20:19.383Z,1004
2018-05-03T00:21:20.093Z,1004
2018-05-03T00:22:20.819Z,1004
2018-05-03T00:23:21.541Z,1004
2018-05-03T00:24:22.254Z,1004
2018-05-03T00:25:22.964Z,1004
2018-05-03T00:26:23.685Z,1004
2018-05-03T00:27:24.390Z,1004
2018-05-03T00:28:25.103Z,1004
2018-05-03T00:29:25.824Z,1004
2018-05-03T00:30:26.534Z,1004
2018-05-03T00:31:27.243Z,1004
2018-05-03T00:32:27.952Z,1004
2018-05-03T00:33:28.675Z,1004
2018-05-03T00:34:29.386Z,1004
2018-05-03T00:35:30.099Z,1004
2018-05-03T00:36:30.823Z,1004
2018-05-03T00:37:31.535Z,1004
2018-05-03T00:38:32.244Z,1004
2018-05-03T00:39:32.956Z,1004
2018-05-03T00:40:33.666Z,1004
2018-05-03T00:41:34.390Z,1004
2018-05-03T00:42:35.102Z,1004
2018-05-03T00:43:35.814Z,1004
2018-05-03T00:44:36.526Z,1004
2018-05-03T00:45:37.236Z,1004
2018-05-03T00:46:37.946Z,1004
2018-05-03T00:47:38.657Z,1004
2018-05-03T00:48:39.370Z,1004
2018-05-03T00:49:40.081Z,1004
2018-05-03T00:50:40.793Z,1004
2018-05-03T00:51:41.505Z,1004
2018-05-03T00:52:42.215Z,1004
2018-05-03T00:53:42.928Z,1004
2018-05-03T00:54:43.640Z,1004
2018-05-03T00:55:44.351Z,1004
2018-05-03T00:56:45.064Z,1004
2018-05-03T00:57:45.785Z,1004
2018-05-03T00:58:46.508Z,1004
2018-05-03T00:59:47.219Z,1004
2018-05-03T01:00:47.929Z,1004
2018-05-03T01:01:48.640Z,1004
2018-05-03T01:02:49.351Z,1004
2018-05-03T01:03:50.064Z,1004
2018-05-03T01:04:50.773Z,1004
2018-05-03T01:05:51.483Z,1004
2018-05-03T01:06:52.193Z,1004
2018-05-03T01:07:52.902Z,1004
2018-05-03T01:08:53.612Z,1004
2018-05-03T01:09:54.328Z,1004
2018-05-03T01:10:55.043Z,1005
2018-05-03T01:11:55.754Z,1005
2018-05-03T01:12:56.465Z,1005
2018-05-03T01:13:57.177Z,1005
2018-05-03T01:14:57.885Z,1005
2018-05-03T01:15:58.606Z,1005
2018-05-03T01:16:59.329Z,1005
2018-05-03T01:18:00.042Z,1005
2018-05-03T01:19:00.755Z,1005
2018-05-03T01:20:01.467Z,1005
2018-05-03T01:21:02.176Z,1005
2018-05-03T01:22:02.886Z,1005
2018-05-03T01:23:03.599Z,1005
2018-05-03T01:24:04.310Z,1005
2018-05-03T01:25:05.021Z,1005
2018-05-03T01:26:05.734Z,1005
2018-05-03T01:27:06.453Z,1005
2018-05-03T01:28:07.167Z,1005
2018-05-03T01:29:07.882Z,1005
2018-05-03T01:30:08.609Z,1005
2018-05-03T01:31:09.314Z,1005
2018-05-03T01:32:10.024Z,1005
2018-05-03T01:33:10.734Z,1005
2018-05-03T01:34:11.446Z,1005
2018-05-03T01:35:12.157Z,1005
2018-05-03T01:36:12.879Z,1005
2018-05-03T01:37:13.590Z,1005
2018-05-03T01:38:14.312Z,1005
2018-05-03T01:39:15.037Z,1005
2018-05-03T01:40:15.756Z,1005
2018-05-03T01:41:16.467Z,1005
2018-05-03T01:42:17.177Z,1005
2018-05-03T01:43:17.902Z,1005
2018-05-03T01:44:18.610Z,1005
2018-05-03T01:45:19.319Z,1005
2018-05-03T01:46:20.031Z,1005
2018-05-03T01:47:20.740Z,1005
2018-05-03T01:48:21.452Z,1005
2018-05-03T01:49:22.162Z,1005
2018-05-03T01:50:22.873Z,1005
2018-05-03T01:51:23.593Z,1005
2018-05-03T01:52:24.302Z,1005
2018-05-03T01:53:25.013Z,1005
2018-05-03T01:54:25.720Z,1005
2018-05-03T01:55:26.442Z,1005
2018-05-03T01:56:27.154Z,1005
2018-05-03T01:57:27.878Z,1005
2018-05-03T01:58:28.590Z,1005
2018-05-03T01:59:29.308Z,1005
2018-05-03T02:00:30.018Z,1005
2018-05-03T02:01:30.728Z,1005
2018-05-03T02:02:31.438Z,1005
2018-05-03T02:03:32.148Z,1005
2018-05-03T02:04:32.860Z,1005
2018-05-03T02:05:33.581Z,1005
2018-05-03T02:06:34.293Z,1005
2018-05-03T02:07:35.003Z,1005
2018-05-03T02:08:35.711Z,1005
2018-05-03T02:09:36.424Z,1005
2018-05-03T02:10:37.149Z,1005
2018-05-03T02:11:37.857Z,1005
2018-05-03T02:12:38.570Z,1005
2018-05-03T02:13:39.293Z,1005
2018-05-03T02:14:39.998Z,1005
2018-05-03T02:15:40.709Z,1005
2018-05-03T02:16:41.419Z,1005
2018-05-03T02:17:42.130Z,1005
2018-05-03T02:18:42.841Z,1005
2018-05-03T02:19:43.563Z,1005
2018-05-03T02:20:44.276Z,1005
2018-05-03T02:21:44.989Z,1005
2018-05-03T02:22:45.701Z,1005
2018-05-03T02:23:46.414Z,1005
2018-05-03T02:24:47.137Z,1005
2018-05-03T02:25:47.847Z,1005
2018-05-03T02:26:48.558Z,1005
2018-05-03T02:27:49.266Z,1005
2018-05-03T02:28:49.975Z,1005
2018-05-03T02:29:50.687Z,1005
2018-05-03T02:30:51.408Z,1006
2018-05-03T02:31:52.121Z,1006
2018-05-03T02:32:52.833Z,1006
2018-05-03T02:33:53.541Z,1006
2018-05-03T02:34:54.249Z,1006
2018-05-03T02:35:54.961Z,1006
2018-05-03T02:36:55.681Z,1006
2018-05-03T02:37:56.393Z,1006
2018-05-03T02:38:57.102Z,1006
2018-05-03T02:39:57.895Z,1006
2018-05-03T02:40:58.524Z,1006
2018-05-03T02:41:59.235Z,1006
2018-05-03T02:42:59.944Z,1006
2018-05-03T02:44:00.671Z,1006
2018-05-03T02:45:01.387Z,1006
2018-05-03T02:46:02.114Z,1006
2018-05-03T02:47:02.821Z,1006
2018-05-03T02:48:03.536Z,1006
2018-05-03T02:49:04.252Z,1006
2018-05-03T02:50:04.961Z,1006
2018-05-03T02:51:05.671Z,1006
2018-05-03T02:52:06.391Z,1006
2018-05-03T02:53:07.114Z,1006
2018-05-03T02:54:07.827Z,1006
2018-05-03T02:55:08.537Z,1006
2018-05-03T02:56:09.265Z,1006
2018-05-03T02:57:09.985Z,1006
2018-05-03T02:58:10.694Z,1006
2018-05-03T02:59:11.417Z,1006
2018-05-03T03:00:12.127Z,1006
2018-05-03T03:01:12.840Z,1006
2018-05-03T03:02:13.555Z,1006
2018-05-03T03:03:14.263Z,1006
2018-05-03T03:04:14.974Z,1006
2018-05-03T03:05:15.698Z,1006
2018-05-03T03:06:16.411Z,1006
2018-05-03T03:07:17.122Z,1006
2018-05-03T03:08:17.834Z,1006
2018-05-03T03:09:18.557Z,1006
2018-05-03T03:10:19.269Z,1006
2018-05-03T03:11:19.985Z,1006
2018-05-03T03:12:20.696Z,1006
2018-05-03T03:13:21.420Z,1006
2018-05-03T03:14:22.132Z,1006
2018-05-03T03:15:22.843Z,1006
2018-05-03T03:16:23.568Z,1006
2018-05-03T03:17:24.281Z,1006
2018-05-03T03:18:25.004Z,1006
2018-05-03T03:19:25.719Z,1006
2018-05-03T03:20:26.496Z,1006
2018-05-03T03:21:27.134Z,1006
2018-05-03T03:22:27.846Z,1006
2018-05-03T03:23:28.559Z,1006
2018-05-03T03:24:29.269Z,1006
2018-05-03T03:25:29.979Z,1006
2018-05-03T03:26:30.694Z,1006
2018-05-03T03:27:31.402Z,1006
2018-05-03T03:28:32.114Z,1006
2018-05-03T03:29:32.829Z,1006
2018-05-03T03:30:33.548Z,1006
2018-05-03T03:31:34.270Z,1006
2018-05-03T03:32:34.981Z,1006
2018-05-03T03:33:35.692Z,1006
2018-05-03T03:34:36.421Z,1006
2018-05-03T03:35:37.134Z,1006
2018-05-03T03:36:37.843Z,1006
2018-05-03T03:37:38.556Z,1006
2018-05-03T03:38:39.268Z,1006
2018-05-03T03:39:39.990Z,1006
2018-05-03T03:40:40.699Z,1006
2018-05-03T03:41:41.411Z,1006
2018-05-03T03:42:42.137Z,1006
2018-05-03T03:43:42.849Z,1006
2018-05-03T03:44:43.561Z,1006
2018-05-03T03:45:44.273Z,1006
2018-05-03T03:46:44.999Z,1006
2018-05-03T03:47:45.713Z,1006
2018-05-03T03:48:46.428Z,1006
2018-05-03T03:49:47.152Z,1006
2018-05-03T03:50:47.866Z,1006
2018-05-03T03:51:48.580Z,1006
2018-05-03T03:52:49.292Z,1006
2018-05-03T03:53:50.017Z,1006
2018-05-03T03:54:50.744Z,1006
2018-05-03T03:55:51.466Z,1006
2018-05-03T03:56:52.178Z,1007
2018-05-03T03:57:52.891Z,1006
2018-05-03T03:58:53.608Z,1007
2018-05-03T03:59:54.332Z,1007
2018-05-03T04:00:55.046Z,1007
2018-05-03T04:01:55.762Z,1007
2018-05-03T04:02:56.484Z,1007
2018-05-03T04:03:57.197Z,1007
2018-05-03T04:04:57.911Z,1007
2018-05-03T04:05:58.625Z,1007
2018-05-03T04:06:59.337Z,1007
2018-05-03T04:08:00.051Z,1007
2018-05-03T04:09:00.777Z,1007
2018-05-03T04:10:01.490Z,1007
2018-05-03T04:11:02.204Z,1007
2018-05-03T04:12:02.916Z,1007
2018-05-03T04:13:03.641Z,1007
2018-05-03T04:14:04.356Z,1007
2018-05-03T04:15:05.072Z,1007
2018-05-03T04:16:05.798Z,1007
2018-05-03T04:17:06.513Z,1007
2018-05-03T04:18:07.228Z,1007
2018-05-03T04:19:07.943Z,1007
2018-05-03T04:20:08.656Z,1007
2018-05-03T04:21:09.369Z,1007
2018-05-03T04:22:10.124Z,1007
2018-05-03T04:23:10.836Z,1007
2018-05-03T04:24:11.513Z,1007
2018-05-03T04:25:12.227Z,1007
2018-05-03T04:26:12.940Z,1007
2018-05-03T04:27:13.654Z,1007
2018-05-03T04:28:14.371Z,1007
2018-05-03T04:29:15.084Z,1007
2018-05-03T04:30:15.804Z,1007
2018-05-03T04:31:16.514Z,1007
2018-05-03T04:32:17.228Z,1007
2018-05-03T04:33:17.943Z,1007
2018-05-03T04:34:18.676Z,1007
2018-05-03T04:35:19.399Z,1007
2018-05-03T04:36:20.113Z,1007
2018-05-03T04:37:20.838Z,1007
2018-05-03T04:38:21.552Z,1007
2018-05-03T04:39:22.267Z,1007
2018-05-03T04:40:22.981Z,1007
2018-05-03T04:41:23.696Z,1007
2018-05-03T04:42:24.411Z,1007
2018-05-03T04:43:25.128Z,1007
2018-05-03T04:44:25.862Z,1007
2018-05-03T04:45:26.571Z,1007
2018-05-03T04:46:27.297Z,1007
2018-05-03T04:47:28.022Z,1007
2018-05-03T04:48:28.731Z,1007
2018-05-03T04:49:29.448Z,1007
2018-05-03T04:50:30.168Z,1007
2018-05-03T04:51:30.877Z,1007
2018-05-03T04:52:31.593Z,1007
2018-05-03T04:53:32.320Z,1007
2018-05-03T04:54:33.059Z,1007
2018-05-03T04:55:33.755Z,1007
2018-05-03T04:56:34.480Z,1007
2018-05-03T04:57:35.196Z,1007
2018-05-03T04:58:35.928Z,1007
2018-05-03T04:59:36.642Z,1007
2018-05-03T05:00:37.369Z,1007
2018-05-03T05:01:38.083Z,1007
2018-05-03T05:02:38.798Z,1007
2018-05-03T05:03:39.515Z,1007
2018-05-03T05:04:40.242Z,1007
2018-05-03T05:05:40.960Z,1008
2018-05-03T05:06:41.687Z,1008
2018-05-03T05:07:42.415Z,1008
2018-05-03T05:08:43.132Z,1008
2018-05-03T05:09:43.857Z,1008
2018-05-03T05:10:44.573Z,1008
2018-05-03T05:11:45.303Z,1008
2018-05-03T05:12:46.018Z,1008
2018-05-03T05:13:46.731Z,1008
2018-05-03T05:14:47.449Z,1008
2018-05-03T05:15:48.160Z,1008
2018-05-03T05:16:48.875Z,1008
2018-05-03T05:17:49.610Z,1008
2018-05-03T05:18:50.331Z,1008
2018-05-03T05:19:51.053Z,1008
2018-05-03T05:20:51.757Z,1008
2018-05-03T05:21:52.470Z,1008
2018-05-03T05:22:53.190Z,1008
2018-05-03T05:23:53.900Z,1008
2018-05-03T05:24:54.624Z,1008
2018-05-03T05:25:55.337Z,1008
2018-05-03T05:26:56.054Z,1008
2018-05-03T05:27:56.771Z,1008
2018-05-03T05:28:57.487Z,1008
2018-05-03T05:29:58.209Z,1008
2018-05-03T05:30:58.916Z,1008
2018-05-03T05:31:59.631Z,1008
2018-05-03T05:33:00.347Z,1008
2018-05-03T05:34:01.064Z,1008
2018-05-03T05:35:01.779Z,1008
2018-05-03T05:36:02.509Z,1008
2018-05-03T05:37:03.235Z,1008
2018-05-03T05:38:03.951Z,1008
2018-05-03T05:39:04.739Z,1008
2018-05-03T05:40:05.385Z,1008
2018-05-03T05:41:06.102Z,1008
2018-05-03T05:42:06.821Z,1008
2018-05-03T05:43:07.548Z,1008
2018-05-03T05:44:08.266Z,1008
2018-05-03T05:45:08.983Z,1008
2018-05-03T05:46:09.700Z,1008
2018-05-03T05:47:10.417Z,1008
2018-05-03T05:48:11.134Z,1008
2018-05-03T05:49:11.852Z,1008
2018-05-03T05:50:12.567Z,1008
2018-05-03T05:51:13.313Z,1008
2018-05-03T05:52:14.012Z,1008
2018-05-03T05:53:14.727Z,1008
2018-05-03T05:54:15.449Z,1008
2018-05-03T05:55:16.163Z,1008
2018-05-03T05:56:16.880Z,1008
2018-05-03T05:57:17.599Z,1008
2018-05-03T05:58:18.310Z,1009
2018-05-03T05:59:19.027Z,1009
2018-05-03T06:00:19.748Z,1009
2018-05-03T06:01:20.465Z,1009
2018-05-03T06:02:21.183Z,1009
2018-05-03T06:03:21.903Z,1009
2018-05-03T06:04:22.658Z,1009
2018-05-03T06:05:23.341Z,1009
2018-05-03T06:06:24.052Z,1009
2018-05-03T06:07:24.769Z,1009
2018-05-03T06:08:25.498Z,1009
2018-05-03T06:09:26.215Z,1009
2018-05-03T06:10:27.008Z,1009
2018-05-03T06:11:27.660Z,1009
2018-05-03T06:12:28.379Z,1009
2018-05-03T06:13:29.092Z,1009
2018-05-03T06:14:29.809Z,1009
2018-05-03T06:15:30.539Z,1009
2018-05-03T06:16:31.257Z,1009
2018-05-03T06:17:31.998Z,1009
2018-05-03T06:18:32.702Z,1009
2018-05-03T06:19:33.418Z,1009
2018-05-03T06:20:34.133Z,1009
2018-05-03T06:21:34.850Z,1009
2018-05-03T06:22:35.568Z,1009
2018-05-03T06:23:36.297Z,1009
2018-05-03T06:24:37.027Z,1009
2018-05-03T06:25:37.744Z,1009
2018-05-03T06:26:38.460Z,1009
2018-05-03T06:27:39.181Z,1009
2018-05-03T06:28:39.907Z,1009
2018-05-03T06:29:40.625Z,1009
2018-05-03T06:30:41.344Z,1009
2018-05-03T06:31:42.063Z,1009
2018-05-03T06:32:42.791Z,1009
2018-05-03T06:33:43.508Z,1009
2018-05-03T06:34:44.226Z,1009
2018-05-03T06:35:44.942Z,1009
2018-05-03T06:36:45.659Z,1009
2018-05-03T06:37:46.385Z,1009
2018-05-03T06:38:47.120Z,1009
2018-05-03T06:39:47.846Z,1009
2018-05-03T06:40:48.566Z,1009
2018-05-03T06:41:49.284Z,1009
2018-05-03T06:42:50.002Z,1009
2018-05-03T06:43:50.721Z,1009
2018-05-03T06:44:51.438Z,1009
2018-05-03T06:45:52.156Z,1009
2018-05-03T06:46:52.873Z,1009
2018-05-03T06:47:53.590Z,1009
2018-05-03T06:48:54.306Z,1009
2018-05-03T06:49:55.024Z,1009
2018-05-03T06:50:55.741Z,1009
2018-05-03T06:51:56.458Z,1009
2018-05-03T06:52:57.175Z,1009
2018-05-03T06:53:57.896Z,1009
2018-05-03T06:54:58.612Z,1009
2018-05-03T06:55:59.330Z,1009
2018-05-03T06:57:00.050Z,1009
2018-05-03T06:58:00.772Z,1009
2018-05-03T06:59:01.502Z,1009
2018-05-03T07:00:02.221Z,1009
2018-05-03T07:01:02.940Z,1009
2018-05-03T07:02:03.658Z,1009
2018-05-03T07:03:04.379Z,1009
2018-05-03T07:04:05.142Z,1009
2018-05-03T07:05:05.820Z,1009
2018-05-03T07:06:06.540Z,1009
2018-05-03T07:07:07.260Z,1009
2018-05-03T07:08:07.981Z,1009
2018-05-03T07:09:08.700Z,1009
2018-05-03T07:10:09.436Z,1009
2018-05-03T07:11:10.153Z,1009
2018-05-03T07:12:10.889Z,1009
2018-05-03T07:13:11.622Z,1009
2018-05-03T07:14:12.348Z,1009
2018-05-03T07:15:13.068Z,1009
2018-05-03T07:16:13.801Z,1009
2018-05-03T07:17:14.525Z,1009
2018-05-03T07:18:15.249Z,1009
2018-05-03T07:19:15.973Z,1010
2018-05-03T07:20:16.699Z,1009
2018-05-03T07:21:17.436Z,1009
2018-05-03T07:22:18.163Z,1009
2018-05-03T07:23:18.886Z,1010
2018-05-03T07:24:19.620Z,1009
2018-05-03T07:25:20.342Z,1010
2018-05-03T07:26:21.065Z,1010
2018-05-03T07:27:21.802Z,1010
2018-05-03T07:28:22.534Z,1010
2018-05-03T07:29:23.350Z,1010
2018-05-03T07:30:23.986Z,1010
2018-05-03T07:31:24.713Z,1010
2018-05-03T07:32:25.438Z,1010
2018-05-03T07:33:26.165Z,1010
2018-05-03T07:34:26.900Z,1010
2018-05-03T07:35:27.638Z,1010
2018-05-03T07:36:28.375Z,1010
2018-05-03T07:37:29.107Z,1010
2018-05-03T07:38:29.836Z,1010
2018-05-03T07:39:30.565Z,1010
2018-05-03T07:40:31.293Z,1010
2018-05-03T07:41:32.024Z,1010
2018-05-03T07:42:32.760Z,1010
2018-05-03T07:43:33.496Z,1010
2018-05-03T07:44:34.226Z,1010
2018-05-03T07:45:34.963Z,1010
2018-05-03T07:46:35.707Z,1010
2018-05-03T07:47:36.440Z,1010
2018-05-03T07:48:37.259Z,1010
2018-05-03T07:49:37.897Z,1010
2018-05-03T07:50:38.633Z,1010
2018-05-03T07:51:39.359Z,1010
2018-05-03T07:52:40.087Z,1010
2018-05-03T07:53:40.819Z,1010
2018-05-03T07:54:41.549Z,1010
2018-05-03T07:55:42.293Z,1010
2018-05-03T07:56:43.034Z,1010
2018-05-03T07:57:43.775Z,1010
2018-05-03T07:58:44.508Z,1010
2018-05-03T07:59:45.251Z,1010
2018-05-03T08:00:45.987Z,1010
2018-05-03T08:01:46.716Z,1010
2018-05-03T08:02:47.454Z,1010
2018-05-03T08:03:48.191Z,1010
2018-05-03T08:04:48.925Z,1010
2018-05-03T08:05:49.654Z,1010
2018-05-03T08:06:50.391Z,1010
2018-05-03T08:07:51.115Z,1010
2018-05-03T08:08:51.846Z,1010
2018-05-03T08:09:52.576Z,1010
2018-05-03T08:10:53.307Z,1010
2018-05-03T08:11:54.035Z,1010
2018-05-03T08:12:54.780Z,1010
2018-05-03T08:13:55.525Z,1010
2018-05-03T08:14:56.253Z,1010
2018-05-03T08:15:56.980Z,1010
2018-05-03T08:16:57.739Z,1010
2018-05-03T08:17:58.442Z,1010
2018-05-03T08:18:59.171Z,1010
2018-05-03T08:19:59.917Z,1010
2018-05-03T08:21:00.642Z,1010
2018-05-03T08:22:01.374Z,1010
2018-05-03T08:23:02.105Z,1010
2018-05-03T08:24:02.834Z,1010
2018-05-03T08:25:03.568Z,1010
2018-05-03T08:26:04.294Z,1010
2018-05-03T08:27:05.035Z,1010
2018-05-03T08:28:05.780Z,1010
2018-05-03T08:29:06.531Z,1010
2018-05-03T08:30:07.243Z,1010
2018-05-03T08:31:07.972Z,1011
2018-05-03T08:32:08.704Z,1010
2018-05-03T08:33:09.449Z,1011
2018-05-03T08:34:10.181Z,1011
2018-05-03T08:35:10.918Z,1011
2018-05-03T08:36:11.646Z,1011
2018-05-03T08:37:12.377Z,1011
2018-05-03T08:38:13.110Z,1011
2018-05-03T08:39:13.853Z,1011
2018-05-03T08:40:14.598Z,1011
2018-05-03T08:41:15.329Z,1011
2018-05-03T08:42:16.062Z,1011
2018-05-03T08:43:16.795Z,1011
2018-05-03T08:44:17.530Z,1011
2018-05-03T08:45:18.270Z,1011
2018-05-03T08:46:18.993Z,1011
2018-05-03T08:47:19.726Z,1011
2018-05-03T08:48:20.457Z,1011
2018-05-03T08:49:21.196Z,1011
2018-05-03T08:50:21.921Z,1011
2018-05-03T08:51:22.650Z,1011
2018-05-03T08:52:23.382Z,1011
2018-05-03T08:53:24.113Z,1011
2018-05-03T08:54:24.845Z,1011
2018-05-03T08:55:25.655Z,1011
2018-05-03T08:56:26.311Z,1011
2018-05-03T08:57:27.044Z,1011
2018-05-03T08:58:27.777Z,1011
2018-05-03T08:59:28.523Z,1011
2018-05-03T09:00:29.259Z,1011
2018-05-03T09:01:30.067Z,1011
2018-05-03T09:02:30.736Z,1011
2018-05-03T09:03:31.470Z,1011
2018-05-03T09:04:32.204Z,1011
2018-05-03T09:05:32.951Z,1011
2018-05-03T09:06:33.684Z,1011
2018-05-03T09:07:34.441Z,1011
2018-05-03T09:08:35.171Z,1011
2018-05-03T09:09:35.904Z,1011
2018-05-03T09:10:36.634Z,1011
2018-05-03T09:11:37.376Z,1011
2018-05-03T09:12:38.113Z,1011
2018-05-03T09:13:38.845Z,1011
2018-05-03T09:14:39.582Z,1011
2018-05-03T09:15:40.311Z,1011
2018-05-03T09:16:41.051Z,1011
2018-05-03T09:17:41.784Z,1011
2018-05-03T09:18:42.511Z,1011
2018-05-03T09:19:43.241Z,1011
2018-05-03T09:20:43.972Z,1011
2018-05-03T09:21:44.717Z,1011
2018-05-03T09:22:45.445Z,1011
2018-05-03T09:23:46.177Z,1011
2018-05-03T09:24:46.917Z,1011
2018-05-03T09:25:47.661Z,1011
2018-05-03T09:26:48.388Z,1011
2018-05-03T09:27:49.127Z,1011
2018-05-03T09:28:49.867Z,1011
2018-05-03T09:29:50.597Z,1011
2018-05-03T09:30:51.327Z,1011
2018-05-03T09:31:52.054Z,1011
2018-05-03T09:32:52.793Z,1011
2018-05-03T09:33:53.534Z,1011
2018-05-03T09:34:54.269Z,1011
2018-05-03T09:35:55.008Z,1011
2018-05-03T09:36:55.738Z,1011
2018-05-03T09:37:56.470Z,1011
2018-05-03T09:38:57.213Z,1011
2018-05-03T09:39:57.958Z,1011
2018-05-03T09:40:58.703Z,1011
2018-05-03T09:41:59.448Z,1011
2018-05-03T09:43:00.179Z,1011
2018-05-03T09:44:00.911Z,1011
2018-05-03T09:45:01.647Z,1011
2018-05-03T09:46:02.380Z,1011
2018-05-03T09:47:03.110Z,1011
2018-05-03T09:48:03.853Z,1011
2018-05-03T09:49:04.586Z,1011
2018-05-03T09:50:05.324Z,1011
2018-05-03T09:51:06.066Z,1011
2018-05-03T09:52:06.798Z,1011
2018-05-03T09:53:07.533Z,1011
2018-05-03T09:54:08.268Z,1011
2018-05-03T09:55:08.999Z,1011
2018-05-03T09:56:09.735Z,1011
2018-05-03T09:57:10.471Z,1011
2018-05-03T09:58:11.217Z,1011
2018-05-03T09:59:11.980Z,1011
2018-05-03T10:00:12.688Z,1011
2018-05-03T10:01:13.436Z,1011
2018-05-03T10:02:14.171Z,1011
2018-05-03T10:03:14.919Z,1011
2018-05-03T10:04:15.651Z,1011
2018-05-03T10:05:16.396Z,1011
2018-05-03T10:06:17.119Z,1011
2018-05-03T10:07:17.850Z,1011
2018-05-03T10:08:18.596Z,1011
2018-05-03T10:09:19.333Z,1011
2018-05-03T10:10:20.081Z,1011
2018-05-03T10:11:20.820Z,1011
2018-05-03T10:12:21.556Z,1011
2018-05-03T10:13:22.306Z,1011
2018-05-03T10:14:23.030Z,1011
2018-05-03T10:15:23.772Z,1011
2018-05-03T10:16:24.509Z,1011
2018-05-03T10:17:25.247Z,1011
2018-05-03T10:18:25.988Z,1011
2018-05-03T10:19:26.742Z,1011
2018-05-03T10:20:27.484Z,1011
2018-05-03T10:21:28.240Z,1011
2018-05-03T10:22:28.990Z,1011
2018-05-03T10:23:29.730Z,1011
2018-05-03T10:24:30.472Z,1011
2018-05-03T10:25:31.224Z,1011
2018-05-03T10:26:31.973Z,1011
2018-05-03T10:27:32.728Z,1011
2018-05-03T10:28:33.483Z,1011
2018-05-03T10:29:34.223Z,1012
2018-05-03T10:30:34.977Z,1012
2018-05-03T10:31:35.720Z,1012
2018-05-03T10:32:36.462Z,1012
2018-05-03T10:33:37.205Z,1012
2018-05-03T10:34:37.959Z,1012
2018-05-03T10:35:38.726Z,1012
2018-05-03T10:36:39.459Z,1012
2018-05-03T10:37:40.202Z,1012
2018-05-03T10:38:40.946Z,1012
2018-05-03T10:39:41.687Z,1012
2018-05-03T10:40:42.427Z,1012
2018-05-03T10:41:43.172Z,1012
2018-05-03T10:42:43.916Z,1012
2018-05-03T10:43:44.658Z,1012
2018-05-03T10:44:45.404Z,1012
2018-05-03T10:45:46.143Z,1012
2018-05-03T10:46:46.881Z,1012
2018-05-03T10:47:47.635Z,1012
2018-05-03T10:48:48.380Z,1012
2018-05-03T10:49:49.121Z,1012
2018-05-03T10:50:49.863Z,1012
2018-05-03T10:51:50.619Z,1012
2018-05-03T10:52:51.363Z,1012
2018-05-03T10:53:52.109Z,1012
2018-05-03T10:54:52.844Z,1012
2018-05-03T10:55:53.584Z,1012
2018-05-03T10:56:54.335Z,1011
2018-05-03T10:57:55.079Z,1011
2018-05-03T10:58:55.822Z,1012
2018-05-03T10:59:56.561Z,1012
2018-05-03T11:00:57.316Z,1012
2018-05-03T11:01:58.072Z,1012
2018-05-03T11:02:58.811Z,1012
2018-05-03T11:03:59.551Z,1012
2018-05-03T11:05:00.299Z,1012
2018-05-03T11:06:01.040Z,1012
2018-05-03T11:07:01.782Z,1012
2018-05-03T11:08:02.523Z,1012
2018-05-03T11:09:03.274Z,1012
2018-05-03T11:10:04.017Z,1012
2018-05-03T11:11:04.835Z,1012
2018-05-03T11:12:05.502Z,1012
2018-05-03T11:13:06.246Z,1012
2018-05-03T11:14:06.996Z,1012
2018-05-03T11:15:07.737Z,1012
2018-05-03T11:16:08.477Z,1012
2018-05-03T11:17:09.221Z,1012
2018-05-03T11:18:09.973Z,1012
2018-05-03T11:19:10.714Z,1012
2018-05-03T11:20:11.455Z,1012
2018-05-03T11:21:12.203Z,1012
2018-05-03T11:22:12.959Z,1012
2018-05-03T11:23:13.704Z,1012
2018-05-03T11:24:14.451Z,1012
2018-05-03T11:25:15.193Z,1012
2018-05-03T11:26:15.946Z,1012
2018-05-03T11:27:16.689Z,1012
2018-05-03T11:28:17.429Z,1012
2018-05-03T11:29:18.172Z,1012
2018-05-03T11:30:18.915Z,1012
2018-05-03T11:31:19.654Z,1012
2018-05-03T11:32:20.394Z,1012
2018-05-03T11:33:21.137Z,1012
2018-05-03T11:34:21.879Z,1012
2018-05-03T11:35:22.629Z,1012
2018-05-03T11:36:23.368Z,1012
2018-05-03T11:37:24.121Z,1012
2018-05-03T11:38:24.861Z,1012
2018-05-03T11:39:25.623Z,1012
2018-05-03T11:40:26.359Z,1012
2018-05-03T11:41:27.107Z,1012
2018-05-03T11:42:27.847Z,1012
2018-05-03T11:43:28.590Z,1012
2018-05-03T11:44:29.326Z,1012
2018-05-03T11:45:30.069Z,1012
2018-05-03T11:46:30.813Z,1012
2018-05-03T11:47:31.551Z,1012
2018-05-03T11:48:32.291Z,1012
2018-05-03T11:49:33.030Z,1012
2018-05-03T11:50:33.763Z,1012
2018-05-03T11:51:34.496Z,1012
2018-05-03T11:52:35.227Z,1012
2018-05-03T11:53:35.968Z,1012
2018-05-03T11:54:36.719Z,1012
2018-05-03T11:55:37.455Z,1012
2018-05-03T11:56:38.186Z,1012
2018-05-03T11:57:38.921Z,1012
2018-05-03T11:58:39.652Z,1012
2018-05-03T11:59:40.397Z,1012
2018-05-03T12:00:41.145Z,1012
2018-05-03T12:01:41.883Z,1012
2018-05-03T12:02:42.616Z,1012
2018-05-03T12:03:43.346Z,1012
2018-05-03T12:04:44.078Z,1012
2018-05-03T12:05:44.812Z,1012
2018-05-03T12:06:45.546Z,1012
2018-05-03T12:07:46.279Z,1012
2018-05-03T12:08:47.011Z,1012
2018-05-03T12:09:47.744Z,1012
2018-05-03T12:10:48.476Z,1012
2018-05-03T12:11:49.247Z,1012
2018-05-03T12:12:49.941Z,1012
2018-05-03T12:13:50.675Z,1012
2018-05-03T12:14:51.401Z,1012
2018-05-03T12:15:52.132Z,1012
2018-05-03T12:16:52.861Z,1012
2018-05-03T12:17:53.596Z,1012
2018-05-03T12:18:54.336Z,1012
2018-05-03T12:19:55.067Z,1012
2018-05-03T12:20:55.807Z,1012
2018-05-03T12:21:56.538Z,1012
2018-05-03T12:22:57.269Z,1012
2018-05-03T12:23:57.998Z,1012
2018-05-03T12:24:58.728Z,1012
2018-05-03T12:25:59.470Z,1012
2018-05-03T12:27:00.200Z,1012
2018-05-03T12:28:00.930Z,1012
2018-05-03T12:29:01.663Z,1012
2018-05-03T12:30:02.387Z,1012
2018-05-03T12:31:03.115Z,1012
2018-05-03T12:32:03.854Z,1012
2018-05-03T12:33:04.583Z,1012
2018-05-03T12:34:05.316Z,1012
2018-05-03T12:35:06.048Z,1012
2018-05-03T12:36:06.786Z,1012
2018-05-03T12:37:07.530Z,1012
2018-05-03T12:38:08.269Z,1012
2018-05-03T12:39:09.007Z,1012
2018-05-03T12:40:09.737Z,1012
2018-05-03T12:41:10.468Z,1012
2018-05-03T12:42:11.199Z,1012
2018-05-03T12:43:11.929Z,1012
2018-05-03T12:44:12.662Z,1012
2018-05-03T12:45:13.392Z,1012
2018-05-03T12:46:14.136Z,1012
2018-05-03T12:47:14.869Z,1012
2018-05-03T12:48:15.607Z,1012
2018-05-03T12:49:16.338Z,1012
2018-05-03T12:50:17.071Z,1012
2018-05-03T12:51:17.804Z,1012
2018-05-03T12:52:18.542Z,1012
2018-05-03T12:53:19.271Z,1012
2018-05-03T12:54:20.002Z,1012
2018-05-03T12:55:20.742Z,1012
2018-05-03T12:56:21.471Z,1012
2018-05-03T12:57:22.211Z,1012
2018-05-03T12:58:22.940Z,1012
2018-05-03T12:59:23.668Z,1012
2018-05-03T13:00:24.408Z,1012
2018-05-03T13:01:25.134Z,1012
2018-05-03T13:02:25.871Z,1012
2018-05-03T13:03:26.599Z,1012
2018-05-03T13:04:27.340Z,1012
2018-05-03T13:05:28.069Z,1012
2018-05-03T13:06:28.797Z,1012
2018-05-03T13:07:29.526Z,1012
2018-05-03T13:08:30.254Z,1012
2018-05-03T13:09:30.987Z,1012
2018-05-03T13:10:31.723Z,1012
2018-05-03T13:11:32.451Z,1012
2018-05-03T13:12:33.178Z,1012
2018-05-03T13:13:33.908Z,1012
2018-05-03T13:14:34.637Z,1012
2018-05-03T13:15:35.377Z,1012
2018-05-03T13:16:36.106Z,1012
2018-05-03T13:17:36.847Z,1012
2018-05-03T13:18:37.576Z,1012
2018-05-03T13:19:38.307Z,1012
2018-05-03T13:20:39.038Z,1012
2018-05-03T13:21:39.768Z,1012
2018-05-03T13:22:40.498Z,1012
2018-05-03T13:23:41.226Z,1012
2018-05-03T13:24:41.954Z,1012
2018-05-03T13:25:42.683Z,1012
2018-05-03T13:26:43.409Z,1012
2018-05-03T13:27:44.141Z,1012