createdAt,value
2023-01-08T00:01:49.130Z,33.83
2023-01-08T00:04:15.658Z,33.17
2023-01-08T04:08:46.126Z,15.68
2023-01-08T04:11:12.533Z,14.84
2023-01-08T04:13:38.920Z,15.18
2023-01-08T04:16:05.386Z,14.90
2023-01-08T04:18:31.880Z,15.16
2023-01-08T04:20:58.314Z,14.86
2023-01-08T04:23:24.699Z,14.58
2023-01-08T04:25:51.105Z,14.82
2023-01-08T04:28:17.500Z,14.20
2023-01-08T04:30:43.927Z,14.67
2023-01-08T04:33:10.327Z,14.33
2023-01-08T04:35:36.734Z,13.94
2023-01-08T04:38:03.113Z,14.12
2023-01-08T04:40:29.494Z,14.02
2023-01-08T04:42:55.884Z,13.70
2023-01-08T04:45:22.274Z,13.76
2023-01-08T04:47:48.645Z,13.92
2023-01-08T04:50:15.025Z,13.58
2023-01-08T04:52:41.419Z,13.51
2023-01-08T04:55:07.827Z,13.18
2023-01-08T04:57:34.252Z,12.83
2023-01-08T05:00:00.670Z,13.03
2023-01-08T05:02:27.207Z,12.85
2023-01-08T05:04:53.668Z,13.26
2023-01-08T05:07:20.050Z,12.71
2023-01-08T05:09:46.423Z,12.43
2023-01-08T05:12:12.809Z,11.98
2023-01-08T05:14:39.211Z,12.18
2023-01-08T05:17:05.592Z,12.49
2023-01-08T05:19:31.964Z,12.26
2023-01-08T05:21:58.351Z,12.45
2023-01-08T05:24:24.729Z,12.26
2023-01-08T05:26:51.129Z,12.34
2023-01-08T05:29:17.506Z,11.90
2023-01-08T05:31:43.911Z,11.37
2023-01-08T05:34:10.302Z,12.12
2023-01-08T05:36:36.694Z,11.99
2023-01-08T05:39:03.099Z,11.42
2023-01-08T05:41:29.491Z,11.69
2023-01-08T05:43:55.910Z,11.21
2023-01-08T05:46:22.305Z,11.32
2023-01-08T05:48:48.759Z,11.28
2023-01-08T05:51:15.165Z,11.60
2023-01-08T05:53:41.567Z,11.17
2023-01-08T05:56:09.227Z,11.56
2023-01-08T05:58:35.851Z,10.71
2023-01-08T06:01:02.284Z,10.93
2023-01-08T06:03:28.697Z,10.38
2023-01-08T06:05:55.088Z,10.39
2023-01-08T06:08:21.481Z,10.22
2023-01-08T06:10:47.861Z,10.53
2023-01-08T06:13:14.245Z,10.44
2023-01-08T06:15:40.740Z,10.06
2023-01-08T06:18:07.199Z,10.18
2023-01-08T06:20:33.588Z,9.81
2023-01-08T06:22:59.975Z,10.10
2023-01-08T06:25:26.361Z,10.36
2023-01-08T06:27:52.790Z,9.94
2023-01-08T06:30:19.172Z,9.54
2023-01-08T06:32:45.558Z,9.50
2023-01-08T06:35:12.021Z,9.47
2023-01-08T06:37:38.405Z,9.71
2023-01-08T06:40:04.769Z,9.22
2023-01-08T06:42:31.155Z,9.37
2023-01-08T06:44:57.524Z,9.31
2023-01-08T06:47:23.923Z,9.52
2023-01-08T06:49:50.314Z,9.01
2023-01-08T06:52:16.711Z,9.15
2023-01-08T06:54:43.086Z,8.71
2023-01-08T06:57:09.482Z,8.83
2023-01-08T06:59:35.841Z,8.68
2023-01-08T07:02:02.396Z,8.83
2023-01-08T07:04:28.861Z,8.80
2023-01-08T07:06:55.264Z,8.34
2023-01-08T07:09:21.703Z,8.20
2023-01-08T07:11:48.089Z,8.48
2023-01-08T07:14:14.494Z,8.35
2023-01-08T07:16:40.887Z,8.26
2023-01-08T07:19:07.269Z,8.51
2023-01-08T07:21:33.657Z,8.02
2023-01-08T07:24:00.028Z,8.03
2023-01-08T07:26:26.464Z,7.88
2023-01-08T07:28:52.846Z,7.70
2023-01-08T07:31:19.252Z,7.61
2023-01-08T07:33:45.646Z,7.54
2023-01-08T07:36:12.033Z,7.64
2023-01-08T07:38:38.433Z,7.62
2023-01-08T07:41:04.797Z,7.55
2023-01-08T07:43:31.169Z,7.47
2023-01-08T07:45:57.542Z,7.55
2023-01-08T07:48:23.913Z,7.03
2023-01-08T07:50:50.335Z,7.29
2023-01-08T07:53:16.715Z,7.32
2023-01-08T07:55:43.101Z,6.59
2023-01-08T07:58:09.502Z,6.62
2023-01-08T08:00:35.896Z,6.79
2023-01-08T08:03:02.409Z,6.60
2023-01-08T08:05:28.887Z,6.79
2023-01-08T08:07:55.263Z,6.70
2023-01-08T08:10:21.653Z,6.59
2023-01-08T08:12:48.054Z,6.73
2023-01-08T08:15:14.465Z,6.76
2023-01-08T08:17:40.859Z,6.37
2023-01-08T08:20:07.261Z,6.29
2023-01-08T08:22:33.677Z,6.34
2023-01-08T08:25:00.074Z,6.28
2023-01-08T08:27:26.442Z,6.48
2023-01-08T08:29:52.842Z,6.12
2023-01-08T08:32:19.237Z,5.96
2023-01-08T08:34:45.633Z,6.21
2023-01-08T08:37:12.036Z,5.92
2023-01-08T08:39:38.432Z,6.12
2023-01-08T08:42:04.802Z,5.95
2023-01-08T08:44:31.182Z,6.03
2023-01-08T08:46:57.687Z,6.16
2023-01-08T08:49:24.135Z,5.99
2023-01-08T08:51:50.512Z,6.28
2023-01-08T08:54:16.893Z,6.16
2023-01-08T08:56:43.277Z,6.11
2023-01-08T08:59:09.645Z,6.55
2023-01-08T09:01:36.162Z,6.70
2023-01-08T09:04:02.636Z,6.49
2023-01-08T09:06:29.024Z,6.93
2023-01-08T09:08:55.425Z,6.86
2023-01-08T09:11:21.790Z,7.08
2023-01-08T09:13:48.194Z,7.11
2023-01-08T09:16:14.678Z,7.39
2023-01-08T09:18:41.091Z,7.67
2023-01-08T09:21:07.487Z,7.64
2023-01-08T09:23:33.862Z,7.86
2023-01-08T09:26:00.238Z,7.86
2023-01-08T09:28:26.671Z,8.08
2023-01-08T09:30:53.057Z,8.34
2023-01-08T09:33:19.443Z,8.62
2023-01-08T09:35:45.819Z,8.70
2023-01-08T09:38:12.202Z,8.87
2023-01-08T09:40:38.582Z,9.08
2023-01-08T09:43:05.047Z,8.59
2023-01-08T09:45:31.439Z,9.52
2023-01-08T09:47:57.839Z,9.21
2023-01-08T09:50:24.225Z,9.02
2023-01-08T09:52:50.625Z,9.65
2023-01-08T09:55:17.038Z,9.82
2023-01-08T09:57:43.417Z,10.07
2023-01-08T10:00:09.814Z,9.69
2023-01-08T10:02:36.269Z,10.16
2023-01-08T10:05:02.806Z,10.16
2023-01-08T10:07:29.198Z,10.21
2023-01-08T10:09:55.573Z,10.25
2023-01-08T10:12:21.998Z,9.94
2023-01-08T10:14:48.375Z,10.20
2023-01-08T10:17:14.768Z,10.63
2023-01-08T10:19:41.185Z,10.31
2023-01-08T10:22:07.585Z,10.50
2023-01-08T10:24:34.007Z,10.26
2023-01-08T10:27:00.383Z,10.47
2023-01-08T10:29:26.774Z,10.36
2023-01-08T10:31:53.150Z,10.45
2023-01-08T10:34:19.529Z,10.35
2023-01-08T10:36:45.934Z,10.45
2023-01-08T10:39:12.331Z,10.61
2023-01-08T10:41:38.720Z,11.01
2023-01-08T10:44:05.111Z,10.58
2023-01-08T10:46:31.488Z,10.44
2023-01-08T10:48:57.873Z,10.72
2023-01-08T10:51:24.269Z,10.43
2023-01-08T10:53:50.665Z,10.91
2023-01-08T10:56:17.056Z,10.65
2023-01-08T10:58:43.418Z,10.80
2023-01-08T11:01:09.973Z,11.04
2023-01-08T11:03:36.525Z,10.97
2023-01-08T11:06:02.902Z,10.57
2023-01-08T11:08:29.377Z,10.49
2023-01-08T11:10:55.770Z,10.41
2023-01-08T11:13:22.161Z,10.66
2023-01-08T11:15:48.559Z,10.36
2023-01-08T11:18:14.935Z,10.12
2023-01-08T11:20:41.309Z,10.77
2023-01-08T11:23:07.685Z,10.41
2023-01-08T11:25:34.158Z,10.61
2023-01-08T11:28:00.545Z,10.55
2023-01-08T11:30:26.937Z,10.69
2023-01-08T11:32:53.345Z,10.41
2023-01-08T11:35:19.746Z,10.36
2023-01-08T11:37:46.143Z,10.59
2023-01-08T11:40:12.527Z,10.44
2023-01-08T11:42:38.918Z,10.39
2023-01-08T11:45:05.288Z,10.55
2023-01-08T11:47:31.692Z,10.96
2023-01-08T11:49:58.078Z,11.00
2023-01-08T11:52:24.464Z,10.93
2023-01-08T11:54:50.834Z,10.97
2023-01-08T11:57:17.319Z,10.56
2023-01-08T11:59:43.724Z,11.22
2023-01-08T12:02:10.162Z,10.90
2023-01-08T12:04:36.562Z,11.06
2023-01-08T12:07:02.963Z,11.67
2023-01-08T12:09:29.362Z,11.78
2023-01-08T12:11:55.753Z,11.90
2023-01-08T12:14:22.154Z,11.98
2023-01-08T12:16:48.559Z,11.92
2023-01-08T12:19:14.952Z,12.28
2023-01-08T12:21:41.510Z,12.47
2023-01-08T12:24:07.936Z,12.62
2023-01-08T12:26:34.314Z,12.79
2023-01-08T12:29:00.726Z,13.20
2023-01-08T12:31:27.164Z,13.26
2023-01-08T12:33:53.571Z,13.92
2023-01-08T12:36:19.951Z,13.67
2023-01-08T12:38:46.376Z,13.70
2023-01-08T12:41:12.775Z,14.35
2023-01-08T12:43:39.196Z,14.62
2023-01-08T12:46:05.681Z,15.74
2023-01-08T12:48:32.084Z,15.49
2023-01-08T12:50:58.470Z,15.49
2023-01-08T12:53:24.870Z,15.93
2023-01-08T12:55:51.267Z,16.08
2023-01-08T12:58:17.679Z,16.81
2023-01-08T13:00:44.058Z,16.64
2023-01-08T13:03:10.462Z,17.27
2023-01-08T13:05:36.881Z,17.45
2023-01-08T13:08:03.290Z,17.44
2023-01-08T13:10:29.682Z,18.59
2023-01-08T13:12:56.085Z,18.85
2023-01-08T13:15:22.476Z,18.97
2023-01-08T13:17:48.861Z,19.57
2023-01-08T13:20:15.341Z,19.91
2023-01-08T13:22:41.753Z,20.56
2023-01-08T13:25:08.153Z,20.88
2023-01-08T13:27:34.538Z,20.70
2023-01-08T13:30:00.919Z,21.19
2023-01-08T13:32:27.318Z,21.24
2023-01-08T13:34:53.696Z,21.14
2023-01-08T13:37:27.570Z,21.67
2023-01-08T13:39:54.498Z,22.48
2023-01-08T13:42:20.900Z,22.63
2023-01-08T13:44:47.307Z,22.68
2023-01-08T13:47:13.722Z,22.87
2023-01-08T13:49:40.120Z,22.88
2023-01-08T13:52:06.528Z,22.43
2023-01-08T13:54:32.922Z,22.27
2023-01-08T13:56:59.307Z,22.05
2023-01-08T13:59:25.702Z,22.73
2023-01-08T14:01:52.323Z,22.32
2023-01-08T14:04:18.832Z,22.61
2023-01-08T14:06:45.279Z,22.28
2023-01-08T14:09:11.692Z,22.02
2023-01-08T14:11:38.071Z,21.69
2023-01-08T14:14:04.450Z,22.26
2023-01-08T14:16:30.862Z,21.81
2023-01-08T14:18:57.273Z,21.92
2023-01-08T14:21:23.670Z,21.80
2023-01-08T14:23:50.053Z,21.52
2023-01-08T14:26:16.450Z,21.10
2023-01-08T14:28:42.825Z,21.63
2023-01-08T14:31:09.211Z,21.29
2023-01-08T14:33:35.618Z,20.87
2023-01-08T14:36:02.024Z,20.75
2023-01-08T14:38:28.418Z,20.73
2023-01-08T14:40:54.798Z,20.66
2023-01-08T14:43:21.187Z,20.56
2023-01-08T14:45:47.620Z,20.62
2023-01-08T14:48:14.053Z,20.13
2023-01-08T14:50:40.431Z,20.21
2023-01-08T14:53:06.862Z,19.70
2023-01-08T14:55:33.281Z,20.73
2023-01-08T14:57:59.697Z,20.30
2023-01-08T15:00:26.081Z,19.55
2023-01-08T15:02:52.540Z,19.74
2023-01-08T15:05:19.008Z,19.34
2023-01-08T15:07:45.395Z,19.31
2023-01-08T15:10:11.821Z,19.64
2023-01-08T15:12:38.213Z,18.98
2023-01-08T15:15:04.604Z,18.80
2023-01-08T15:17:31.015Z,18.94
2023-01-08T15:19:57.441Z,19.01
2023-01-08T15:22:23.859Z,18.89
2023-01-08T15:24:50.272Z,18.33
2023-01-08T15:27:16.649Z,18.02
2023-01-08T15:29:43.021Z,18.28
2023-01-08T15:32:09.442Z,18.01
2023-01-08T15:34:35.817Z,17.77
2023-01-08T15:37:02.265Z,17.70
2023-01-08T15:39:28.670Z,17.74
2023-01-08T15:41:55.053Z,17.86
2023-01-08T15:44:21.439Z,17.96
2023-01-08T15:46:47.831Z,17.76
2023-01-08T15:49:14.217Z,17.56
2023-01-08T15:51:40.617Z,17.54
2023-01-08T15:54:07.155Z,16.81
2023-01-08T15:56:33.542Z,16.27
2023-01-08T15:58:59.919Z,16.85
2023-01-08T16:01:26.361Z,16.32
2023-01-08T16:03:52.797Z,16.85
2023-01-08T16:06:19.198Z,16.89
2023-01-08T16:08:45.595Z,16.59
2023-01-08T16:11:11.977Z,16.53
2023-01-08T16:13:38.374Z,15.74
2023-01-08T16:16:04.798Z,15.66
2023-01-08T16:18:31.215Z,15.48
2023-01-08T16:20:57.598Z,15.71
2023-01-08T16:23:23.979Z,15.75
2023-01-08T16:25:50.359Z,16.03
2023-01-08T16:28:16.748Z,15.89
2023-01-08T16:30:43.137Z,15.57
2023-01-08T16:33:09.532Z,15.55
2023-01-08T16:35:35.916Z,15.43
2023-01-08T16:38:02.323Z,15.43
2023-01-08T16:40:28.729Z,15.05
2023-01-08T16:42:55.139Z,15.25
2023-01-08T16:45:21.535Z,14.75
2023-01-08T16:47:47.928Z,14.70
2023-01-08T16:50:14.334Z,14.26
2023-01-08T16:52:40.733Z,14.78
2023-01-08T16:55:07.145Z,14.49
2023-01-08T16:57:33.536Z,14.45
2023-01-08T16:59:59.933Z,14.13
2023-01-08T17:02:26.344Z,14.47
2023-01-08T17:04:52.738Z,14.70
2023-01-08T17:07:19.122Z,13.88
2023-01-08T17:09:45.507Z,14.47
2023-01-08T17:12:11.894Z,14.00
2023-01-08T17:14:38.281Z,14.11
2023-01-08T17:17:04.710Z,14.19
2023-01-08T17:19:31.116Z,13.55
2023-01-08T17:21:57.493Z,13.83
2023-01-08T17:24:23.879Z,13.96
2023-01-08T17:26:50.263Z,13.44
2023-01-08T17:29:16.682Z,13.70
2023-01-08T17:31:43.122Z,13.14
2023-01-08T17:34:09.541Z,13.22
2023-01-08T17:36:35.946Z,12.97
2023-01-08T17:39:02.343Z,12.99
2023-01-08T17:41:28.742Z,13.12
2023-01-08T17:43:55.114Z,12.20
2023-01-08T17:46:21.500Z,12.59
2023-01-08T17:48:47.877Z,12.46
2023-01-08T17:51:14.256Z,12.39
2023-01-08T17:53:40.655Z,11.96
2023-01-08T17:56:07.051Z,12.19
2023-01-08T17:58:33.491Z,12.31
2023-01-08T18:00:59.915Z,11.95
2023-01-08T18:03:26.308Z,11.77
2023-01-08T18:05:52.696Z,11.76
2023-01-08T18:08:19.089Z,11.62
2023-01-08T18:10:45.473Z,11.70
2023-01-08T18:13:11.847Z,12.30
2023-01-08T18:15:38.242Z,11.77
2023-01-08T18:18:04.631Z,11.48
2023-01-08T18:20:31.028Z,11.13
2023-01-08T18:22:57.439Z,11.03
2023-01-08T18:25:23.903Z,11.17
2023-01-08T18:27:50.282Z,11.03
2023-01-08T18:30:16.661Z,10.92
2023-01-08T18:32:43.071Z,11.18
2023-01-08T18:35:09.447Z,10.90
2023-01-08T18:37:35.830Z,11.62
2023-01-08T18:40:02.268Z,11.61
2023-01-08T18:42:28.693Z,11.46
2023-01-08T18:44:55.088Z,10.92
2023-01-08T18:47:21.522Z,10.14
2023-01-08T18:49:47.936Z,10.61
2023-01-08T18:52:14.321Z,10.16
2023-01-08T18:54:40.713Z,10.60
2023-01-08T18:57:07.118Z,10.33
2023-01-08T18:59:33.500Z,10.15
2023-01-08T19:01:59.976Z,10.14
2023-01-08T19:04:26.445Z,9.85
2023-01-08T19:06:52.838Z,9.70
2023-01-08T19:09:19.216Z,9.36
2023-01-08T19:11:45.649Z,9.73
2023-01-08T19:14:12.033Z,9.30
2023-01-08T19:16:38.525Z,8.95
2023-01-08T19:19:04.939Z,9.08
2023-01-08T19:21:31.314Z,9.40
2023-01-08T19:23:57.700Z,9.24
2023-01-08T19:26:24.085Z,9.36
2023-01-08T19:28:50.492Z,9.63
2023-01-08T19:31:16.968Z,9.67
2023-01-08T19:33:43.424Z,9.71
2023-01-08T19:36:09.802Z,9.24
2023-01-08T19:38:36.227Z,10.03
2023-01-08T19:41:02.656Z,9.64
2023-01-08T19:43:29.115Z,9.49
2023-01-08T19:45:55.596Z,9.92
2023-01-08T19:48:22.011Z,9.73
2023-01-08T19:50:48.404Z,9.83
2023-01-08T19:53:14.800Z,9.73
2023-01-08T19:55:41.162Z,9.92
2023-01-08T19:58:07.569Z,9.79
2023-01-08T20:00:33.942Z,10.11
2023-01-08T20:03:00.339Z,9.96
2023-01-08T20:05:26.733Z,9.84
2023-01-08T20:07:53.120Z,9.45
2023-01-08T20:10:19.515Z,9.60
2023-01-08T20:12:45.929Z,8.64
2023-01-08T20:15:12.298Z,9.10
2023-01-08T20:17:38.690Z,8.41
2023-01-08T20:20:05.087Z,8.55
2023-01-08T20:22:31.454Z,8.57
2023-01-08T20:24:58.677Z,8.18
2023-01-08T20:27:25.145Z,7.73
2023-01-08T20:29:51.564Z,8.36
2023-01-08T20:32:17.929Z,7.82
2023-01-08T20:34:44.320Z,7.49
2023-01-08T20:37:10.701Z,7.48
2023-01-08T20:39:37.118Z,7.46
2023-01-08T20:42:05.140Z,7.25
2023-01-08T20:44:31.641Z,7.31
2023-01-08T20:46:58.062Z,6.95
2023-01-08T20:49:24.455Z,7.02
2023-01-08T20:51:58.454Z,7.16
2023-01-08T20:54:25.412Z,6.85
2023-01-08T20:56:51.797Z,6.79
2023-01-08T20:59:18.193Z,6.89
2023-01-08T21:01:44.600Z,6.44
2023-01-08T21:04:11.072Z,6.42
2023-01-08T21:06:37.489Z,6.88
2023-01-08T21:09:03.888Z,6.65
2023-01-08T21:11:30.278Z,6.36
2023-01-08T21:13:56.669Z,6.43
2023-01-08T21:16:23.213Z,6.36
2023-01-08T21:18:49.689Z,6.08
2023-01-08T21:21:16.063Z,6.00
2023-01-08T21:23:42.437Z,6.39
2023-01-08T21:26:08.806Z,6.21
2023-01-08T21:28:35.211Z,6.00
2023-01-08T21:31:01.595Z,5.98
2023-01-08T21:33:27.977Z,5.91
2023-01-08T21:35:54.376Z,6.03
2023-01-08T21:38:20.763Z,5.83
2023-01-08T21:40:47.166Z,5.77
2023-01-08T21:43:13.550Z,5.87
2023-01-08T21:45:39.968Z,5.76
2023-01-08T21:48:06.357Z,5.50
2023-01-08T21:50:32.836Z,5.38
2023-01-08T21:52:59.227Z,5.52
2023-01-08T21:55:25.646Z,5.06
2023-01-08T21:57:52.026Z,4.81
2023-01-08T22:00:18.391Z,5.13
2023-01-08T22:02:44.807Z,5.12
2023-01-08T22:05:11.203Z,5.07
2023-01-08T22:07:37.598Z,5.30
2023-01-08T22:10:04.003Z,4.85
2023-01-08T22:12:30.385Z,5.02
2023-01-08T22:14:56.761Z,4.76
2023-01-08T22:17:23.166Z,4.84
2023-01-08T22:19:49.564Z,4.87
2023-01-08T22:22:15.955Z,4.72
2023-01-08T22:24:42.358Z,4.72
2023-01-08T22:27:08.781Z,4.87
2023-01-08T22:29:35.197Z,4.46
2023-01-08T22:32:01.579Z,4.74
2023-01-08T22:34:27.958Z,4.76
2023-01-08T22:36:54.337Z,4.68
2023-01-08T22:39:20.701Z,4.62
2023-01-08T22:41:47.081Z,4.53
2023-01-08T22:44:13.476Z,4.56
2023-01-08T22:46:39.868Z,4.32
2023-01-08T22:49:06.238Z,4.42
2023-01-08T22:51:32.611Z,4.61
2023-01-08T22:53:58.997Z,4.40
2023-01-08T22:56:25.383Z,4.21
2023-01-08T22:58:51.788Z,4.53
2023-01-08T23:01:18.267Z,4.42
2023-01-08T23:03:44.783Z,4.31
2023-01-08T23:06:11.185Z,4.19
2023-01-08T23:08:37.570Z,4.35
2023-01-08T23:11:04.138Z,4.10
2023-01-08T23:13:30.502Z,4.07
2023-01-08T23:15:56.875Z,4.18
2023-01-08T23:18:23.269Z,4.11
2023-01-08T23:20:49.666Z,4.04
2023-01-08T23:23:16.062Z,3.97
2023-01-08T23:25:42.451Z,4.09
2023-01-08T23:28:08.842Z,3.82
2023-01-08T23:30:35.239Z,3.86
2023-01-08T23:33:01.638Z,4.04
2023-01-08T23:35:28.006Z,4.04
2023-01-08T23:37:54.393Z,3.87
2023-01-08T23:40:20.789Z,3.74
2023-01-08T23:42:47.185Z,3.96
2023-01-08T23:45:13.574Z,3.85
2023-01-08T23:47:39.949Z,4.08
2023-01-08T23:50:06.328Z,3.72
2023-01-08T23:52:32.698Z,3.61
2023-01-08T23:54:59.083Z,3.68
2023-01-08T23:57:25.483Z,3.60
2023-01-08T23:59:51.861Z,3.65
