createdAt,value
2019-03-11T00:00:09.261Z,93.45
2019-03-11T00:01:09.221Z,93.39
2019-03-11T00:02:09.209Z,93.03
2019-03-11T00:03:09.198Z,93.24
2019-03-11T00:04:10.043Z,93.29
2019-03-11T00:05:09.200Z,94.01
2019-03-11T00:06:09.167Z,93.91
2019-03-11T00:07:09.156Z,93.70
2019-03-11T00:08:09.145Z,93.29
2019-03-11T00:09:09.134Z,93.29
2019-03-11T00:10:09.146Z,93.49
2019-03-11T00:11:09.111Z,93.60
2019-03-11T00:12:09.102Z,93.60
2019-03-11T00:13:09.090Z,93.49
2019-03-11T00:14:09.081Z,93.49
2019-03-11T00:15:09.102Z,93.29
2019-03-11T00:16:09.057Z,92.45
2019-03-11T00:17:09.046Z,92.66
2019-03-11T00:18:09.036Z,93.18
2019-03-11T00:19:09.025Z,92.66
2019-03-11T00:20:09.013Z,92.86
2019-03-11T00:21:09.027Z,92.66
2019-03-11T00:22:08.989Z,92.55
2019-03-11T00:23:08.982Z,92.03
2019-03-11T00:24:08.969Z,92.35
2019-03-11T00:25:08.997Z,92.35
2019-03-11T00:26:08.947Z,92.55
2019-03-11T00:27:08.941Z,92.45
2019-03-11T00:28:08.930Z,92.14
2019-03-11T00:29:08.916Z,92.55
2019-03-11T00:30:08.904Z,92.45
2019-03-11T00:31:08.921Z,91.93
2019-03-11T00:32:08.882Z,91.93
2019-03-11T00:33:08.871Z,91.93
2019-03-11T00:34:08.860Z,91.62
2019-03-11T00:35:08.892Z,91.31
2019-03-11T00:36:08.840Z,91.62
2019-03-11T00:37:08.827Z,91.62
2019-03-11T00:38:08.816Z,91.83
2019-03-11T00:39:08.805Z,91.83
2019-03-11T00:40:08.796Z,91.83
2019-03-11T00:41:08.809Z,91.72
2019-03-11T00:42:08.775Z,92.14
2019-03-11T00:43:08.764Z,91.83
2019-03-11T00:44:08.758Z,91.83
2019-03-11T00:45:08.741Z,91.93
2019-03-11T00:46:08.754Z,91.72
2019-03-11T00:47:08.721Z,91.62
2019-03-11T00:48:08.709Z,92.03
2019-03-11T00:49:08.700Z,92.03
2019-03-11T00:50:08.692Z,91.62
2019-03-11T00:51:08.705Z,92.03
2019-03-11T00:52:08.665Z,92.55
2019-03-11T00:53:08.656Z,92.24
2019-03-11T00:54:08.647Z,92.03
2019-03-11T00:55:08.663Z,91.83
2019-03-11T00:56:08.625Z,91.52
2019-03-11T00:57:08.611Z,91.62
2019-03-11T00:58:08.610Z,92.03
2019-03-11T00:59:08.596Z,91.93
2019-03-11T01:00:08.604Z,92.14
2019-03-11T01:01:08.568Z,91.62
2019-03-11T01:02:08.558Z,91.52
2019-03-11T01:03:08.549Z,91.31
2019-03-11T01:04:08.536Z,91.62
2019-03-11T01:05:08.564Z,91.52
2019-03-11T01:06:08.513Z,91.72
2019-03-11T01:07:08.503Z,91.00
2019-03-11T01:08:08.492Z,91.72
2019-03-11T01:09:08.486Z,91.20
2019-03-11T01:10:08.470Z,90.79
2019-03-11T01:11:08.482Z,90.89
2019-03-11T01:12:08.448Z,90.89
2019-03-11T01:13:08.437Z,90.26
2019-03-11T01:14:08.426Z,89.95
2019-03-11T01:15:08.417Z,90.26
2019-03-11T01:16:08.434Z,90.16
2019-03-11T01:17:08.394Z,90.26
2019-03-11T01:18:08.384Z,90.58
2019-03-11T01:19:08.375Z,89.85
2019-03-11T01:20:08.364Z,89.95
2019-03-11T01:21:08.375Z,90.06
2019-03-11T01:22:08.339Z,90.37
2019-03-11T01:23:08.328Z,89.95
2019-03-11T01:24:08.317Z,90.06
2019-03-11T01:25:08.307Z,90.26
2019-03-11T01:26:08.323Z,89.85
2019-03-11T01:27:08.286Z,90.79
2019-03-11T01:28:08.273Z,90.26
2019-03-11T01:29:08.262Z,90.69
2019-03-11T01:30:08.290Z,90.69
2019-03-11T01:31:08.241Z,90.26
2019-03-11T01:32:08.232Z,90.26
2019-03-11T01:33:08.233Z,89.95
2019-03-11T01:34:08.210Z,89.85
2019-03-11T01:35:08.197Z,90.37
2019-03-11T01:36:08.214Z,90.06
2019-03-11T01:37:08.178Z,90.58
2019-03-11T01:38:08.166Z,90.69
2019-03-11T01:39:08.155Z,90.58
2019-03-11T01:40:08.172Z,90.69
2019-03-11T01:41:08.134Z,90.58
2019-03-11T01:42:08.121Z,89.95
2019-03-11T01:43:08.111Z,90.37
2019-03-11T01:44:08.101Z,89.95
2019-03-11T01:45:08.117Z,90.26
2019-03-11T01:46:08.079Z,90.06
2019-03-11T01:47:08.069Z,90.06
2019-03-11T01:48:08.057Z,90.37
2019-03-11T01:49:08.047Z,90.47
2019-03-11T01:50:08.075Z,90.06
2019-03-11T01:51:08.029Z,89.92
2019-03-11T01:52:08.018Z,89.54
2019-03-11T01:53:08.004Z,89.75
2019-03-11T01:54:08.010Z,90.26
2019-03-11T01:55:07.981Z,89.08
2019-03-11T01:56:07.995Z,89.23
2019-03-11T01:57:07.960Z,89.12
2019-03-11T01:58:07.952Z,89.08
2019-03-11T01:59:07.938Z,88.98
2019-03-11T02:00:07.963Z,89.33
2019-03-11T02:01:07.916Z,89.23
2019-03-11T02:02:07.905Z,88.87
2019-03-11T02:03:07.900Z,88.92
2019-03-11T02:04:07.885Z,89.23
2019-03-11T02:05:07.874Z,89.70
2019-03-11T02:06:07.887Z,89.18
2019-03-11T02:07:07.853Z,89.23
2019-03-11T02:08:07.839Z,89.60
2019-03-11T02:09:07.835Z,90.23
2019-03-11T02:10:07.819Z,90.16
2019-03-11T02:11:07.900Z,89.43
2019-03-11T02:12:07.796Z,89.95
2019-03-11T02:13:07.787Z,90.02
2019-03-11T02:14:07.777Z,89.70
2019-03-11T02:15:07.803Z,90.44
2019-03-11T02:16:07.752Z,90.37
2019-03-11T02:17:07.742Z,90.54
2019-03-11T02:18:07.735Z,90.54
2019-03-11T02:19:07.721Z,90.79
2019-03-11T02:20:07.711Z,90.12
2019-03-11T02:21:07.723Z,90.69
2019-03-11T02:22:07.688Z,90.47
2019-03-11T02:23:07.680Z,90.69
2019-03-11T02:24:07.678Z,91.83
2019-03-11T02:25:07.657Z,91.87
2019-03-11T02:26:07.677Z,91.62
2019-03-11T02:27:07.633Z,91.35
2019-03-11T02:28:07.623Z,91.66
2019-03-11T02:29:07.613Z,91.87
2019-03-11T02:30:07.603Z,91.66
2019-03-11T02:31:07.617Z,91.87
2019-03-11T02:32:07.590Z,91.87
2019-03-11T02:33:07.571Z,92.08
2019-03-11T02:34:07.569Z,91.77
2019-03-11T02:35:07.584Z,91.97
2019-03-11T02:36:07.541Z,91.87
2019-03-11T02:37:07.529Z,92.39
2019-03-11T02:38:07.520Z,92.29
2019-03-11T02:39:07.506Z,92.49
2019-03-11T02:40:07.493Z,91.97
2019-03-11T02:41:07.513Z,92.54
2019-03-11T02:42:07.481Z,92.95
2019-03-11T02:43:07.484Z,93.48
2019-03-11T02:44:07.449Z,93.37
2019-03-11T02:45:07.468Z,93.16
2019-03-11T02:46:07.427Z,93.48
2019-03-11T02:47:07.425Z,93.58
2019-03-11T02:48:07.439Z,93.89
2019-03-11T02:49:07.397Z,93.99
2019-03-11T02:50:07.411Z,93.68
2019-03-11T02:51:07.374Z,93.83
2019-03-11T02:52:07.363Z,94.04
2019-03-11T02:53:07.352Z,93.99
2019-03-11T02:54:07.355Z,94.04
2019-03-11T02:55:07.547Z,93.89
2019-03-11T02:56:07.318Z,94.24
2019-03-11T02:57:07.313Z,94.20
2019-03-11T02:58:07.298Z,94.24
2019-03-11T02:59:07.287Z,94.10
2019-03-11T03:00:07.321Z,94.45
2019-03-11T03:01:07.268Z,94.20
2019-03-11T03:02:07.256Z,94.24
2019-03-11T03:03:07.245Z,94.04
2019-03-11T03:04:07.236Z,94.14
2019-03-11T03:05:07.254Z,94.35
2019-03-11T03:06:07.214Z,94.56
2019-03-11T03:07:07.233Z,94.35
2019-03-11T03:08:07.192Z,94.51
2019-03-11T03:09:07.179Z,94.76
2019-03-11T03:10:07.203Z,94.72
2019-03-11T03:11:07.163Z,94.62
2019-03-11T03:12:07.172Z,94.51
2019-03-11T03:13:07.134Z,94.62
2019-03-11T03:14:07.126Z,95.08
2019-03-11T03:15:07.113Z,94.62
2019-03-11T03:16:07.176Z,94.56
2019-03-11T03:17:07.097Z,94.20
2019-03-11T03:18:07.082Z,94.14
2019-03-11T03:19:07.087Z,94.24
2019-03-11T03:20:07.075Z,94.35
2019-03-11T03:21:07.077Z,94.76
2019-03-11T03:22:07.036Z,94.62
2019-03-11T03:23:07.030Z,94.62
2019-03-11T03:24:07.017Z,94.41
2019-03-11T03:25:07.007Z,94.72
2019-03-11T03:26:07.028Z,94.24
2019-03-11T03:27:06.984Z,94.72
2019-03-11T03:28:07.237Z,94.72
2019-03-11T03:29:06.967Z,95.08
2019-03-11T03:30:06.967Z,95.08
2019-03-11T03:31:06.983Z,95.25
2019-03-11T03:32:06.981Z,95.25
2019-03-11T03:33:06.928Z,95.56
2019-03-11T03:34:06.912Z,95.50
2019-03-11T03:35:06.926Z,95.45
2019-03-11T03:36:06.889Z,95.35
2019-03-11T03:37:06.878Z,95.25
2019-03-11T03:38:06.868Z,95.45
2019-03-11T03:39:06.889Z,95.35
2019-03-11T03:40:06.873Z,94.93
2019-03-11T03:41:06.836Z,94.82
2019-03-11T03:42:06.827Z,95.03
2019-03-11T03:43:07.038Z,95.35
2019-03-11T03:44:06.813Z,95.25
2019-03-11T03:45:06.817Z,95.91
2019-03-11T03:46:17.727Z,95.25
2019-03-11T03:47:07.773Z,95.35
2019-03-11T03:48:06.764Z,95.39
2019-03-11T03:49:06.751Z,95.66
2019-03-11T03:50:06.771Z,95.76
2019-03-11T03:51:06.730Z,95.87
2019-03-11T03:52:06.739Z,95.66
2019-03-11T03:53:06.710Z,95.76
2019-03-11T03:54:06.697Z,95.70
2019-03-11T03:55:06.728Z,95.39
2019-03-11T03:56:06.684Z,95.39
2019-03-11T03:57:06.669Z,95.56
2019-03-11T03:58:06.656Z,95.50
2019-03-11T03:59:06.644Z,95.66
2019-03-11T04:00:06.636Z,95.66
2019-03-11T04:01:06.660Z,95.56
2019-03-11T04:02:06.621Z,95.29
2019-03-11T04:03:06.605Z,95.45
2019-03-11T04:04:06.594Z,95.45
2019-03-11T04:05:06.584Z,95.66
2019-03-11T04:06:06.597Z,95.56
2019-03-11T04:07:06.562Z,95.56
2019-03-11T04:08:06.557Z,95.25
2019-03-11T04:09:06.541Z,95.45
2019-03-11T04:10:06.537Z,95.35
2019-03-11T04:11:06.544Z,95.25
2019-03-11T04:12:06.510Z,95.35
2019-03-11T04:13:06.499Z,95.35
2019-03-11T04:14:06.490Z,95.76
2019-03-11T04:15:06.477Z,96.39
2019-03-11T04:16:06.492Z,96.08
2019-03-11T04:17:06.460Z,96.08
2019-03-11T04:18:06.444Z,95.76
2019-03-11T04:19:06.436Z,95.76
2019-03-11T04:20:06.426Z,95.56
2019-03-11T04:21:06.447Z,95.45
2019-03-11T04:22:06.401Z,95.66
2019-03-11T04:23:06.391Z,95.66
2019-03-11T04:24:06.382Z,95.56
2019-03-11T04:25:06.370Z,95.56
2019-03-11T04:26:06.385Z,95.66
2019-03-11T04:27:06.355Z,95.56
2019-03-11T04:28:06.338Z,95.45
2019-03-11T04:29:06.329Z,95.25
2019-03-11T04:30:06.356Z,95.56
2019-03-11T04:31:06.306Z,95.56
2019-03-11T04:32:06.294Z,95.45
2019-03-11T04:33:06.287Z,95.45
2019-03-11T04:34:06.274Z,95.76
2019-03-11T04:35:06.262Z,95.87
2019-03-11T04:36:06.276Z,95.87
2019-03-11T04:37:06.240Z,95.45
2019-03-11T04:38:06.233Z,95.87
2019-03-11T04:39:06.221Z,95.35
2019-03-11T04:40:06.254Z,95.25
2019-03-11T04:41:06.199Z,95.56
2019-03-11T04:42:06.191Z,95.40
2019-03-11T04:43:06.176Z,95.51
2019-03-11T04:44:06.915Z,95.35
2019-03-11T04:45:06.184Z,95.40
2019-03-11T04:46:06.145Z,95.30
2019-03-11T04:47:06.135Z,95.51
2019-03-11T04:48:06.125Z,94.99
2019-03-11T04:49:06.111Z,95.45
2019-03-11T04:50:06.127Z,95.20
2019-03-11T04:51:06.094Z,94.89
2019-03-11T04:52:06.081Z,95.51
2019-03-11T04:53:06.070Z,95.40
2019-03-11T04:54:06.060Z,95.83
2019-03-11T04:55:06.074Z,95.09
2019-03-11T04:56:06.040Z,95.51
2019-03-11T04:57:06.028Z,95.35
2019-03-11T04:58:06.016Z,95.20
2019-03-11T04:59:06.004Z,95.40
2019-03-11T05:00:06.030Z,95.51
2019-03-11T05:01:05.983Z,95.72
2019-03-11T05:02:05.973Z,95.30
2019-03-11T05:03:05.961Z,94.57
2019-03-11T05:04:05.954Z,94.47
2019-03-11T05:05:05.941Z,94.06
2019-03-11T05:06:05.968Z,94.47
2019-03-11T05:07:05.927Z,94.16
2019-03-11T05:08:05.910Z,93.95
2019-03-11T05:09:05.898Z,94.16
2019-03-11T05:10:05.890Z,94.47
2019-03-11T05:11:05.877Z,94.26
2019-03-11T05:12:05.905Z,93.95
2019-03-11T05:13:05.857Z,94.37
2019-03-11T05:14:05.846Z,94.26
2019-03-11T05:15:05.837Z,94.68
2019-03-11T05:16:05.823Z,93.95
2019-03-11T05:17:05.818Z,94.32
2019-03-11T05:18:05.829Z,93.91
2019-03-11T05:19:05.798Z,93.91
2019-03-11T05:20:05.781Z,94.01
2019-03-11T05:21:05.771Z,94.12
2019-03-11T05:22:05.762Z,93.80
2019-03-11T05:23:05.788Z,93.80
2019-03-11T05:24:05.738Z,93.80
2019-03-11T05:25:05.727Z,93.70
2019-03-11T05:26:05.720Z,93.39
2019-03-11T05:27:05.706Z,93.60
2019-03-11T05:28:05.696Z,92.66
2019-03-11T05:29:05.722Z,93.60
2019-03-11T05:30:05.673Z,93.07
2019-03-11T05:31:05.663Z,93.39
2019-03-11T05:32:05.652Z,93.49
2019-03-11T05:33:05.641Z,93.39
2019-03-11T05:34:05.630Z,93.45
2019-03-11T05:35:05.647Z,92.45
2019-03-11T05:36:05.609Z,93.29
2019-03-11T05:37:05.596Z,92.72
2019-03-11T05:38:05.586Z,92.41
2019-03-11T05:39:05.581Z,92.30
2019-03-11T05:40:05.603Z,91.89
2019-03-11T05:41:05.554Z,91.72
2019-03-11T05:42:05.543Z,91.58
2019-03-11T05:43:05.531Z,91.37
2019-03-11T05:44:05.524Z,91.58
2019-03-11T05:45:05.516Z,91.58
2019-03-11T05:46:05.536Z,91.16
2019-03-11T05:47:05.490Z,91.68
2019-03-11T05:48:05.479Z,91.47
2019-03-11T05:49:05.468Z,91.68
2019-03-11T05:50:05.458Z,91.89
2019-03-11T05:51:05.447Z,91.68
2019-03-11T05:52:05.472Z,90.85
2019-03-11T05:53:05.424Z,90.54
2019-03-11T05:54:05.417Z,90.23
2019-03-11T05:55:05.402Z,90.54
2019-03-11T05:56:05.392Z,90.02
2019-03-11T05:57:05.381Z,89.98
2019-03-11T05:58:05.394Z,90.12
2019-03-11T05:59:05.357Z,89.87
2019-03-11T06:00:05.351Z,89.29
2019-03-11T06:01:05.339Z,89.67
2019-03-11T06:02:05.326Z,88.98
2019-03-11T06:03:05.353Z,88.98
2019-03-11T06:04:05.305Z,88.84
2019-03-11T06:05:05.298Z,89.04
2019-03-11T06:06:05.287Z,89.15
2019-03-11T06:07:05.271Z,89.04
2019-03-11T06:08:05.262Z,89.04
2019-03-11T06:09:05.288Z,89.04
2019-03-11T06:10:05.241Z,88.94
2019-03-11T06:11:05.230Z,89.15
2019-03-11T06:12:05.218Z,88.94
2019-03-11T06:13:05.208Z,88.94
2019-03-11T06:14:05.199Z,88.42
2019-03-11T06:15:05.429Z,88.21
2019-03-11T06:16:05.175Z,88.52
2019-03-11T06:17:05.164Z,88.94
2019-03-11T06:18:05.160Z,88.31
2019-03-11T06:19:05.147Z,88.42
2019-03-11T06:20:05.168Z,88.52
2019-03-11T06:21:05.121Z,88.42
2019-03-11T06:22:05.110Z,88.42
2019-03-11T06:23:05.105Z,88.21
2019-03-11T06:24:05.094Z,88.21
2019-03-11T06:25:05.087Z,88.52
2019-03-11T06:26:05.102Z,88.31
2019-03-11T06:27:05.057Z,87.79
2019-03-11T06:28:05.044Z,87.90
2019-03-11T06:29:05.035Z,87.90
2019-03-11T06:30:05.024Z,87.90
2019-03-11T06:31:05.014Z,88.00
2019-03-11T06:32:05.040Z,88.00
2019-03-11T06:33:04.993Z,88.21
2019-03-11T06:34:04.983Z,88.00
2019-03-11T06:35:04.971Z,87.79
2019-03-11T06:36:04.962Z,88.00
2019-03-11T06:37:04.951Z,87.59
2019-03-11T06:38:04.963Z,87.90
2019-03-11T06:39:06.059Z,87.90
2019-03-11T06:40:04.919Z,87.90
2019-03-11T06:41:04.916Z,87.79
2019-03-11T06:42:04.899Z,87.38
2019-03-11T06:43:04.912Z,87.59
2019-03-11T06:44:04.876Z,87.59
2019-03-11T06:45:04.866Z,87.48
2019-03-11T06:46:04.855Z,87.69
2019-03-11T06:47:04.843Z,87.90
2019-03-11T06:48:04.873Z,87.79
2019-03-11T06:49:04.822Z,87.59
2019-03-11T06:50:04.812Z,88.00
2019-03-11T06:51:04.803Z,87.90
2019-03-11T06:52:04.793Z,87.90
2019-03-11T06:53:04.780Z,87.90
2019-03-11T06:54:04.804Z,88.00
2019-03-11T06:55:04.759Z,87.59
2019-03-11T06:56:04.746Z,87.69
2019-03-11T06:57:04.737Z,87.69
2019-03-11T06:58:04.727Z,87.90
2019-03-11T06:59:04.721Z,87.59
2019-03-11T07:00:04.731Z,88.21
2019-03-11T07:01:04.694Z,88.00
2019-03-11T07:02:04.682Z,87.69
2019-03-11T07:03:04.673Z,88.00
2019-03-11T07:04:04.663Z,88.00
2019-03-11T07:05:04.684Z,87.01
2019-03-11T07:06:04.640Z,88.00
2019-03-11T07:07:04.630Z,87.59
2019-03-11T07:08:04.619Z,87.69
2019-03-11T07:09:04.611Z,88.21
2019-03-11T07:10:04.658Z,87.84
2019-03-11T07:11:04.587Z,88.31
2019-03-11T07:12:04.578Z,88.00
2019-03-11T07:13:04.566Z,87.69
2019-03-11T07:14:04.556Z,87.27
2019-03-11T07:15:04.549Z,87.79
2019-03-11T07:16:04.574Z,87.79
2019-03-11T07:17:04.525Z,88.00
2019-03-11T07:18:04.513Z,87.79
2019-03-11T07:19:04.502Z,87.79
2019-03-11T07:20:04.491Z,88.00
2019-03-11T07:21:04.482Z,87.79
2019-03-11T07:22:04.497Z,87.79
2019-03-11T07:23:04.465Z,88.21
2019-03-11T07:24:04.448Z,87.17
2019-03-11T07:25:04.438Z,87.17
2019-03-11T07:26:04.428Z,87.45
2019-03-11T07:27:04.442Z,87.24
2019-03-11T07:28:04.406Z,86.51
2019-03-11T07:29:04.393Z,86.47
2019-03-11T07:30:04.385Z,86.19
2019-03-11T07:31:04.375Z,86.47
2019-03-11T07:32:04.402Z,86.72
2019-03-11T07:33:06.872Z,86.61
2019-03-11T07:34:04.342Z,85.88
2019-03-11T07:35:08.237Z,85.74
2019-03-11T07:36:04.320Z,85.74
2019-03-11T07:37:04.337Z,85.85
2019-03-11T07:38:04.333Z,86.26
2019-03-11T07:39:04.295Z,86.05
2019-03-11T07:40:04.286Z,85.68
2019-03-11T07:41:04.267Z,85.64
2019-03-11T07:42:04.257Z,85.74
2019-03-11T07:43:04.246Z,85.39
2019-03-11T07:44:04.272Z,85.39
2019-03-11T07:45:04.225Z,84.46
2019-03-11T07:46:04.213Z,84.83
2019-03-11T07:47:04.204Z,84.94
2019-03-11T07:48:04.192Z,84.31
2019-03-11T07:49:04.181Z,84.83
2019-03-11T07:50:04.228Z,85.19
2019-03-11T07:51:04.168Z,84.21
2019-03-11T07:52:04.157Z,84.63
2019-03-11T07:53:04.139Z,84.31
2019-03-11T07:54:04.130Z,84.21
2019-03-11T07:55:04.142Z,83.69
2019-03-11T07:56:04.104Z,84.21
2019-03-11T07:57:04.121Z,84.21
2019-03-11T07:58:04.087Z,83.69
2019-03-11T07:59:04.076Z,82.80
2019-03-11T08:00:04.102Z,83.11
2019-03-11T08:01:04.064Z,83.59
2019-03-11T08:02:04.044Z,82.86
2019-03-11T08:03:04.035Z,83.38
2019-03-11T08:04:04.330Z,83.69
2019-03-11T08:05:04.009Z,83.80
2019-03-11T08:06:04.039Z,83.80
2019-03-11T08:07:03.991Z,83.59
2019-03-11T08:08:04.086Z,83.48
2019-03-11T08:09:03.967Z,83.59
2019-03-11T08:10:03.959Z,82.86
2019-03-11T08:11:03.947Z,81.93
2019-03-11T08:12:03.963Z,81.72
2019-03-11T08:13:03.927Z,82.03
2019-03-11T08:14:03.915Z,81.41
2019-03-11T08:15:03.906Z,81.82
2019-03-11T08:16:03.894Z,81.93
2019-03-11T08:17:03.938Z,81.51
2019-03-11T08:18:03.879Z,81.82
2019-03-11T08:19:03.869Z,82.55
2019-03-11T08:20:03.858Z,82.34
2019-03-11T08:21:03.844Z,82.55
2019-03-11T08:22:03.871Z,81.72
2019-03-11T08:23:03.821Z,81.72
2019-03-11T08:24:03.814Z,82.03
2019-03-11T08:25:03.801Z,81.62
2019-03-11T08:26:03.793Z,81.82
2019-03-11T08:27:03.780Z,81.68
2019-03-11T08:28:03.817Z,81.06
2019-03-11T08:29:03.759Z,81.41
2019-03-11T08:30:03.751Z,80.54
2019-03-11T08:31:03.744Z,80.27
2019-03-11T08:32:03.728Z,80.99
2019-03-11T08:33:03.717Z,80.75
2019-03-11T08:34:03.729Z,81.20
2019-03-11T08:35:05.997Z,80.75
2019-03-11T08:36:03.688Z,80.99
2019-03-11T08:37:03.690Z,81.06
2019-03-11T08:38:05.349Z,80.96
2019-03-11T08:39:03.692Z,81.27
2019-03-11T08:40:03.649Z,81.58
2019-03-11T08:41:03.634Z,81.16
2019-03-11T08:42:03.622Z,81.58
2019-03-11T08:43:03.611Z,80.85
2019-03-11T08:44:03.602Z,80.85
2019-03-11T08:45:03.618Z,81.30
2019-03-11T08:46:03.579Z,81.20
2019-03-11T08:47:03.569Z,80.79
2019-03-11T08:48:03.567Z,80.58
2019-03-11T08:49:03.549Z,80.89
2019-03-11T08:50:03.575Z,80.79
2019-03-11T08:51:03.527Z,80.99
2019-03-11T08:52:05.382Z,81.62
2019-03-11T08:53:03.506Z,81.72
2019-03-11T08:54:03.498Z,81.10
2019-03-11T08:55:03.485Z,81.20
2019-03-11T08:56:03.510Z,80.89
2019-03-11T08:57:03.464Z,80.58
2019-03-11T08:58:03.529Z,80.37
2019-03-11T08:59:03.448Z,80.06
2019-03-11T09:00:03.431Z,80.16
2019-03-11T09:01:03.421Z,80.58
2019-03-11T09:02:03.443Z,80.58
2019-03-11T09:03:03.401Z,80.79
2019-03-11T09:04:03.392Z,80.68
2019-03-11T09:05:03.378Z,81.10
2019-03-11T09:06:03.370Z,81.62
2019-03-11T09:07:03.407Z,81.30
2019-03-11T09:08:03.350Z,81.72
2019-03-11T09:09:03.338Z,81.20
2019-03-11T09:10:03.328Z,80.99
2019-03-11T09:11:03.317Z,80.79
2019-03-11T09:12:03.308Z,81.51
2019-03-11T09:13:03.334Z,80.89
2019-03-11T09:14:03.285Z,80.58
2019-03-11T09:15:03.275Z,81.30
2019-03-11T09:16:03.265Z,80.68
2019-03-11T09:17:03.254Z,81.10
2019-03-11T09:18:03.245Z,81.41
2019-03-11T09:19:03.258Z,81.20
2019-03-11T09:20:03.221Z,81.48
2019-03-11T09:21:04.945Z,80.99
2019-03-11T09:22:03.201Z,80.85
2019-03-11T09:23:03.192Z,80.44
2019-03-11T09:24:03.208Z,80.33
2019-03-11T09:25:03.173Z,80.33
2019-03-11T09:26:03.160Z,80.02
2019-03-11T09:27:03.150Z,79.20
2019-03-11T09:28:03.140Z,79.82
2019-03-11T09:29:03.167Z,79.82
2019-03-11T09:30:03.118Z,79.61
2019-03-11T09:31:03.166Z,79.71
2019-03-11T09:32:03.096Z,79.16
2019-03-11T09:33:03.088Z,78.64
2019-03-11T09:34:03.077Z,78.47
2019-03-11T09:35:03.102Z,78.47
2019-03-11T09:36:03.059Z,78.47
2019-03-11T09:37:03.049Z,78.58
2019-03-11T09:38:03.986Z,78.82
2019-03-11T09:39:03.034Z,79.30
2019-03-11T09:40:03.011Z,79.10
2019-03-11T09:41:03.030Z,79.20
2019-03-11T09:42:02.991Z,78.64
2019-03-11T09:43:02.981Z,79.27
2019-03-11T09:44:02.972Z,78.85
2019-03-11T09:45:02.962Z,78.23
2019-03-11T09:46:02.986Z,78.44
2019-03-11T09:47:02.938Z,78.02
2019-03-11T09:48:02.928Z,77.88
2019-03-11T09:49:02.917Z,77.78
2019-03-11T09:50:02.908Z,77.78
2019-03-11T09:51:02.903Z,76.95
2019-03-11T09:52:02.912Z,76.81
2019-03-11T09:53:02.875Z,76.84
2019-03-11T09:54:02.863Z,75.98
2019-03-11T09:55:02.856Z,76.40
2019-03-11T09:56:02.859Z,76.40
2019-03-11T09:57:02.876Z,76.50
2019-03-11T09:58:02.819Z,76.29
2019-03-11T09:59:02.809Z,76.29
2019-03-11T10:00:02.800Z,76.40
2019-03-11T10:01:02.785Z,74.81
2019-03-11T10:02:02.776Z,74.63
2019-03-11T10:03:02.801Z,75.67
2019-03-11T10:04:02.755Z,75.36
2019-03-11T10:05:02.742Z,75.12
2019-03-11T10:06:02.731Z,74.81
2019-03-11T10:07:02.721Z,74.81
2019-03-11T10:08:02.879Z,74.81
2019-03-11T10:09:02.729Z,74.19
2019-03-11T10:10:02.695Z,73.88
2019-03-11T10:11:02.678Z,74.40
2019-03-11T10:12:02.666Z,74.60
2019-03-11T10:13:02.656Z,74.60
2019-03-11T10:14:02.674Z,74.84
2019-03-11T10:15:02.636Z,74.84
2019-03-11T10:16:02.625Z,75.26
2019-03-11T10:17:02.616Z,76.50
2019-03-11T10:18:02.606Z,75.84
2019-03-11T10:19:02.629Z,76.29
2019-03-11T10:20:02.583Z,76.91
2019-03-11T10:21:02.570Z,77.53
2019-03-11T10:22:02.562Z,77.01
2019-03-11T10:23:02.550Z,77.74
2019-03-11T10:24:02.543Z,77.74
2019-03-11T10:25:02.568Z,78.16
2019-03-11T10:26:02.519Z,78.16
2019-03-11T10:27:02.507Z,78.16
2019-03-11T10:28:02.501Z,78.78
2019-03-11T10:29:02.488Z,78.50
2019-03-11T10:30:02.474Z,79.44
2019-03-11T10:31:02.488Z,79.13
2019-03-11T10:32:02.454Z,78.47
2019-03-11T10:33:02.460Z,78.30
2019-03-11T10:34:02.432Z,78.05
2019-03-11T10:35:02.419Z,78.30
2019-03-11T10:36:02.444Z,78.57
2019-03-11T10:37:02.400Z,77.53
2019-03-11T10:38:02.389Z,77.64
2019-03-11T10:39:02.378Z,77.43
2019-03-11T10:40:02.371Z,77.91
2019-03-11T10:41:02.357Z,77.39
2019-03-11T10:42:02.382Z,76.22
2019-03-11T10:43:02.339Z,75.91
2019-03-11T10:44:02.325Z,76.32
2019-03-11T10:45:02.313Z,74.67
2019-03-11T10:46:02.310Z,74.84
2019-03-11T10:47:02.294Z,74.57
2019-03-11T10:48:02.336Z,74.74
2019-03-11T10:49:02.273Z,74.74
2019-03-11T10:50:02.262Z,74.74
2019-03-11T10:51:02.332Z,74.33
2019-03-11T10:52:02.251Z,74.60
2019-03-11T10:53:02.229Z,74.40
2019-03-11T10:54:02.245Z,75.29
2019-03-11T10:55:02.208Z,74.26
2019-03-11T10:56:02.199Z,73.12
2019-03-11T10:57:02.188Z,73.64
2019-03-11T10:58:02.175Z,74.22
2019-03-11T10:59:02.206Z,72.88
2019-03-11T11:00:02.152Z,74.53
2019-03-11T11:01:02.145Z,72.85
2019-03-11T11:02:02.138Z,72.54
2019-03-11T11:03:02.122Z,72.33
2019-03-11T11:04:02.111Z,71.09
2019-03-11T11:05:02.141Z,71.44
2019-03-11T11:06:02.087Z,71.64
2019-03-11T11:07:02.077Z,71.85
2019-03-11T11:08:02.069Z,72.40
2019-03-11T11:09:02.059Z,73.22
2019-03-11T11:10:02.053Z,73.02
2019-03-11T11:11:02.062Z,72.74
2019-03-11T11:12:02.024Z,74.84
2019-03-11T11:13:02.013Z,75.05
2019-03-11T11:14:02.002Z,76.29
2019-03-11T11:15:01.989Z,75.98
2019-03-11T11:16:02.017Z,76.39
2019-03-11T11:17:01.972Z,77.15
2019-03-11T11:18:01.962Z,77.29
2019-03-11T11:19:01.950Z,78.43
2019-03-11T11:20:03.645Z,78.74
2019-03-11T11:21:01.931Z,79.16
2019-03-11T11:22:01.953Z,79.60
2019-03-11T11:23:01.906Z,80.40
2019-03-11T11:24:01.893Z,80.08
2019-03-11T11:25:01.882Z,80.71
2019-03-11T11:26:01.887Z,81.64
2019-03-11T11:27:01.863Z,80.71
2019-03-11T11:28:01.891Z,80.29
2019-03-11T11:29:01.839Z,80.19
2019-03-11T11:30:01.829Z,79.26
2019-03-11T11:31:01.819Z,79.60
2019-03-11T11:32:01.809Z,80.22
2019-03-11T11:33:01.798Z,81.16
2019-03-11T11:34:01.815Z,80.64
2019-03-11T11:35:01.777Z,80.88
2019-03-11T11:36:01.766Z,81.51
2019-03-11T11:37:01.754Z,82.34
2019-03-11T11:38:01.747Z,82.58
2019-03-11T11:39:01.770Z,82.89
2019-03-11T11:40:01.725Z,83.16
2019-03-11T11:41:01.712Z,83.26
2019-03-11T11:42:01.700Z,83.00
2019-03-11T11:43:01.690Z,82.37
2019-03-11T11:44:01.681Z,83.72
2019-03-11T11:45:01.708Z,84.69
2019-03-11T11:46:01.658Z,84.80
2019-03-11T11:47:01.646Z,84.90
2019-03-11T11:48:01.636Z,85.11
2019-03-11T11:49:01.628Z,85.52
2019-03-11T11:50:01.615Z,85.31
2019-03-11T11:51:01.627Z,84.80
2019-03-11T11:52:01.593Z,84.94
2019-03-11T11:53:01.583Z,85.04
2019-03-11T11:54:01.576Z,85.35
2019-03-11T11:55:01.577Z,85.35
2019-03-11T11:56:01.586Z,85.66
2019-03-11T11:57:01.569Z,85.87
2019-03-11T11:58:01.525Z,85.77
2019-03-11T11:59:01.518Z,85.87
2019-03-11T12:00:01.508Z,85.97
2019-03-11T12:01:01.495Z,85.66
2019-03-11T12:02:04.094Z,86.49
2019-03-11T12:03:01.473Z,86.91
2019-03-11T12:04:01.467Z,87.63
2019-03-11T12:05:01.453Z,87.74
2019-03-11T12:06:01.443Z,87.32
2019-03-11T12:07:01.431Z,87.32
2019-03-11T12:08:01.445Z,88.15
2019-03-11T12:09:01.410Z,87.68
2019-03-11T12:10:01.399Z,87.01
2019-03-11T12:11:01.392Z,87.84
2019-03-11T12:12:01.376Z,87.32
2019-03-11T12:13:01.404Z,87.63
2019-03-11T12:14:01.355Z,87.32
2019-03-11T12:15:01.345Z,87.74
2019-03-11T12:16:01.334Z,86.60
2019-03-11T12:17:01.324Z,86.39
2019-03-11T12:18:01.313Z,87.32
2019-03-11T12:19:01.338Z,87.84
2019-03-11T12:20:01.294Z,87.53
2019-03-11T12:21:01.282Z,88.42
2019-03-11T12:22:01.270Z,87.80
2019-03-11T12:23:01.260Z,88.01
2019-03-11T12:24:01.251Z,87.70
2019-03-11T12:25:01.276Z,87.70
2019-03-11T12:26:01.235Z,87.80
2019-03-11T12:27:01.218Z,87.07
2019-03-11T12:28:01.209Z,86.72
2019-03-11T12:29:01.199Z,87.07
2019-03-11T12:30:01.208Z,85.94
2019-03-11T12:31:01.201Z,86.87
2019-03-11T12:32:01.166Z,87.07
2019-03-11T12:33:01.158Z,87.66
2019-03-11T12:34:01.149Z,86.52
2019-03-11T12:35:01.132Z,85.73
2019-03-11T12:36:01.151Z,85.94
2019-03-11T12:37:01.121Z,86.31
2019-03-11T12:38:01.101Z,85.79
2019-03-11T12:39:01.099Z,86.52
2019-03-11T12:40:01.085Z,86.62
2019-03-11T12:41:01.112Z,85.17
2019-03-11T12:42:01.072Z,85.38
2019-03-11T12:43:01.051Z,85.27
2019-03-11T12:44:01.037Z,85.69
2019-03-11T12:45:01.032Z,85.69
2019-03-11T12:46:01.017Z,85.17
2019-03-11T12:47:01.045Z,85.03
2019-03-11T12:48:00.993Z,85.03
2019-03-11T12:49:00.983Z,85.03
2019-03-11T12:50:00.974Z,84.09
2019-03-11T12:51:00.960Z,84.88
2019-03-11T12:52:00.950Z,84.58