createdAt,value
2022-11-25T00:03:00.929Z,1008.651
2022-11-25T00:08:06.947Z,1008.641
2022-11-25T00:13:13.393Z,1008.604
2022-11-25T00:18:19.469Z,1008.57
2022-11-25T00:23:27.948Z,1008.531
2022-11-25T00:28:31.289Z,1008.555
2022-11-25T00:33:37.038Z,1008.573
2022-11-25T00:38:58.924Z,1008.643
2022-11-25T00:44:05.269Z,1008.613
2022-11-25T00:49:11.481Z,1008.649
2022-11-25T00:54:17.447Z,1008.745
2022-11-25T00:59:23.717Z,1008.689
2022-11-25T01:04:29.778Z,1008.635
2022-11-25T01:09:35.981Z,1008.716
2022-11-25T01:14:43.048Z,1008.707
2022-11-25T01:19:49.472Z,1008.679
2022-11-25T01:24:55.438Z,1008.643
2022-11-25T01:30:01.588Z,1008.626
2022-11-25T01:46:08.163Z,1008.521
2022-11-25T01:51:14.956Z,1008.504
2022-11-25T01:56:21.296Z,1008.455
2022-11-25T02:01:27.411Z,1008.377
2022-11-25T02:06:34.294Z,1008.285
2022-11-25T02:11:40.360Z,1008.179
2022-11-25T02:16:46.737Z,1008.247
2022-11-25T02:21:52.885Z,1008.269
2022-11-25T02:32:30.107Z,1008.342
2022-11-25T02:37:39.006Z,1008.394
2022-11-25T02:42:44.996Z,1008.378
2022-11-25T02:47:51.016Z,1008.44
2022-11-25T02:52:57.997Z,1008.439
2022-11-25T03:03:34.445Z,1008.54
2022-11-25T03:08:44.282Z,1008.646
2022-11-25T03:13:51.377Z,1008.593
2022-11-25T03:18:55.747Z,1008.736
2022-11-25T03:24:02.480Z,1008.59
2022-11-25T03:29:11.617Z,1008.536
2022-11-25T03:34:18.582Z,1008.537
2022-11-25T03:39:25.683Z,1008.572
2022-11-25T03:44:37.306Z,1008.576
2022-11-25T03:49:46.785Z,1008.561
2022-11-25T03:54:54.498Z,1008.551
2022-11-25T04:00:01.745Z,1008.528
2022-11-25T04:05:13.657Z,1008.596
2022-11-25T04:10:28.535Z,1008.698
2022-11-25T04:15:37.024Z,1008.773
2022-11-25T04:20:43.212Z,1008.637
2022-11-25T04:25:52.501Z,1008.671
2022-11-25T04:31:03.300Z,1008.693
2022-11-25T04:36:12.949Z,1008.68
2022-11-25T04:41:21.986Z,1008.718
2022-11-25T04:46:28.182Z,1008.689
2022-11-25T04:51:34.340Z,1008.663
2022-11-25T04:56:42.102Z,1008.719
2022-11-25T05:01:48.521Z,1008.764
2022-11-25T05:17:33.623Z,1008.815
2022-11-25T05:22:42.969Z,1008.786
2022-11-25T05:27:49.149Z,1008.856
2022-11-25T05:32:55.225Z,1008.917
2022-11-25T05:38:01.946Z,1008.911
2022-11-25T05:43:11.044Z,1008.973
2022-11-25T05:48:18.189Z,1008.955
2022-11-25T05:53:28.272Z,1009.005
2022-11-25T05:58:34.699Z,1008.977
2022-11-25T06:03:43.805Z,1008.917
2022-11-25T06:08:53.047Z,1008.893
2022-11-25T06:13:59.281Z,1008.951
2022-11-25T06:19:03.630Z,1008.939
2022-11-25T06:24:10.584Z,1008.943
2022-11-25T06:29:17.882Z,1008.963
2022-11-25T06:34:27.016Z,1009.02
2022-11-25T06:39:33.257Z,1009.007
2022-11-25T06:44:39.312Z,1009.034
2022-11-25T06:55:15.536Z,1009.172
2022-11-25T07:00:22.732Z,1009.289
2022-11-25T07:10:58.962Z,1009.354
2022-11-25T07:16:04.975Z,1009.522
2022-11-25T07:21:17.338Z,1009.591
2022-11-25T07:26:23.539Z,1009.607
2022-11-25T07:31:32.344Z,1009.55
2022-11-25T07:36:35.388Z,1009.531
2022-11-25T07:41:41.617Z,1009.59
2022-11-25T07:52:18.002Z,1009.531
2022-11-25T08:02:55.174Z,1009.464
2022-11-25T08:08:01.106Z,1009.474
2022-11-25T08:13:07.161Z,1009.597
2022-11-25T08:18:13.469Z,1009.645
2022-11-25T08:28:50.997Z,1009.734
2022-11-25T08:33:59.285Z,1009.729
2022-11-25T08:39:17.311Z,1009.705
2022-11-25T08:44:13.852Z,1009.798
2022-11-25T08:49:20.287Z,1009.716
2022-11-25T08:54:26.528Z,1009.73
2022-11-25T08:59:33.803Z,1009.749
2022-11-25T09:04:39.959Z,1009.76
2022-11-25T09:09:46.268Z,1009.787
2022-11-25T09:14:52.656Z,1009.788
2022-11-25T09:19:59.778Z,1009.882
2022-11-25T09:25:05.922Z,1009.801
2022-11-25T09:30:12.552Z,1009.745
2022-11-25T09:35:18.364Z,1009.824
2022-11-25T09:40:24.309Z,1009.847
2022-11-25T09:45:33.369Z,1009.777
2022-11-25T09:50:39.701Z,1009.709
2022-11-25T09:55:48.861Z,1009.672
2022-11-25T10:00:57.883Z,1009.627
2022-11-25T10:06:04.725Z,1009.541
2022-11-25T10:11:10.725Z,1009.616
2022-11-25T10:16:20.020Z,1009.567
2022-11-25T10:21:25.943Z,1009.601
2022-11-25T10:26:32.051Z,1009.596
2022-11-25T10:31:41.411Z,1009.645
2022-11-25T10:36:49.753Z,1009.689
2022-11-25T10:41:59.610Z,1009.711
2022-11-25T10:47:14.185Z,1009.705
2022-11-25T10:52:09.823Z,1009.697
2022-11-25T10:57:15.962Z,1009.71
2022-11-25T11:02:21.865Z,1009.694
2022-11-25T11:07:27.934Z,1009.732
2022-11-25T11:12:34.217Z,1009.689
2022-11-25T11:17:42.227Z,1009.648
2022-11-25T11:22:48.041Z,1009.626
2022-11-25T11:27:54.052Z,1009.656
2022-11-25T11:32:59.962Z,1009.663
2022-11-25T11:38:06.413Z,1009.633
2022-11-25T11:43:12.600Z,1009.533
2022-11-25T11:48:18.827Z,1009.613
2022-11-25T11:53:24.781Z,1009.55
2022-11-25T12:20:23.580Z,1009.4
2022-11-25T12:36:31.680Z,1009.409
2022-11-25T12:41:37.606Z,1009.445
2022-11-25T12:46:43.670Z,1009.506
2022-11-25T12:57:20.435Z,1009.534
2022-11-25T13:13:27.890Z,1009.513
2022-11-25T13:18:33.669Z,1009.56
2022-11-25T13:23:39.121Z,1009.668
2022-11-25T13:28:43.526Z,1009.743
2022-11-25T13:33:49.794Z,1009.744
2022-11-25T13:38:55.815Z,1009.795
2022-11-25T13:44:02.570Z,1009.907
2022-11-25T13:49:08.294Z,1009.887
2022-11-25T13:54:14.213Z,1009.933
2022-11-25T13:59:20.378Z,1009.988
2022-11-25T14:04:26.715Z,1009.977
2022-11-25T14:15:03.646Z,1010.018
2022-11-25T14:20:15.278Z,1010.066
2022-11-25T14:25:24.285Z,1010.101
2022-11-25T14:30:30.678Z,1010.186
2022-11-25T14:41:09.061Z,1010.269
2022-11-25T14:46:15.594Z,1010.362
2022-11-25T14:51:21.311Z,1010.385
2022-11-25T14:56:27.586Z,1010.431
2022-11-25T15:01:33.801Z,1010.491
2022-11-25T15:06:40.458Z,1010.481
2022-11-25T15:11:46.916Z,1010.444
2022-11-25T15:22:24.614Z,1010.531
2022-11-25T15:27:29.568Z,1010.606
2022-11-25T15:32:35.994Z,1010.636
2022-11-25T15:37:42.256Z,1010.672
2022-11-25T15:42:56.202Z,1010.632
2022-11-25T15:48:11.501Z,1010.623
2022-11-25T15:53:31.791Z,1010.632
2022-11-25T15:58:34.100Z,1010.627
2022-11-25T16:09:10.655Z,1010.718
2022-11-25T16:14:17.578Z,1010.712
2022-11-25T16:19:56.044Z,1010.762
2022-11-25T16:25:18.186Z,1010.777
2022-11-25T16:30:28.295Z,1010.821
2022-11-25T16:35:43.744Z,1010.852
2022-11-25T16:51:50.083Z,1010.856
2022-11-25T16:57:01.011Z,1010.891
2022-11-25T17:02:12.615Z,1010.955
2022-11-25T17:18:19.489Z,1010.99
2022-11-25T17:23:25.548Z,1011.026
2022-11-25T17:28:33.689Z,1011.091
2022-11-25T17:33:40.232Z,1011.136
2022-11-25T17:38:48.511Z,1011.201
2022-11-25T17:43:57.562Z,1011.256
2022-11-25T17:49:07.032Z,1011.25
2022-11-25T17:54:14.880Z,1011.295
2022-11-25T17:59:20.996Z,1011.355
2022-11-25T18:10:00.511Z,1011.432
2022-11-25T18:15:06.553Z,1011.511
2022-11-25T18:20:12.860Z,1011.512
2022-11-25T18:25:18.972Z,1011.552
2022-11-25T18:30:25.226Z,1011.566
2022-11-25T18:41:02.101Z,1011.66
2022-11-25T18:46:07.901Z,1011.673
2022-11-25T19:07:44.593Z,1011.914
2022-11-25T19:12:50.188Z,1011.975
2022-11-25T19:23:26.409Z,1012.079
2022-11-25T19:28:32.595Z,1012.098
2022-11-25T19:39:08.929Z,1012.247
2022-11-25T19:50:18.367Z,1012.365
2022-11-25T19:55:27.802Z,1012.439
2022-11-25T20:00:34.786Z,1012.506
2022-11-25T20:05:43.132Z,1012.615
2022-11-25T20:21:55.631Z,1012.856
2022-11-25T20:32:35.262Z,1012.941
2022-11-25T20:37:44.480Z,1012.994
2022-11-25T20:42:48.685Z,1013.071
2022-11-25T20:47:56.223Z,1013.166
2022-11-25T20:53:01.758Z,1013.172
2022-11-25T20:58:07.862Z,1013.239
2022-11-25T21:03:16.877Z,1013.226
2022-11-25T21:08:22.994Z,1013.272
2022-11-25T21:13:34.148Z,1013.302
2022-11-25T21:18:42.189Z,1013.342
2022-11-25T21:23:48.089Z,1013.386
2022-11-25T21:28:55.907Z,1013.405
2022-11-25T21:34:04.591Z,1013.458
2022-11-25T21:39:08.163Z,1013.519
2022-11-25T21:44:13.832Z,1013.564
2022-11-25T21:49:22.582Z,1013.583
2022-11-25T21:54:26.473Z,1013.583
2022-11-25T21:59:33.802Z,1013.678
2022-11-25T22:10:09.715Z,1013.783
2022-11-25T22:15:17.178Z,1013.834
2022-11-25T22:20:21.094Z,1013.863
2022-11-25T22:31:00.538Z,1014.008
2022-11-25T22:36:08.202Z,1014.072
2022-11-25T22:41:18.795Z,1014.18
2022-11-25T22:46:29.678Z,1014.203
2022-11-25T22:51:38.903Z,1014.27
2022-11-25T22:56:45.233Z,1014.348
2022-11-25T23:01:54.654Z,1014.298
2022-11-25T23:07:04.812Z,1014.358
2022-11-25T23:17:41.113Z,1014.531
2022-11-25T23:22:46.741Z,1014.563
2022-11-25T23:27:52.872Z,1014.627
2022-11-25T23:32:59.090Z,1014.704
2022-11-25T23:38:06.746Z,1014.69
2022-11-25T23:43:15.791Z,1014.648
2022-11-25T23:53:51.855Z,1014.774
