createdAt,value
2023-01-17T00:02:20.896Z,241.15
2023-01-17T00:05:07.039Z,261.77
2023-01-17T00:07:53.015Z,206.15
2023-01-17T00:10:23.388Z,262.00
2023-01-17T00:12:57.451Z,138.88
2023-01-17T00:15:26.273Z,232.30
2023-01-17T00:17:53.860Z,281.52
2023-01-17T00:20:42.713Z,252.15
2023-01-17T00:23:37.740Z,238.43
2023-01-17T00:28:35.974Z,159.65
2023-01-17T00:31:03.979Z,229.38
2023-01-17T00:33:31.466Z,261.33
2023-01-17T00:35:59.999Z,181.93
2023-01-17T00:38:29.626Z,239.93
2023-01-17T00:41:04.473Z,251.12
2023-01-17T00:43:51.012Z,409.80
2023-01-17T00:46:37.334Z,324.20
2023-01-17T00:49:24.114Z,220.70
2023-01-17T00:52:09.958Z,280.60
2023-01-17T00:54:55.873Z,284.75
2023-01-17T00:57:42.401Z,326.83
2023-01-17T01:00:28.777Z,225.15
2023-01-17T01:03:14.168Z,266.52
2023-01-17T01:06:01.477Z,227.32
2023-01-17T01:08:48.482Z,327.23
2023-01-17T01:11:40.082Z,245.88
2023-01-17T01:14:27.510Z,271.58
2023-01-17T01:17:16.491Z,255.75
2023-01-17T01:20:01.951Z,323.27
2023-01-17T01:22:47.965Z,241.88
2023-01-17T01:25:34.009Z,158.93
2023-01-17T01:28:24.649Z,221.93
2023-01-17T01:31:10.305Z,111.18
2023-01-17T01:33:37.715Z,241.02
2023-01-17T01:36:07.273Z,88.00
2023-01-17T01:38:34.285Z,80.10
2023-01-17T01:41:01.666Z,173.70
2023-01-17T01:43:49.974Z,107.25
2023-01-17T01:46:29.230Z,180.75
2023-01-17T01:49:02.460Z,115.43
2023-01-17T01:51:33.695Z,98.95
2023-01-17T01:54:25.642Z,47.55
2023-01-17T01:56:54.705Z,41.28
2023-01-17T01:59:22.873Z,31.17
2023-01-17T02:01:51.711Z,38.08
2023-01-17T02:04:19.409Z,32.50
2023-01-17T02:06:50.307Z,32.22
2023-01-17T02:09:18.225Z,34.25
2023-01-17T02:11:47.380Z,34.15
2023-01-17T02:14:21.916Z,45.17
2023-01-17T02:17:08.537Z,89.35
2023-01-17T02:20:20.730Z,100.15
2023-01-17T02:23:00.189Z,155.15
2023-01-17T02:25:27.269Z,265.12
2023-01-17T02:28:21.018Z,261.80
2023-01-17T02:30:54.708Z,271.17
2023-01-17T02:33:21.998Z,206.63
2023-01-17T02:35:56.949Z,140.40
2023-01-17T02:38:38.325Z,183.82
2023-01-17T02:41:09.537Z,113.47
2023-01-17T02:43:37.558Z,148.02
2023-01-17T02:46:04.814Z,76.37
2023-01-17T02:48:33.728Z,61.35
2023-01-17T02:51:39.398Z,36.17
2023-01-17T02:54:12.377Z,41.72
2023-01-17T02:59:33.026Z,33.42
2023-01-17T03:02:20.223Z,38.58
2023-01-17T03:05:20.396Z,33.28
2023-01-17T03:07:48.524Z,35.20
2023-01-17T03:10:16.511Z,36.95
2023-01-17T03:12:43.815Z,36.13
2023-01-17T03:15:14.113Z,36.05
2023-01-17T03:17:46.774Z,31.25
2023-01-17T03:20:14.273Z,30.20
2023-01-17T03:22:41.595Z,33.33
2023-01-17T03:25:08.740Z,26.87
2023-01-17T03:27:36.550Z,27.80
2023-01-17T03:30:04.584Z,30.83
2023-01-17T03:32:31.630Z,26.42
2023-01-17T03:34:59.003Z,28.75
2023-01-17T03:37:26.033Z,26.05
2023-01-17T03:39:53.300Z,30.02
2023-01-17T03:42:20.688Z,27.83
2023-01-17T03:44:47.753Z,26.48
2023-01-17T03:47:14.792Z,24.65
2023-01-17T03:49:42.151Z,24.37
2023-01-17T03:52:09.242Z,23.12
2023-01-17T03:54:36.508Z,17.45
2023-01-17T03:57:03.965Z,20.20
2023-01-17T03:59:33.233Z,21.12
2023-01-17T04:02:01.012Z,18.35
2023-01-17T04:04:28.481Z,21.20
2023-01-17T04:06:55.568Z,21.05
2023-01-17T04:09:22.639Z,16.02
2023-01-17T04:11:50.969Z,13.88
2023-01-17T04:14:18.179Z,12.98
2023-01-17T04:16:45.297Z,13.85
2023-01-17T04:19:13.249Z,13.75
2023-01-17T04:21:40.658Z,12.55
2023-01-17T04:24:07.824Z,17.20
2023-01-17T04:26:35.503Z,14.52
2023-01-17T04:29:02.712Z,13.68
2023-01-17T04:31:29.712Z,13.77
2023-01-17T04:33:57.414Z,10.55
2023-01-17T04:36:24.525Z,7.87
2023-01-17T04:38:51.502Z,14.55
2023-01-17T04:41:18.877Z,8.05
2023-01-17T04:43:46.144Z,8.55
2023-01-17T04:46:13.288Z,6.18
2023-01-17T04:48:40.682Z,6.12
2023-01-17T04:51:07.762Z,5.40
2023-01-17T04:53:35.276Z,6.15
2023-01-17T04:56:03.071Z,5.65
2023-01-17T04:58:30.714Z,5.62
2023-01-17T05:01:02.124Z,6.55
2023-01-17T05:03:29.575Z,7.68
2023-01-17T05:05:56.745Z,5.35
2023-01-17T05:08:23.912Z,4.93
2023-01-17T05:10:51.725Z,5.03
2023-01-17T05:13:19.529Z,6.65
2023-01-17T05:15:47.011Z,7.15
2023-01-17T05:18:17.824Z,8.73
2023-01-17T05:20:45.317Z,3.83
2023-01-17T05:23:12.448Z,4.15
2023-01-17T05:25:44.375Z,6.78
2023-01-17T05:28:12.760Z,4.12
2023-01-17T05:30:40.200Z,8.05
2023-01-17T05:33:08.256Z,5.25
2023-01-17T05:35:35.319Z,5.85
2023-01-17T05:38:02.831Z,6.75
2023-01-17T05:40:31.581Z,5.53
2023-01-17T05:42:59.774Z,6.68
2023-01-17T05:45:29.186Z,5.68
2023-01-17T05:47:57.284Z,5.32
2023-01-17T05:50:27.702Z,5.32
2023-01-17T05:52:57.475Z,3.72
2023-01-17T05:55:25.349Z,7.68
2023-01-17T05:57:53.113Z,4.00
2023-01-17T06:00:20.921Z,6.05
2023-01-17T06:02:49.191Z,5.80
2023-01-17T06:05:16.689Z,5.82
2023-01-17T06:07:45.362Z,4.30
2023-01-17T06:10:14.553Z,3.12
2023-01-17T06:12:43.230Z,4.68
2023-01-17T06:15:11.316Z,6.25
2023-01-17T06:17:38.966Z,7.95
2023-01-17T06:20:07.661Z,5.43
2023-01-17T06:22:34.921Z,4.75
2023-01-17T06:25:02.898Z,4.85
2023-01-17T06:27:29.981Z,6.47
2023-01-17T06:29:57.095Z,6.00
2023-01-17T06:32:25.049Z,4.07
2023-01-17T06:34:52.233Z,7.28
2023-01-17T06:37:19.296Z,7.20
2023-01-17T06:39:46.728Z,7.47
2023-01-17T06:42:13.797Z,5.85
2023-01-17T06:44:40.979Z,7.80
2023-01-17T06:47:08.323Z,5.65
2023-01-17T06:49:35.453Z,5.32
2023-01-17T06:52:02.569Z,7.30
2023-01-17T06:54:30.066Z,7.07
2023-01-17T06:56:57.181Z,7.53
2023-01-17T06:59:25.249Z,5.15
2023-01-17T07:01:52.708Z,5.60
2023-01-17T07:04:20.018Z,5.82
2023-01-17T07:06:47.082Z,8.15
2023-01-17T07:09:14.809Z,6.22
2023-01-17T07:11:41.937Z,7.18
2023-01-17T07:14:15.377Z,4.32
2023-01-17T07:16:45.989Z,5.20
2023-01-17T07:19:13.826Z,6.75
2023-01-17T07:21:40.955Z,5.37
2023-01-17T07:24:09.272Z,6.75
2023-01-17T07:26:40.252Z,3.15
2023-01-17T07:29:07.318Z,5.78
2023-01-17T07:31:36.715Z,3.20
2023-01-17T07:34:03.909Z,4.15
2023-01-17T07:36:31.060Z,2.33
2023-01-17T07:38:58.401Z,3.55
2023-01-17T07:41:25.739Z,2.10
2023-01-17T07:43:54.323Z,2.22
2023-01-17T07:46:23.764Z,2.58
2023-01-17T07:48:51.047Z,4.12
2023-01-17T07:51:18.263Z,1.60
2023-01-17T07:53:45.840Z,1.65
2023-01-17T07:56:12.890Z,2.12
2023-01-17T07:58:39.975Z,1.62
2023-01-17T08:01:09.517Z,1.58
2023-01-17T08:03:40.041Z,2.00
2023-01-17T08:06:16.242Z,1.50
2023-01-17T08:08:44.296Z,1.30
2023-01-17T08:11:11.320Z,2.35
2023-01-17T08:13:38.283Z,1.17
2023-01-17T08:16:06.341Z,2.30
2023-01-17T08:18:33.464Z,0.62
2023-01-17T08:21:00.590Z,1.35
2023-01-17T08:23:28.333Z,1.33
2023-01-17T08:26:00.587Z,1.12
2023-01-17T08:28:27.893Z,0.55
2023-01-17T08:30:54.917Z,0.30
2023-01-17T08:33:21.908Z,0.90
2023-01-17T08:35:53.736Z,0.82
2023-01-17T08:38:23.803Z,1.77
2023-01-17T08:40:51.191Z,0.80
2023-01-17T08:43:19.177Z,0.52
2023-01-17T08:45:48.269Z,0.43
2023-01-17T08:48:16.634Z,0.82
2023-01-17T08:50:43.649Z,0.20
2023-01-17T08:53:10.963Z,0.80
2023-01-17T08:55:40.945Z,0.60
2023-01-17T08:58:08.511Z,1.05
2023-01-17T09:00:37.293Z,0.62
2023-01-17T09:03:10.416Z,0.68
2023-01-17T09:05:37.689Z,0.50
2023-01-17T09:08:05.676Z,0.62
2023-01-17T09:10:33.627Z,0.28
2023-01-17T09:13:00.653Z,0.62
2023-01-17T09:15:28.124Z,0.60
2023-01-17T09:17:56.590Z,0.90
2023-01-17T09:20:24.683Z,0.73
2023-01-17T09:22:52.316Z,0.80
2023-01-17T09:25:19.634Z,1.25
2023-01-17T09:27:47.044Z,0.77
2023-01-17T09:30:14.715Z,0.60
2023-01-17T09:32:41.691Z,0.88
2023-01-17T09:35:09.674Z,1.00
2023-01-17T09:37:37.182Z,1.95
2023-01-17T09:40:04.659Z,1.58
2023-01-17T09:42:37.138Z,3.92
2023-01-17T09:45:05.615Z,1.45
2023-01-17T09:47:42.691Z,1.25
2023-01-17T09:50:25.222Z,0.62
2023-01-17T09:53:00.647Z,0.55
2023-01-17T09:55:35.619Z,2.15
2023-01-17T09:58:21.927Z,0.80
2023-01-17T10:00:56.180Z,1.27
2023-01-17T10:03:42.029Z,2.15
2023-01-17T10:06:49.511Z,2.28
2023-01-17T10:09:53.727Z,0.70
2023-01-17T10:12:31.769Z,1.10
2023-01-17T10:15:17.910Z,1.50
2023-01-17T10:18:06.165Z,0.50
2023-01-17T10:20:45.750Z,0.90
2023-01-17T10:23:41.649Z,0.43
2023-01-17T10:26:15.621Z,1.45
2023-01-17T10:28:51.668Z,0.77
2023-01-17T10:31:18.968Z,1.60
2023-01-17T10:33:57.619Z,1.67
2023-01-17T10:36:32.563Z,1.05
2023-01-17T10:39:25.949Z,0.90
2023-01-17T10:41:59.634Z,1.67
2023-01-17T10:44:35.567Z,1.20
2023-01-17T10:47:08.643Z,1.12
2023-01-17T10:49:39.088Z,0.22
2023-01-17T10:52:13.348Z,1.20
2023-01-17T10:55:05.112Z,1.27
2023-01-17T10:57:39.397Z,2.50
2023-01-17T11:00:45.574Z,1.98
2023-01-17T11:03:16.030Z,1.20
2023-01-17T11:05:43.917Z,1.00
2023-01-17T11:08:13.586Z,0.98
2023-01-17T11:10:43.798Z,1.62
2023-01-17T11:13:30.716Z,0.50
2023-01-17T11:16:03.638Z,1.33
2023-01-17T11:18:34.533Z,1.55
2023-01-17T11:21:17.444Z,1.48
2023-01-17T11:23:50.055Z,1.00
2023-01-17T11:26:29.713Z,0.82
2023-01-17T11:29:39.940Z,1.02
2023-01-17T11:32:22.152Z,3.95
2023-01-17T11:35:42.016Z,1.00
2023-01-17T11:38:20.382Z,1.33
2023-01-17T11:40:49.366Z,2.95
2023-01-17T11:43:27.011Z,1.30
2023-01-17T11:46:14.217Z,2.05
2023-01-17T11:48:41.561Z,1.20
2023-01-17T11:51:19.464Z,0.88
2023-01-17T11:53:49.930Z,1.42
2023-01-17T11:56:28.046Z,0.82
2023-01-17T11:59:26.961Z,1.02
2023-01-17T12:02:17.944Z,1.20
2023-01-17T12:04:45.202Z,1.48
2023-01-17T12:07:41.347Z,4.12
2023-01-17T12:10:26.025Z,1.42
2023-01-17T12:15:46.077Z,1.15
2023-01-17T12:18:13.574Z,3.33
2023-01-17T12:20:48.081Z,2.17
2023-01-17T12:23:56.925Z,2.55
2023-01-17T12:26:43.481Z,1.05
2023-01-17T12:29:31.358Z,3.85
2023-01-17T12:32:50.738Z,2.80
2023-01-17T12:35:20.205Z,1.40
2023-01-17T12:38:00.389Z,3.17
2023-01-17T12:40:37.717Z,2.72
2023-01-17T12:43:08.172Z,1.87
2023-01-17T12:45:39.134Z,2.67
2023-01-17T12:48:11.244Z,2.12
2023-01-17T12:51:05.422Z,5.80
2023-01-17T12:53:42.552Z,1.37
2023-01-17T12:56:19.254Z,1.25
2023-01-17T12:58:50.542Z,2.35
2023-01-17T13:01:29.526Z,2.08
2023-01-17T13:04:00.381Z,2.83
2023-01-17T13:06:51.629Z,5.97
2023-01-17T13:09:22.492Z,4.70
2023-01-17T13:12:05.537Z,2.42
2023-01-17T13:14:32.961Z,4.53
2023-01-17T13:17:24.584Z,2.08
2023-01-17T13:20:01.730Z,3.28
2023-01-17T13:22:30.235Z,4.45
2023-01-17T13:25:00.366Z,3.75
2023-01-17T13:27:38.954Z,2.50
2023-01-17T13:30:43.514Z,4.85
2023-01-17T13:33:22.714Z,5.63
2023-01-17T13:36:05.200Z,4.75
2023-01-17T13:38:55.018Z,5.30
2023-01-17T13:41:34.427Z,5.40
2023-01-17T13:44:25.499Z,3.50
2023-01-17T13:47:17.087Z,3.83
2023-01-17T13:49:56.280Z,4.40
2023-01-17T13:52:26.291Z,7.97
2023-01-17T13:54:58.056Z,7.97
2023-01-17T13:57:30.231Z,4.93
2023-01-17T14:00:21.290Z,5.45
2023-01-17T14:02:49.983Z,5.70
2023-01-17T14:05:22.932Z,9.45
2023-01-17T14:07:53.354Z,6.75
2023-01-17T14:10:34.478Z,9.48
2023-01-17T14:13:02.154Z,10.88
2023-01-17T14:15:31.641Z,7.68
2023-01-17T14:18:00.200Z,5.75
2023-01-17T14:20:27.500Z,4.85
2023-01-17T14:23:01.516Z,5.37
2023-01-17T14:25:30.410Z,6.05
2023-01-17T14:28:01.635Z,6.97
2023-01-17T14:30:34.780Z,4.65
2023-01-17T14:33:01.838Z,4.87
2023-01-17T14:35:37.103Z,5.20
2023-01-17T14:38:18.992Z,10.60
2023-01-17T14:40:55.457Z,7.30
2023-01-17T14:43:24.101Z,5.55
2023-01-17T14:46:07.119Z,6.40
2023-01-17T14:48:39.819Z,5.45
2023-01-17T14:51:28.261Z,8.75
2023-01-17T14:53:56.658Z,5.43
2023-01-17T14:56:25.948Z,5.20
2023-01-17T14:59:22.749Z,8.43
2023-01-17T15:02:07.043Z,6.47
2023-01-17T15:04:39.483Z,12.23
2023-01-17T15:07:14.424Z,10.70
2023-01-17T15:09:44.524Z,8.32
2023-01-17T15:12:14.430Z,9.68
2023-01-17T15:14:45.884Z,10.35
2023-01-17T15:17:20.995Z,7.25
2023-01-17T15:19:50.231Z,11.45
2023-01-17T15:22:19.044Z,10.15
2023-01-17T15:24:46.535Z,5.72
2023-01-17T15:27:17.690Z,4.85
2023-01-17T15:29:47.153Z,5.30
2023-01-17T15:32:22.608Z,6.15
2023-01-17T15:34:51.075Z,5.40
2023-01-17T15:37:28.783Z,5.32
2023-01-17T15:40:14.770Z,6.15
2023-01-17T15:42:43.525Z,9.05
2023-01-17T15:45:15.627Z,6.37
2023-01-17T15:47:43.089Z,8.18
2023-01-17T15:50:27.893Z,6.50
2023-01-17T15:55:33.034Z,5.95
2023-01-17T15:58:00.752Z,5.50
2023-01-17T16:00:37.819Z,5.40
2023-01-17T16:03:20.225Z,4.05
2023-01-17T16:05:47.871Z,8.07
2023-01-17T16:08:16.268Z,6.28
2023-01-17T16:10:43.925Z,6.65
2023-01-17T16:13:12.942Z,5.18
2023-01-17T16:15:42.783Z,4.78
2023-01-17T16:18:15.406Z,7.45
2023-01-17T16:20:58.198Z,7.43
2023-01-17T16:23:25.552Z,10.15
2023-01-17T16:25:53.993Z,7.22
2023-01-17T16:28:21.144Z,6.28
2023-01-17T16:30:48.893Z,7.78
2023-01-17T16:33:16.346Z,7.32
2023-01-17T16:35:43.378Z,8.15
2023-01-17T16:38:12.497Z,6.50
2023-01-17T16:40:41.875Z,8.20
2023-01-17T16:43:11.470Z,6.68
2023-01-17T16:45:52.078Z,7.18
2023-01-17T16:48:20.316Z,7.65
2023-01-17T16:50:50.735Z,7.62
2023-01-17T16:53:24.290Z,9.40
2023-01-17T16:58:20.459Z,11.48
2023-01-17T17:00:47.784Z,10.15
2023-01-17T17:03:19.803Z,6.57
2023-01-17T17:05:55.264Z,11.40
2023-01-17T17:08:24.051Z,10.82
2023-01-17T17:10:51.491Z,12.02
2023-01-17T17:13:18.664Z,8.48
2023-01-17T17:15:46.281Z,12.98
2023-01-17T17:18:18.009Z,8.68
2023-01-17T17:20:45.444Z,10.15
2023-01-17T17:23:12.594Z,8.80
2023-01-17T17:25:40.078Z,10.68
2023-01-17T17:28:07.474Z,8.70
2023-01-17T17:30:36.099Z,7.87
2023-01-17T17:33:04.631Z,10.73
2023-01-17T17:35:35.158Z,7.97
2023-01-17T17:38:02.238Z,8.98
2023-01-17T17:40:29.490Z,9.35
2023-01-17T17:42:56.855Z,11.00
2023-01-17T17:45:23.960Z,8.25
2023-01-17T17:47:51.225Z,11.30
2023-01-17T17:50:18.815Z,9.20
2023-01-17T17:52:48.173Z,7.72
2023-01-17T17:55:19.011Z,7.68
2023-01-17T17:57:46.571Z,8.70
2023-01-17T18:00:14.817Z,7.25
2023-01-17T18:02:42.515Z,10.27
2023-01-17T18:05:09.921Z,10.07
2023-01-17T18:07:37.092Z,8.90
2023-01-17T18:10:05.012Z,8.52
2023-01-17T18:12:32.150Z,9.35
2023-01-17T18:14:59.252Z,12.63
2023-01-17T18:17:26.658Z,10.38
2023-01-17T18:19:53.743Z,10.00
2023-01-17T18:22:20.827Z,10.75
2023-01-17T18:24:48.184Z,8.93
2023-01-17T18:27:15.319Z,10.07
2023-01-17T18:29:42.333Z,9.15
2023-01-17T18:32:09.685Z,9.02
2023-01-17T18:34:41.399Z,6.62
2023-01-17T18:37:08.715Z,9.88
2023-01-17T18:39:36.015Z,10.15
2023-01-17T18:42:03.036Z,8.10
2023-01-17T18:44:30.195Z,4.45
2023-01-17T18:47:04.475Z,6.43
2023-01-17T18:49:33.020Z,6.25
2023-01-17T18:52:00.337Z,6.60
2023-01-17T18:54:28.283Z,5.53
2023-01-17T18:56:56.036Z,5.97
2023-01-17T18:59:23.560Z,6.32
2023-01-17T19:01:50.727Z,4.95
2023-01-17T19:04:18.229Z,5.10
2023-01-17T19:06:47.596Z,5.85
2023-01-17T19:09:15.895Z,5.15
2023-01-17T19:11:44.867Z,5.97
2023-01-17T19:14:12.750Z,6.57
2023-01-17T19:16:41.468Z,3.53
2023-01-17T19:19:12.262Z,3.55
2023-01-17T19:21:39.843Z,2.85
2023-01-17T19:24:07.508Z,2.62
2023-01-17T19:26:34.540Z,1.73
2023-01-17T19:29:05.132Z,3.08
2023-01-17T19:31:35.783Z,4.45
2023-01-17T19:34:06.246Z,2.42
2023-01-17T19:36:35.022Z,1.77
2023-01-17T19:39:05.938Z,1.42
2023-01-17T19:41:35.527Z,5.22
2023-01-17T19:44:07.208Z,2.80
2023-01-17T19:46:35.295Z,3.20
2023-01-17T19:49:04.124Z,4.50
2023-01-17T19:51:31.249Z,4.60
2023-01-17T19:54:01.857Z,2.92
2023-01-17T19:56:30.099Z,4.57
2023-01-17T19:59:00.851Z,1.50
2023-01-17T20:01:31.044Z,2.22
2023-01-17T20:03:59.662Z,1.50
2023-01-17T20:06:29.750Z,2.87
2023-01-17T20:08:56.772Z,1.45
2023-01-17T20:11:25.310Z,3.55
2023-01-17T20:13:54.624Z,1.77
2023-01-17T20:16:22.908Z,1.92
2023-01-17T20:18:50.809Z,1.23
2023-01-17T20:21:20.257Z,1.58
2023-01-17T20:23:48.088Z,1.15
2023-01-17T20:26:20.521Z,0.70
2023-01-17T20:28:49.478Z,3.25
2023-01-17T20:31:19.333Z,1.20
2023-01-17T20:33:47.370Z,4.10
2023-01-17T20:36:15.998Z,2.03
2023-01-17T20:38:43.926Z,0.50
2023-01-17T20:41:11.756Z,1.98
2023-01-17T20:43:38.918Z,1.17
2023-01-17T20:46:06.892Z,1.02
2023-01-17T20:48:34.111Z,1.37
2023-01-17T20:51:05.988Z,0.98
2023-01-17T20:53:34.971Z,1.00
2023-01-17T20:56:02.092Z,2.35
2023-01-17T20:58:30.672Z,1.60
2023-01-17T21:00:58.864Z,1.30
2023-01-17T21:03:29.317Z,0.90
2023-01-17T21:06:04.747Z,0.82
2023-01-17T21:08:34.103Z,1.10
2023-01-17T21:11:01.831Z,0.68
2023-01-17T21:13:28.942Z,0.80
2023-01-17T21:15:56.326Z,1.10
2023-01-17T21:18:27.290Z,1.15
2023-01-17T21:20:54.342Z,1.23
2023-01-17T21:23:23.507Z,1.15
2023-01-17T21:25:55.678Z,0.95
2023-01-17T21:28:25.613Z,1.00
2023-01-17T21:30:53.371Z,1.95
2023-01-17T21:33:21.569Z,1.60
2023-01-17T21:35:48.993Z,1.45
2023-01-17T21:38:16.275Z,1.50
2023-01-17T21:40:44.021Z,1.33
2023-01-17T21:43:11.727Z,1.48
2023-01-17T21:45:39.561Z,0.80
2023-01-17T21:48:07.406Z,1.05
2023-01-17T21:50:34.777Z,3.08
2023-01-17T21:53:02.950Z,4.68
2023-01-17T21:55:48.628Z,1.65
2023-01-17T21:58:35.738Z,1.98
2023-01-17T22:01:18.942Z,1.92
2023-01-17T22:03:51.640Z,1.67
2023-01-17T22:06:19.943Z,1.90
2023-01-17T22:08:47.490Z,2.42
2023-01-17T22:11:16.962Z,2.90
2023-01-17T22:13:44.758Z,2.30
2023-01-17T22:16:17.742Z,3.08
2023-01-17T22:18:45.615Z,2.53
2023-01-17T22:21:16.967Z,3.40
2023-01-17T22:23:52.211Z,1.92
2023-01-17T22:26:21.353Z,3.17
2023-01-17T22:28:48.690Z,3.47
2023-01-17T22:31:23.804Z,5.47
2023-01-17T22:33:56.186Z,3.95
2023-01-17T22:36:23.851Z,4.65
2023-01-17T22:38:51.449Z,3.33
2023-01-17T22:41:21.598Z,3.53
2023-01-17T22:43:53.125Z,3.35
2023-01-17T22:46:23.350Z,4.75
2023-01-17T22:48:52.171Z,4.95
2023-01-17T22:51:20.718Z,5.70
2023-01-17T22:53:50.370Z,6.78
2023-01-17T22:56:20.198Z,5.40
2023-01-17T22:58:49.020Z,5.25
2023-01-17T23:01:18.876Z,5.50
2023-01-17T23:03:46.673Z,7.85
2023-01-17T23:06:16.716Z,6.40
2023-01-17T23:08:45.944Z,5.12
2023-01-17T23:11:43.637Z,4.85
2023-01-17T23:14:19.818Z,4.20
2023-01-17T23:17:14.238Z,4.00
2023-01-17T23:19:42.350Z,4.80
2023-01-17T23:22:20.880Z,3.67
2023-01-17T23:24:51.899Z,4.47
2023-01-17T23:27:41.966Z,3.85
2023-01-17T23:30:14.469Z,4.75
2023-01-17T23:32:53.036Z,4.28
2023-01-17T23:35:22.218Z,4.50
2023-01-17T23:38:08.386Z,6.47
2023-01-17T23:40:36.831Z,5.70
2023-01-17T23:43:23.085Z,6.87
2023-01-17T23:45:54.397Z,6.82
2023-01-17T23:48:24.655Z,7.45
2023-01-17T23:50:52.135Z,5.47
2023-01-17T23:53:23.610Z,6.50
2023-01-17T23:55:52.832Z,6.20
2023-01-17T23:58:21.683Z,6.68
