createdAt,value
2018-03-21T00:01:22.284Z,11.07
2018-03-21T00:03:55.198Z,10.93
2018-03-21T00:06:27.486Z,10.63
2018-03-21T00:09:00.981Z,11.23
2018-03-21T00:11:33.019Z,11.63
2018-03-21T00:14:06.079Z,9.87
2018-03-21T00:16:34.988Z,10.53
2018-03-21T00:19:08.460Z,10.30
2018-03-21T00:21:40.620Z,10.70
2018-03-21T00:24:12.942Z,10.33
2018-03-21T00:26:45.020Z,10.83
2018-03-21T00:29:17.539Z,10.27
2018-03-21T00:31:51.063Z,10.97
2018-03-21T00:34:24.068Z,10.37
2018-03-21T00:36:57.799Z,9.90
2018-03-21T00:39:32.805Z,10.17
2018-03-21T00:42:05.883Z,11.07
2018-03-21T00:44:38.500Z,9.97
2018-03-21T00:47:10.995Z,11.67
2018-03-21T00:49:44.203Z,11.03
2018-03-21T00:52:17.689Z,10.20
2018-03-21T00:54:58.120Z,10.00
2018-03-21T00:57:30.799Z,10.57
2018-03-21T01:00:05.363Z,10.27
2018-03-21T01:02:38.321Z,11.03
2018-03-21T01:05:11.083Z,7.60
2018-03-21T01:07:44.879Z,10.70
2018-03-21T01:10:18.280Z,10.27
2018-03-21T01:12:51.002Z,10.23
2018-03-21T01:15:23.739Z,9.43
2018-03-21T01:17:56.622Z,10.40
2018-03-21T01:20:30.078Z,10.27
2018-03-21T01:23:03.179Z,9.20
2018-03-21T01:25:36.886Z,8.70
2018-03-21T01:28:09.342Z,9.83
2018-03-21T01:30:41.750Z,9.63
2018-03-21T01:33:14.385Z,8.90
2018-03-21T01:35:46.967Z,9.77
2018-03-21T01:38:15.636Z,10.07
2018-03-21T01:40:48.262Z,10.07
2018-03-21T01:43:22.730Z,9.53
2018-03-21T01:45:55.300Z,10.00
2018-03-21T01:48:27.654Z,9.03
2018-03-21T01:51:00.607Z,9.47
2018-03-21T01:53:32.243Z,10.97
2018-03-21T01:56:06.676Z,10.43
2018-03-21T01:58:37.448Z,10.27
2018-03-21T02:01:10.610Z,10.33
2018-03-21T02:09:07.958Z,9.73
2018-03-21T02:11:40.637Z,10.30
2018-03-21T02:14:11.130Z,10.13
2018-03-21T02:16:39.593Z,10.50
2018-03-21T02:19:13.564Z,9.77
2018-03-21T02:21:45.718Z,10.40
2018-03-21T02:24:20.505Z,10.43
2018-03-21T02:26:54.765Z,9.77
2018-03-21T02:29:28.065Z,10.10
2018-03-21T02:32:06.922Z,10.13
2018-03-21T02:34:40.519Z,9.40
2018-03-21T02:37:13.965Z,10.00
2018-03-21T02:39:44.448Z,10.27
2018-03-21T02:42:17.083Z,11.10
2018-03-21T02:44:48.737Z,9.97
2018-03-21T02:47:21.203Z,9.83
2018-03-21T02:49:51.081Z,10.90
2018-03-21T02:52:26.132Z,10.53
2018-03-21T02:54:59.804Z,10.20
2018-03-21T03:00:16.145Z,10.50
2018-03-21T03:02:47.035Z,10.60
2018-03-21T03:05:16.846Z,10.87
2018-03-21T03:07:45.525Z,10.83
2018-03-21T03:10:14.256Z,10.83
2018-03-21T03:12:50.541Z,11.30
2018-03-21T03:15:25.667Z,10.33
2018-03-21T03:17:57.318Z,11.80
2018-03-21T03:20:36.140Z,11.27
2018-03-21T03:23:09.752Z,11.37
2018-03-21T03:25:43.121Z,10.77
2018-03-21T03:28:15.442Z,10.47
2018-03-21T03:30:50.693Z,11.87
2018-03-21T03:33:23.184Z,10.93
2018-03-21T03:35:54.151Z,10.90
2018-03-21T03:38:32.631Z,11.30
2018-03-21T03:41:03.329Z,11.10
2018-03-21T03:43:37.484Z,10.90
2018-03-21T03:48:53.642Z,10.97
2018-03-21T03:51:22.255Z,11.87
2018-03-21T03:53:55.139Z,11.43
2018-03-21T03:56:29.622Z,12.20
2018-03-21T03:59:03.764Z,10.60
2018-03-21T04:01:41.199Z,10.80
2018-03-21T04:04:16.602Z,11.17
2018-03-21T04:06:52.036Z,11.67
2018-03-21T04:09:25.160Z,10.90
2018-03-21T04:11:59.373Z,12.63
2018-03-21T04:14:31.745Z,11.20
2018-03-21T04:17:05.001Z,10.63
2018-03-21T04:19:34.822Z,12.00
2018-03-21T04:22:09.425Z,11.03
2018-03-21T04:24:46.577Z,11.50
2018-03-21T04:27:33.077Z,10.30
2018-03-21T04:30:07.602Z,10.47
2018-03-21T04:32:40.524Z,11.20
2018-03-21T04:35:21.277Z,11.23
2018-03-21T04:37:54.473Z,11.03
2018-03-21T04:40:36.432Z,11.07
2018-03-21T04:43:06.410Z,11.13
2018-03-21T04:45:34.787Z,10.70
2018-03-21T04:48:10.108Z,11.33
2018-03-21T04:50:38.718Z,10.90
2018-03-21T04:53:07.001Z,10.83
2018-03-21T04:55:40.676Z,12.23
2018-03-21T04:58:20.514Z,11.47
2018-03-21T05:00:48.971Z,10.30
2018-03-21T05:05:54.714Z,11.00
2018-03-21T05:11:11.438Z,10.67
2018-03-21T05:13:42.548Z,10.13
2018-03-21T05:16:15.354Z,11.23
2018-03-21T05:18:51.842Z,10.97
2018-03-21T05:21:25.030Z,10.77
2018-03-21T05:26:36.393Z,11.17
2018-03-21T05:29:05.578Z,10.97
2018-03-21T05:31:33.917Z,11.40
2018-03-21T05:34:08.016Z,11.10
2018-03-21T05:36:38.509Z,10.93
2018-03-21T05:39:11.775Z,11.30
2018-03-21T05:41:40.497Z,11.60
2018-03-21T05:44:10.702Z,11.33
2018-03-21T05:46:52.236Z,11.63
2018-03-21T05:49:20.928Z,11.17
2018-03-21T05:51:49.191Z,11.37
2018-03-21T05:54:19.135Z,12.10
2018-03-21T05:56:48.594Z,11.17
2018-03-21T05:59:21.961Z,12.13
2018-03-21T06:01:54.234Z,11.40
2018-03-21T06:07:10.082Z,10.40
2018-03-21T06:09:42.783Z,11.07
2018-03-21T06:12:11.553Z,11.33
2018-03-21T06:14:43.599Z,10.63
2018-03-21T06:17:19.276Z,10.50
2018-03-21T06:19:55.330Z,11.47
2018-03-21T06:22:24.530Z,11.07
2018-03-21T06:24:57.552Z,10.87
2018-03-21T06:27:28.733Z,11.07
2018-03-21T06:29:57.140Z,10.57
2018-03-21T06:32:36.714Z,10.33
2018-03-21T06:35:07.605Z,10.17
2018-03-21T06:37:49.862Z,10.37
2018-03-21T06:40:18.334Z,9.50
2018-03-21T06:42:50.154Z,9.43
2018-03-21T06:45:27.134Z,9.20
2018-03-21T06:47:57.591Z,9.30
2018-03-21T06:50:26.054Z,9.43
2018-03-21T06:52:54.331Z,9.20
2018-03-21T06:55:22.729Z,8.30
2018-03-21T06:57:51.091Z,9.47
2018-03-21T07:00:19.455Z,9.93
2018-03-21T07:02:51.280Z,8.40
2018-03-21T07:08:48.153Z,9.60
2018-03-21T07:11:21.874Z,9.47
2018-03-21T07:16:53.520Z,8.03
2018-03-21T07:19:26.335Z,9.00
2018-03-21T07:21:58.661Z,8.90
2018-03-21T07:24:33.733Z,8.13
2018-03-21T07:29:50.504Z,8.27
2018-03-21T07:32:36.350Z,8.20
2018-03-21T07:35:11.318Z,8.33
2018-03-21T07:37:43.633Z,7.40
2018-03-21T07:40:16.239Z,7.33
2018-03-21T07:42:57.934Z,8.27
2018-03-21T07:45:29.195Z,7.50
2018-03-21T07:48:04.392Z,8.13
2018-03-21T07:50:36.734Z,6.07
2018-03-21T07:53:10.516Z,7.40
2018-03-21T08:35:51.331Z,7.67
2018-03-21T08:38:24.291Z,7.90
2018-03-21T08:41:09.760Z,7.70
2018-03-21T08:43:42.059Z,7.43
2018-03-21T08:46:22.333Z,7.70
2018-03-21T08:49:07.734Z,8.23
2018-03-21T08:51:40.869Z,7.67
2018-03-21T08:54:14.775Z,7.50
2018-03-21T08:56:54.760Z,7.90
2018-03-21T08:59:28.334Z,6.83
2018-03-21T09:02:01.270Z,7.03
2018-03-21T09:04:39.159Z,6.97
2018-03-21T09:07:10.272Z,7.63
2018-03-21T09:09:43.354Z,7.47
2018-03-21T09:12:15.040Z,7.50
2018-03-21T09:14:48.979Z,7.37
2018-03-21T09:37:27.025Z,5.90
2018-03-21T09:39:58.542Z,5.77
2018-03-21T09:42:31.184Z,6.53
2018-03-21T09:45:04.600Z,5.70
2018-03-21T09:47:50.398Z,5.43
2018-03-21T09:50:27.522Z,5.50
2018-03-21T09:52:59.761Z,5.30
2018-03-21T09:55:42.923Z,5.53
2018-03-21T09:58:15.544Z,5.47
2018-03-21T10:00:48.417Z,4.97
2018-03-21T10:03:22.841Z,5.13
2018-03-21T10:05:56.024Z,4.63
2018-03-21T10:08:28.336Z,4.50
2018-03-21T10:13:41.479Z,4.73
2018-03-21T10:16:13.439Z,5.17
2018-03-21T10:18:46.968Z,4.37
2018-03-21T10:21:20.442Z,5.00
2018-03-21T10:23:56.880Z,5.33
2018-03-21T10:26:29.621Z,4.50
2018-03-21T10:29:03.256Z,5.33
2018-03-21T10:34:58.962Z,5.67
2018-03-21T10:37:37.698Z,5.00
2018-03-21T10:40:09.998Z,4.63
2018-03-21T10:42:42.968Z,4.57
2018-03-21T10:48:08.784Z,4.13
2018-03-21T10:50:43.323Z,4.40
2018-03-21T10:53:15.841Z,4.30
2018-03-21T10:55:50.003Z,4.57
2018-03-21T10:58:48.382Z,3.43
2018-03-21T11:01:27.859Z,4.20
2018-03-21T11:04:01.218Z,4.50
2018-03-21T11:06:45.236Z,4.23
2018-03-21T11:12:02.419Z,4.40
2018-03-21T11:14:34.900Z,4.00
2018-03-21T11:17:07.398Z,4.90
2018-03-21T11:19:40.463Z,4.27
2018-03-21T11:22:19.565Z,4.00
2018-03-21T11:24:53.804Z,4.20
2018-03-21T11:27:29.115Z,3.90
2018-03-21T11:30:07.099Z,3.70
2018-03-21T11:32:44.956Z,3.80
2018-03-21T11:35:17.276Z,3.50
2018-03-21T11:41:21.257Z,3.87
2018-03-21T11:43:56.999Z,3.77
2018-03-21T11:46:31.721Z,4.03
2018-03-21T11:49:06.521Z,3.77
2018-03-21T12:01:08.101Z,2.83
2018-03-21T12:03:41.483Z,3.20
2018-03-21T12:06:13.738Z,3.90
2018-03-21T12:11:29.381Z,4.37
2018-03-21T12:14:05.684Z,5.00
2018-03-21T12:20:18.378Z,4.20
2018-03-21T12:23:04.842Z,3.63
2018-03-21T12:26:01.197Z,4.33
2018-03-21T12:28:34.302Z,3.87
2018-03-21T12:31:14.004Z,3.67
2018-03-21T12:37:08.162Z,4.73
2018-03-21T12:39:41.593Z,4.10
2018-03-21T12:42:15.058Z,3.93
2018-03-21T12:44:48.521Z,4.50
2018-03-21T12:47:24.021Z,4.50
2018-03-21T12:50:00.034Z,4.17
2018-03-21T12:52:34.680Z,4.10
2018-03-21T12:55:07.137Z,4.03
2018-03-21T12:57:43.454Z,4.00
2018-03-21T13:00:17.178Z,4.40
2018-03-21T13:02:51.375Z,4.00
2018-03-21T13:05:22.925Z,3.77
2018-03-21T13:07:56.742Z,3.70
2018-03-21T13:10:29.381Z,3.70
2018-03-21T13:13:02.957Z,3.83
2018-03-21T13:15:35.002Z,4.20
2018-03-21T13:18:10.080Z,4.10
2018-03-21T13:20:43.140Z,3.80
2018-03-21T13:23:17.000Z,3.23
2018-03-21T13:25:49.336Z,3.80
2018-03-21T13:28:23.947Z,3.93
2018-03-21T13:31:01.336Z,4.27
2018-03-21T13:33:39.963Z,4.20
2018-03-21T13:36:16.821Z,3.63
2018-03-21T13:38:52.438Z,4.20
2018-03-21T13:41:31.756Z,3.67
2018-03-21T13:44:04.500Z,4.00
2018-03-21T13:46:37.219Z,4.27
2018-03-21T13:49:19.977Z,4.27
2018-03-21T13:51:58.840Z,3.90
2018-03-21T13:54:32.037Z,3.50
2018-03-21T13:57:05.359Z,3.97
2018-03-21T13:59:37.498Z,3.93
2018-03-21T14:02:08.103Z,4.20
2018-03-21T14:04:40.082Z,3.80
2018-03-21T14:07:15.183Z,3.60
2018-03-21T14:09:52.606Z,4.00
2018-03-21T14:12:27.172Z,3.90
2018-03-21T14:14:59.899Z,4.20
2018-03-21T14:17:34.938Z,4.00
2018-03-21T14:20:07.924Z,3.30
2018-03-21T14:22:40.397Z,3.90
2018-03-21T14:25:15.717Z,3.70
2018-03-21T14:27:48.100Z,3.20
2018-03-21T14:30:21.959Z,3.40
2018-03-21T14:32:53.857Z,3.30
2018-03-21T14:35:26.382Z,3.10
2018-03-21T14:38:00.837Z,3.63
2018-03-21T14:40:34.039Z,3.40
2018-03-21T14:43:07.441Z,3.43
2018-03-21T14:45:42.598Z,3.80
2018-03-21T14:48:14.764Z,3.17
2018-03-21T14:50:47.585Z,3.50
2018-03-21T14:53:23.508Z,3.17
2018-03-21T14:55:57.162Z,3.10
2018-03-21T14:58:32.266Z,3.37
2018-03-21T15:01:08.165Z,3.20
2018-03-21T15:03:43.299Z,3.30
2018-03-21T15:06:23.938Z,3.03
2018-03-21T15:08:58.425Z,3.17
2018-03-21T15:11:32.782Z,3.60
2018-03-21T15:14:05.984Z,3.23
2018-03-21T15:16:39.206Z,3.30
2018-03-21T15:19:11.061Z,3.37
2018-03-21T15:21:43.423Z,3.27
2018-03-21T15:24:16.441Z,2.90
2018-03-21T15:26:49.080Z,3.20
2018-03-21T15:29:22.096Z,3.37
2018-03-21T15:31:58.020Z,3.60
2018-03-21T15:34:32.066Z,2.97
2018-03-21T15:37:04.956Z,2.90
2018-03-21T15:39:38.400Z,3.10
2018-03-21T15:42:12.840Z,3.50
2018-03-21T15:44:46.660Z,3.20
2018-03-21T15:47:18.761Z,3.20
2018-03-21T15:49:52.456Z,3.20
2018-03-21T15:52:25.202Z,3.40
2018-03-21T15:54:59.523Z,3.20
2018-03-21T15:57:34.653Z,2.97
2018-03-21T16:00:09.603Z,3.13
2018-03-21T16:02:45.677Z,2.63
2018-03-21T16:05:20.876Z,3.60
2018-03-21T16:07:55.198Z,3.40
2018-03-21T16:10:28.060Z,3.00
2018-03-21T16:13:01.878Z,3.33
2018-03-21T16:15:34.582Z,2.90
2018-03-21T16:18:08.803Z,4.17
2018-03-21T16:20:41.296Z,3.80
2018-03-21T16:23:13.901Z,3.40
2018-03-21T16:25:47.082Z,3.40
2018-03-21T16:28:21.072Z,3.20
2018-03-21T16:30:53.839Z,3.53
2018-03-21T16:33:26.701Z,3.30
2018-03-21T16:36:01.563Z,4.07
2018-03-21T16:38:36.381Z,3.40
2018-03-21T16:41:13.018Z,3.57
2018-03-21T16:43:47.884Z,3.43
2018-03-21T16:46:22.862Z,3.40
2018-03-21T16:48:57.595Z,3.53
2018-03-21T16:51:31.243Z,2.97
2018-03-21T16:54:03.855Z,3.47
2018-03-21T16:56:36.881Z,3.30
2018-03-21T16:59:11.902Z,3.43
2018-03-21T17:01:45.541Z,3.47
2018-03-21T17:04:19.340Z,3.33
2018-03-21T17:06:52.225Z,3.43
2018-03-21T17:09:30.375Z,3.30
2018-03-21T17:12:07.245Z,3.43
2018-03-21T17:14:41.084Z,3.10
2018-03-21T17:17:14.566Z,3.00
2018-03-21T17:19:47.279Z,3.20
2018-03-21T17:22:20.021Z,3.23
2018-03-21T17:24:52.238Z,3.00
2018-03-21T17:27:28.541Z,3.23
2018-03-21T17:30:02.119Z,3.27
2018-03-21T17:32:35.821Z,4.00
2018-03-21T17:35:10.305Z,3.70
2018-03-21T17:37:44.762Z,3.93
2018-03-21T17:40:17.661Z,3.67
2018-03-21T17:42:51.783Z,3.80
2018-03-21T17:45:25.642Z,4.00
2018-03-21T17:48:01.721Z,4.30
2018-03-21T17:50:34.459Z,3.77
2018-03-21T17:53:09.279Z,3.60
2018-03-21T17:55:42.359Z,4.00
2018-03-21T17:58:16.842Z,3.70
2018-03-21T18:00:52.698Z,3.63
2018-03-21T18:03:27.176Z,4.00
2018-03-21T18:06:00.798Z,3.23
2018-03-21T18:08:34.168Z,3.67
2018-03-21T18:11:09.858Z,3.50
2018-03-21T18:13:42.799Z,3.37
2018-03-21T18:16:17.078Z,3.47
2018-03-21T18:18:53.561Z,3.43
2018-03-21T18:21:31.158Z,3.60
2018-03-21T18:24:07.156Z,4.07
2018-03-21T18:26:40.500Z,3.87
2018-03-21T18:29:15.022Z,3.80
2018-03-21T18:31:52.940Z,4.00
2018-03-21T18:34:28.122Z,3.73
2018-03-21T18:37:02.299Z,3.57
2018-03-21T18:39:37.242Z,4.13
2018-03-21T18:42:11.877Z,4.27
2018-03-21T18:44:46.721Z,3.63
2018-03-21T18:47:23.080Z,4.33
2018-03-21T18:49:58.998Z,4.53
2018-03-21T18:52:32.880Z,4.50
2018-03-21T18:55:06.702Z,3.93
2018-03-21T18:57:40.183Z,4.57
2018-03-21T19:00:14.021Z,3.97
2018-03-21T19:02:47.722Z,4.83
2018-03-21T19:05:21.982Z,4.90
2018-03-21T19:07:57.122Z,5.30
2018-03-21T19:10:32.448Z,5.23
2018-03-21T19:13:05.595Z,5.53
2018-03-21T19:15:38.819Z,5.30
2018-03-21T19:18:12.797Z,5.33
2018-03-21T19:20:46.281Z,5.00
2018-03-21T19:23:20.539Z,5.73
2018-03-21T19:25:54.201Z,5.50
2018-03-21T19:28:26.920Z,6.07
2018-03-21T19:31:00.476Z,6.90
2018-03-21T19:33:33.317Z,8.17
2018-03-21T19:36:06.160Z,7.80
2018-03-21T19:38:40.319Z,6.93
2018-03-21T19:41:12.985Z,7.20
2018-03-21T19:43:49.414Z,7.10
2018-03-21T19:46:20.812Z,6.17
2018-03-21T19:48:59.595Z,6.50
2018-03-21T19:51:32.651Z,6.30
2018-03-21T19:54:06.578Z,6.57
2018-03-21T19:56:37.472Z,6.37
2018-03-21T19:59:11.403Z,6.37
2018-03-21T20:01:44.155Z,6.47
2018-03-21T20:07:10.943Z,6.83
2018-03-21T20:09:48.487Z,6.40
2018-03-21T20:12:19.030Z,7.30
2018-03-21T20:14:53.484Z,7.37
2018-03-21T20:17:26.787Z,7.00
2018-03-21T20:20:05.889Z,6.73
2018-03-21T20:22:39.521Z,5.97
2018-03-21T20:25:19.733Z,6.40
2018-03-21T20:27:50.364Z,6.10
2018-03-21T20:30:20.643Z,6.50
2018-03-21T20:32:51.090Z,5.90
2018-03-21T20:35:21.333Z,6.50
2018-03-21T20:37:53.758Z,6.27
2018-03-21T20:40:24.816Z,7.00
2018-03-21T20:43:02.977Z,6.37
2018-03-21T20:45:35.038Z,6.27
2018-03-21T20:48:07.359Z,5.87
2018-03-21T20:50:40.028Z,5.63
2018-03-21T20:53:10.335Z,5.67
2018-03-21T20:55:40.691Z,6.27
2018-03-21T20:58:11.759Z,6.20
2018-03-21T21:00:42.193Z,6.27
2018-03-21T21:03:12.361Z,6.77
2018-03-21T21:05:41.078Z,6.17
2018-03-21T21:08:11.331Z,6.87
2018-03-21T21:10:41.483Z,6.50
2018-03-21T21:13:13.428Z,6.67
2018-03-21T21:15:44.001Z,6.47
2018-03-21T21:18:14.106Z,6.27
2018-03-21T21:20:45.610Z,6.80
2018-03-21T21:23:16.337Z,6.50
2018-03-21T21:25:49.117Z,6.23
2018-03-21T21:28:19.876Z,6.20
2018-03-21T21:30:52.011Z,6.80
2018-03-21T21:33:25.426Z,6.43
2018-03-21T21:35:56.653Z,7.00
2018-03-21T21:38:27.640Z,7.50
2018-03-21T21:40:56.687Z,7.30
2018-03-21T21:43:31.923Z,7.27
2018-03-21T21:46:01.794Z,6.47
2018-03-21T21:48:34.164Z,6.87
2018-03-21T21:51:06.944Z,6.80
2018-03-21T21:53:37.283Z,7.20
2018-03-21T21:56:10.892Z,7.17
2018-03-21T21:58:41.621Z,7.50
2018-03-21T22:01:12.275Z,7.27
2018-03-21T22:03:43.889Z,7.30
2018-03-21T22:06:14.629Z,7.10
2018-03-21T22:08:47.057Z,7.50
2018-03-21T22:11:18.105Z,7.27
2018-03-21T22:13:48.111Z,6.77
2018-03-21T22:16:18.393Z,6.87
2018-03-21T22:18:49.038Z,7.10
2018-03-21T22:21:20.723Z,7.37
2018-03-21T22:24:00.689Z,7.17
2018-03-21T22:26:30.927Z,7.07
2018-03-21T22:29:02.821Z,7.20
2018-03-21T22:31:41.576Z,6.57
2018-03-21T22:34:11.811Z,6.03
2018-03-21T22:36:44.573Z,6.67
2018-03-21T22:39:25.085Z,7.13
2018-03-21T22:41:57.827Z,7.03
2018-03-21T22:44:30.316Z,7.27
2018-03-21T22:47:03.746Z,7.30
2018-03-21T22:49:41.224Z,7.67
2018-03-21T22:52:17.560Z,7.60
2018-03-21T22:54:51.115Z,7.40
2018-03-21T22:57:22.717Z,6.90
2018-03-21T22:59:54.495Z,7.00
2018-03-21T23:02:27.385Z,7.90
2018-03-21T23:05:17.022Z,8.17
2018-03-21T23:07:47.958Z,7.03
2018-03-21T23:10:18.199Z,6.53
2018-03-21T23:12:50.357Z,7.70
2018-03-21T23:15:21.759Z,7.07
2018-03-21T23:17:53.479Z,6.60
2018-03-21T23:20:26.801Z,6.63
2018-03-21T23:25:42.945Z,5.63
2018-03-21T23:28:12.562Z,6.57
2018-03-21T23:30:46.757Z,6.23
2018-03-21T23:33:17.111Z,6.57
2018-03-21T23:35:48.805Z,6.30
2018-03-21T23:38:21.241Z,7.03
2018-03-21T23:43:40.299Z,6.73
2018-03-21T23:46:12.933Z,7.30
2018-03-21T23:48:44.308Z,6.70
2018-03-21T23:51:14.953Z,6.87
2018-03-21T23:53:46.080Z,6.97
2018-03-21T23:56:19.772Z,6.37
2018-03-21T23:58:50.845Z,7.13
