createdAt,value
2017-10-06T00:01:17.583Z,9.30
2017-10-06T00:03:45.995Z,9.30
2017-10-06T00:06:14.407Z,9.30
2017-10-06T00:08:42.839Z,9.30
2017-10-06T00:11:11.255Z,9.30
2017-10-06T00:13:39.663Z,9.30
2017-10-06T00:16:08.087Z,9.30
2017-10-06T00:18:36.500Z,9.30
2017-10-06T00:21:04.903Z,9.30
2017-10-06T00:23:33.335Z,9.20
2017-10-06T00:26:01.746Z,9.20
2017-10-06T00:28:30.192Z,9.20
2017-10-06T00:30:58.640Z,9.20
2017-10-06T00:33:27.818Z,9.20
2017-10-06T00:35:56.236Z,9.20
2017-10-06T00:38:24.666Z,9.20
2017-10-06T00:40:53.080Z,9.20
2017-10-06T00:43:22.261Z,9.10
2017-10-06T00:45:51.458Z,9.10
2017-10-06T00:48:20.636Z,9.10
2017-10-06T00:50:49.054Z,9.10
2017-10-06T00:53:17.480Z,9.10
2017-10-06T00:55:45.200Z,9.10
2017-10-06T00:58:12.924Z,9.10
2017-10-06T01:00:40.743Z,9.10
2017-10-06T01:03:09.159Z,9.20
2017-10-06T01:05:37.567Z,9.10
2017-10-06T01:08:06.762Z,9.20
2017-10-06T01:10:35.931Z,9.20
2017-10-06T01:13:04.339Z,9.10
2017-10-06T01:15:33.528Z,9.20
2017-10-06T01:18:02.705Z,9.20
2017-10-06T01:20:31.111Z,9.20
2017-10-06T01:23:00.025Z,9.20
2017-10-06T01:25:27.754Z,9.20
2017-10-06T01:27:56.239Z,9.20
2017-10-06T01:30:25.430Z,9.20
2017-10-06T01:32:54.754Z,9.10
2017-10-06T01:35:22.849Z,9.10
2017-10-06T01:37:51.312Z,9.10
2017-10-06T01:40:19.732Z,9.10
2017-10-06T01:42:48.133Z,9.10
2017-10-06T01:45:17.006Z,9.20
2017-10-06T01:47:45.422Z,9.20
2017-10-06T01:50:13.830Z,9.10
2017-10-06T01:52:42.262Z,9.10
2017-10-06T01:55:11.442Z,9.00
2017-10-06T01:57:39.846Z,9.00
2017-10-06T02:00:09.040Z,8.90
2017-10-06T02:02:38.228Z,8.90
2017-10-06T02:05:07.403Z,8.90
2017-10-06T02:07:35.837Z,8.90
2017-10-06T02:10:03.556Z,8.90
2017-10-06T02:12:31.972Z,8.90
2017-10-06T02:15:00.400Z,9.00
2017-10-06T02:17:28.815Z,8.90
2017-10-06T02:19:57.643Z,8.90
2017-10-06T02:22:25.379Z,8.80
2017-10-06T02:24:53.787Z,8.90
2017-10-06T02:27:22.188Z,8.80
2017-10-06T02:29:50.611Z,8.80
2017-10-06T02:32:19.073Z,8.80
2017-10-06T02:34:47.901Z,8.70
2017-10-06T02:37:16.322Z,8.60
2017-10-06T02:39:44.731Z,8.60
2017-10-06T02:42:13.144Z,8.50
2017-10-06T02:44:41.576Z,8.50
2017-10-06T02:47:10.768Z,8.50
2017-10-06T02:49:39.944Z,8.50
2017-10-06T02:52:08.367Z,8.50
2017-10-06T02:54:36.782Z,8.50
2017-10-06T02:57:04.860Z,8.50
2017-10-06T02:59:33.542Z,8.50
2017-10-06T03:02:01.959Z,8.50
2017-10-06T03:04:31.136Z,8.60
2017-10-06T03:07:00.340Z,8.60
2017-10-06T03:09:29.528Z,8.60
2017-10-06T03:11:57.959Z,8.60
2017-10-06T03:14:26.396Z,8.60
2017-10-06T03:16:55.572Z,8.60
2017-10-06T03:19:23.984Z,8.60
2017-10-06T03:21:52.447Z,8.60
2017-10-06T03:24:21.635Z,8.50
2017-10-06T03:26:49.753Z,8.50
2017-10-06T03:29:18.175Z,8.50
2017-10-06T03:31:46.586Z,8.50
2017-10-06T03:34:15.759Z,8.40
2017-10-06T03:36:44.948Z,8.40
2017-10-06T03:39:14.131Z,8.30
2017-10-06T03:41:42.534Z,8.30
2017-10-06T03:44:10.866Z,8.10
2017-10-06T03:46:39.271Z,8.00
2017-10-06T03:49:07.686Z,7.90
2017-10-06T03:51:36.870Z,7.80
2017-10-06T03:54:06.038Z,7.80
2017-10-06T03:56:34.544Z,7.70
2017-10-06T03:59:03.985Z,7.60
2017-10-06T04:01:32.406Z,7.50
2017-10-06T04:04:00.819Z,7.60
2017-10-06T04:06:30.011Z,7.60
2017-10-06T04:08:59.190Z,7.60
2017-10-06T04:11:27.598Z,7.60
2017-10-06T04:13:56.018Z,7.60
2017-10-06T04:16:24.446Z,7.60
2017-10-06T04:18:53.644Z,7.60
2017-10-06T04:21:22.836Z,7.60
2017-10-06T04:23:52.006Z,7.60
2017-10-06T04:26:20.449Z,7.50
2017-10-06T04:28:49.120Z,7.60
2017-10-06T04:31:17.532Z,7.60
2017-10-06T04:33:45.942Z,7.60
2017-10-06T04:36:15.130Z,7.70
2017-10-06T04:38:43.539Z,7.70
2017-10-06T04:41:11.948Z,7.80
2017-10-06T04:43:40.391Z,7.90
2017-10-06T04:46:09.603Z,8.00
2017-10-06T04:48:38.022Z,8.00
2017-10-06T04:51:06.513Z,8.00
2017-10-06T04:53:35.021Z,8.10
2017-10-06T04:56:03.875Z,8.10
2017-10-06T04:58:32.033Z,8.00
2017-10-06T05:01:00.147Z,8.00
2017-10-06T05:03:29.396Z,8.10
2017-10-06T05:05:57.862Z,8.10
2017-10-06T05:08:26.308Z,8.10
2017-10-06T05:10:55.147Z,8.10
2017-10-06T05:13:23.571Z,8.10
2017-10-06T05:15:52.756Z,8.10
2017-10-06T05:18:21.194Z,8.10
2017-10-06T05:20:49.427Z,8.00
2017-10-06T05:23:18.406Z,7.80
2017-10-06T05:25:47.588Z,7.80
2017-10-06T05:28:16.025Z,7.70
2017-10-06T05:30:44.450Z,7.70
2017-10-06T05:33:12.882Z,7.70
2017-10-06T05:35:41.316Z,7.80
2017-10-06T05:38:09.726Z,7.70
2017-10-06T05:40:38.136Z,7.70
2017-10-06T05:43:06.587Z,7.80
2017-10-06T05:45:34.654Z,7.80
2017-10-06T05:48:03.066Z,7.80
2017-10-06T05:50:31.492Z,7.90
2017-10-06T05:53:00.673Z,8.00
2017-10-06T05:55:29.085Z,7.90
2017-10-06T05:57:57.519Z,8.00
2017-10-06T06:00:25.932Z,8.00
2017-10-06T06:02:55.103Z,8.00
2017-10-06T06:05:23.352Z,7.90
2017-10-06T06:07:51.767Z,7.90
2017-10-06T06:10:20.182Z,7.80
2017-10-06T06:12:48.599Z,7.80
2017-10-06T06:15:17.031Z,7.80
2017-10-06T06:17:45.448Z,7.90
2017-10-06T06:20:13.881Z,8.00
2017-10-06T06:22:42.290Z,8.00
2017-10-06T06:25:10.704Z,8.00
2017-10-06T06:27:39.133Z,8.00
2017-10-06T06:30:07.546Z,7.90
2017-10-06T06:32:35.964Z,7.90
2017-10-06T06:35:04.050Z,7.90
2017-10-06T06:37:32.460Z,7.90
2017-10-06T06:40:00.736Z,7.90
2017-10-06T06:42:29.311Z,7.90
2017-10-06T06:44:57.715Z,8.00
2017-10-06T06:47:26.131Z,8.10
2017-10-06T06:49:54.207Z,8.10
2017-10-06T06:52:22.619Z,8.30
2017-10-06T06:54:51.031Z,8.50
2017-10-06T06:57:19.451Z,8.70
2017-10-06T06:59:47.859Z,8.90
2017-10-06T07:02:15.574Z,9.00
2017-10-06T07:04:44.764Z,9.10
2017-10-06T07:07:13.181Z,9.10
2017-10-06T07:09:41.590Z,9.20
2017-10-06T07:12:09.671Z,9.30
2017-10-06T07:14:38.082Z,9.80
2017-10-06T07:17:06.148Z,9.90
2017-10-06T07:19:34.584Z,10.00
2017-10-06T07:22:02.303Z,10.50
2017-10-06T07:24:30.719Z,10.30
2017-10-06T07:26:59.160Z,10.00
2017-10-06T07:29:27.576Z,10.10
2017-10-06T07:31:55.993Z,10.70
2017-10-06T07:34:25.206Z,11.50
2017-10-06T07:36:53.623Z,11.50
2017-10-06T07:39:22.079Z,12.00
2017-10-06T07:41:50.512Z,12.20
2017-10-06T07:44:18.587Z,12.60
2017-10-06T07:46:46.811Z,13.10
2017-10-06T07:49:15.243Z,13.40
2017-10-06T07:51:44.422Z,13.10
2017-10-06T07:54:12.847Z,13.00
2017-10-06T07:56:41.084Z,13.50
2017-10-06T07:59:09.612Z,13.70
2017-10-06T08:01:38.027Z,14.30
2017-10-06T08:04:06.456Z,14.70
2017-10-06T08:06:34.879Z,14.70
2017-10-06T08:09:02.764Z,15.20
2017-10-06T08:11:31.203Z,14.90
2017-10-06T08:13:59.619Z,14.00
2017-10-06T08:16:27.692Z,13.20
2017-10-06T08:18:56.135Z,12.30
2017-10-06T08:21:24.551Z,11.50
2017-10-06T08:23:52.957Z,11.10
2017-10-06T08:26:21.691Z,10.60
2017-10-06T08:28:50.111Z,10.60
2017-10-06T08:31:19.290Z,12.60
2017-10-06T08:33:47.717Z,12.60
2017-10-06T08:36:15.791Z,12.10
2017-10-06T08:38:44.207Z,11.40
2017-10-06T08:41:12.978Z,10.90
2017-10-06T08:43:41.396Z,12.00
2017-10-06T08:46:10.319Z,13.90
2017-10-06T08:48:38.742Z,13.80
2017-10-06T08:51:07.150Z,14.10
2017-10-06T08:53:36.372Z,12.40
2017-10-06T08:56:07.212Z,11.90
2017-10-06T08:58:35.620Z,11.90
2017-10-06T09:01:03.687Z,11.30
2017-10-06T09:03:33.092Z,10.80
2017-10-06T09:06:01.513Z,10.80
2017-10-06T09:08:30.698Z,11.40
2017-10-06T09:11:00.138Z,12.70
2017-10-06T09:13:28.550Z,12.60
2017-10-06T09:15:56.964Z,13.70
2017-10-06T09:18:26.162Z,13.90
2017-10-06T09:20:55.338Z,14.60
2017-10-06T09:23:23.756Z,14.60
2017-10-06T09:25:52.449Z,14.90
2017-10-06T09:28:20.862Z,14.90
2017-10-06T09:30:49.282Z,14.80
2017-10-06T09:33:18.512Z,14.40
2017-10-06T09:35:46.932Z,14.40
2017-10-06T09:38:15.351Z,13.90
2017-10-06T09:40:43.784Z,14.60
2017-10-06T09:43:12.209Z,16.10
2017-10-06T09:45:40.626Z,16.70
2017-10-06T09:48:09.063Z,17.20
2017-10-06T09:50:37.477Z,17.80
2017-10-06T09:53:05.893Z,17.70
2017-10-06T09:55:35.091Z,18.20
2017-10-06T09:58:04.279Z,18.20
2017-10-06T10:00:32.692Z,18.20
2017-10-06T10:03:01.131Z,16.90
2017-10-06T10:05:29.539Z,14.50
2017-10-06T10:07:58.717Z,14.70
2017-10-06T10:10:27.922Z,14.70
2017-10-06T10:12:57.102Z,15.00
2017-10-06T10:15:25.525Z,15.00
2017-10-06T10:17:53.954Z,14.00
2017-10-06T10:20:22.372Z,13.20
2017-10-06T10:22:50.884Z,12.60
2017-10-06T10:25:19.364Z,12.50
2017-10-06T10:27:47.771Z,12.30
2017-10-06T10:30:16.194Z,11.90
2017-10-06T10:32:44.632Z,11.60
2017-10-06T10:35:13.880Z,11.40
2017-10-06T10:37:42.288Z,11.40
2017-10-06T10:40:10.710Z,11.30
2017-10-06T10:42:39.934Z,11.30
2017-10-06T10:45:08.359Z,11.30
2017-10-06T10:47:36.092Z,11.60
2017-10-06T10:50:04.508Z,12.00
2017-10-06T10:52:32.580Z,12.10
2017-10-06T10:55:00.663Z,12.00
2017-10-06T10:57:29.155Z,12.10
2017-10-06T10:59:56.875Z,12.10
2017-10-06T11:02:25.527Z,12.50
2017-10-06T11:04:53.247Z,13.30
2017-10-06T11:07:21.727Z,12.60
2017-10-06T11:09:50.918Z,12.20
2017-10-06T11:12:19.404Z,12.60
2017-10-06T11:14:48.246Z,13.40
2017-10-06T11:17:16.342Z,13.40
2017-10-06T11:19:44.408Z,13.50
2017-10-06T11:22:12.300Z,14.50
2017-10-06T11:24:40.610Z,14.90
2017-10-06T11:27:08.330Z,14.90
2017-10-06T11:29:36.056Z,14.50
2017-10-06T11:32:03.808Z,14.00
2017-10-06T11:34:31.883Z,14.40
2017-10-06T11:37:00.295Z,15.50
2017-10-06T11:39:28.398Z,16.70
2017-10-06T11:41:56.145Z,17.50
2017-10-06T11:44:25.379Z,17.90
2017-10-06T11:46:53.502Z,17.90
2017-10-06T11:49:21.226Z,17.30
2017-10-06T11:51:49.294Z,16.10
2017-10-06T11:54:17.374Z,15.40
2017-10-06T11:56:45.104Z,16.30
2017-10-06T11:59:12.828Z,17.80
2017-10-06T12:01:41.696Z,17.90
2017-10-06T12:04:09.416Z,17.80
2017-10-06T12:06:37.483Z,17.90
2017-10-06T12:09:05.570Z,16.60
2017-10-06T12:11:33.996Z,15.10
2017-10-06T12:14:02.067Z,13.90
2017-10-06T12:16:30.155Z,13.20
2017-10-06T12:18:58.664Z,13.00
2017-10-06T12:21:26.382Z,13.00
2017-10-06T12:23:54.469Z,13.80
2017-10-06T12:26:23.306Z,14.40
2017-10-06T12:28:51.381Z,14.40
2017-10-06T12:31:19.590Z,14.00
2017-10-06T12:33:48.096Z,13.30
2017-10-06T12:36:16.602Z,13.10
2017-10-06T12:38:44.342Z,13.10
2017-10-06T12:41:12.064Z,12.90
2017-10-06T12:43:39.783Z,13.30
2017-10-06T12:46:08.211Z,13.60
2017-10-06T12:48:36.284Z,13.60
2017-10-06T12:51:04.047Z,13.50
2017-10-06T12:53:32.485Z,13.40
2017-10-06T12:56:00.912Z,13.00
2017-10-06T12:58:29.398Z,11.80
2017-10-06T13:00:57.898Z,11.30
2017-10-06T13:03:25.948Z,11.30
2017-10-06T13:05:54.792Z,10.10
2017-10-06T13:08:22.530Z,10.10
2017-10-06T13:10:50.296Z,9.70
2017-10-06T13:13:18.007Z,9.40
2017-10-06T13:15:46.436Z,9.20
2017-10-06T13:18:14.508Z,9.30
2017-10-06T13:20:42.575Z,9.50
2017-10-06T13:23:11.012Z,9.70
2017-10-06T13:25:39.448Z,9.90
2017-10-06T13:28:08.088Z,10.00
2017-10-06T13:30:37.295Z,10.10
2017-10-06T13:33:06.485Z,10.00
2017-10-06T13:35:35.666Z,9.80
2017-10-06T13:38:04.104Z,9.80
2017-10-06T13:40:32.511Z,9.70
2017-10-06T13:43:00.931Z,9.60
2017-10-06T13:45:29.646Z,9.70
2017-10-06T13:47:58.107Z,9.80
2017-10-06T13:50:26.512Z,10.10
2017-10-06T13:52:54.950Z,10.20
2017-10-06T13:55:23.501Z,10.50
2017-10-06T13:57:51.912Z,10.80
2017-10-06T14:00:20.339Z,10.90
2017-10-06T14:02:48.832Z,10.80
2017-10-06T14:05:17.248Z,10.70
2017-10-06T14:07:45.681Z,10.70
2017-10-06T14:10:14.092Z,10.50
2017-10-06T14:12:43.367Z,10.30
2017-10-06T14:15:11.812Z,10.20
2017-10-06T14:17:40.228Z,10.20
2017-10-06T14:20:08.651Z,10.20
2017-10-06T14:22:37.083Z,10.00
2017-10-06T14:25:05.496Z,9.80
2017-10-06T14:27:33.943Z,9.30
2017-10-06T14:30:03.147Z,8.30
2017-10-06T14:32:31.561Z,8.30
2017-10-06T14:35:00.737Z,8.00
2017-10-06T14:37:29.939Z,7.90
2017-10-06T14:39:58.355Z,7.90
2017-10-06T14:42:26.865Z,7.80
2017-10-06T14:44:55.289Z,7.80
2017-10-06T14:47:23.694Z,7.80
2017-10-06T14:49:52.098Z,8.00
2017-10-06T14:52:20.735Z,8.10
2017-10-06T14:54:49.147Z,8.10
2017-10-06T14:57:17.574Z,8.30
2017-10-06T14:59:46.001Z,8.40
2017-10-06T15:02:14.410Z,8.50
2017-10-06T15:04:43.591Z,8.50
2017-10-06T15:07:12.140Z,8.50
2017-10-06T15:09:40.790Z,8.50
2017-10-06T15:12:09.968Z,8.60
2017-10-06T15:14:39.170Z,8.50
2017-10-06T15:17:08.340Z,8.40
2017-10-06T15:19:36.752Z,8.30
2017-10-06T15:22:06.184Z,8.20
2017-10-06T15:24:34.740Z,8.20
2017-10-06T15:27:03.726Z,8.40
2017-10-06T15:29:32.928Z,8.40
2017-10-06T15:32:02.104Z,8.40
2017-10-06T15:34:30.516Z,8.40
2017-10-06T15:36:58.948Z,8.40
2017-10-06T15:39:27.466Z,8.40
2017-10-06T15:41:56.644Z,8.30
2017-10-06T15:44:25.846Z,8.20
2017-10-06T15:46:55.082Z,8.20
2017-10-06T15:49:23.492Z,8.10
2017-10-06T15:51:51.925Z,8.10
2017-10-06T15:54:20.799Z,8.10
2017-10-06T15:56:49.980Z,8.00
2017-10-06T15:59:19.175Z,7.80
2017-10-06T16:01:48.367Z,7.80
2017-10-06T16:04:18.303Z,7.80
2017-10-06T16:06:47.504Z,7.80
2017-10-06T16:09:15.935Z,7.80
2017-10-06T16:11:44.353Z,7.80
2017-10-06T16:14:13.568Z,7.90
2017-10-06T16:16:41.802Z,7.90
2017-10-06T16:19:10.220Z,8.00
2017-10-06T16:21:38.648Z,8.00
2017-10-06T16:24:07.055Z,8.00
2017-10-06T16:26:36.936Z,8.00
2017-10-06T16:29:06.335Z,8.00
2017-10-06T16:31:34.815Z,8.00
2017-10-06T16:34:03.247Z,8.00
2017-10-06T16:36:31.719Z,8.00
2017-10-06T16:39:00.901Z,8.00
2017-10-06T16:41:30.137Z,8.00
2017-10-06T16:43:58.551Z,8.00
2017-10-06T16:46:26.999Z,8.00
2017-10-06T16:48:55.409Z,8.00
2017-10-06T16:51:23.830Z,8.00
2017-10-06T16:53:52.240Z,8.00
2017-10-06T16:56:20.662Z,8.00
2017-10-06T16:58:49.087Z,8.00
2017-10-06T17:01:17.500Z,8.00
2017-10-06T17:03:45.910Z,8.00
2017-10-06T17:06:15.098Z,8.00
2017-10-06T17:08:44.272Z,8.00
2017-10-06T17:11:12.704Z,8.00
2017-10-06T17:13:41.126Z,8.00
2017-10-06T17:16:09.536Z,8.00
2017-10-06T17:18:38.710Z,8.00
2017-10-06T17:21:07.143Z,8.00
2017-10-06T17:23:35.830Z,8.00
2017-10-06T17:26:04.462Z,8.00
2017-10-06T17:28:33.829Z,8.00
2017-10-06T17:31:02.264Z,8.00
2017-10-06T17:33:31.608Z,8.10
2017-10-06T17:36:00.032Z,8.10
2017-10-06T17:38:29.208Z,8.10
2017-10-06T17:40:57.619Z,8.00
2017-10-06T17:43:26.814Z,8.00
2017-10-06T17:45:55.996Z,8.00
2017-10-06T17:48:25.180Z,8.00
2017-10-06T17:50:53.612Z,8.00
2017-10-06T17:53:22.100Z,8.00
2017-10-06T17:55:50.520Z,8.00
2017-10-06T17:58:19.375Z,8.00
2017-10-06T18:00:47.783Z,8.00
2017-10-06T18:03:16.203Z,8.00
2017-10-06T18:05:44.664Z,7.90
2017-10-06T18:08:13.647Z,7.90
2017-10-06T18:10:42.631Z,7.90
2017-10-06T18:13:11.063Z,7.90
2017-10-06T18:15:39.473Z,7.90
2017-10-06T18:18:07.889Z,7.90
2017-10-06T18:20:37.083Z,7.90
2017-10-06T18:23:06.263Z,7.90
2017-10-06T18:25:34.679Z,7.90
2017-10-06T18:28:03.127Z,7.90
2017-10-06T18:30:32.311Z,7.80
2017-10-06T18:33:00.725Z,7.80
2017-10-06T18:35:29.150Z,7.70
2017-10-06T18:37:57.598Z,7.70
2017-10-06T18:40:25.998Z,7.60
2017-10-06T18:42:54.446Z,7.60
2017-10-06T18:45:22.879Z,7.60
2017-10-06T18:47:52.295Z,7.60
2017-10-06T18:50:20.879Z,7.60
2017-10-06T18:52:50.082Z,7.60
2017-10-06T18:55:19.264Z,7.60
2017-10-06T18:57:47.696Z,7.60
2017-10-06T19:00:16.113Z,7.70
2017-10-06T19:02:44.525Z,7.70
2017-10-06T19:05:13.726Z,7.70
2017-10-06T19:07:42.220Z,7.70
2017-10-06T19:10:11.362Z,7.70
2017-10-06T19:12:40.643Z,7.70
2017-10-06T19:15:09.061Z,7.60
2017-10-06T19:17:38.263Z,7.70
2017-10-06T19:20:07.471Z,7.70
2017-10-06T19:22:36.652Z,7.70
2017-10-06T19:25:05.828Z,7.70
2017-10-06T19:27:34.263Z,7.70
2017-10-06T19:30:02.697Z,7.80
2017-10-06T19:32:31.884Z,7.80
2017-10-06T19:35:00.311Z,7.80
2017-10-06T19:37:28.531Z,7.80
2017-10-06T19:39:56.939Z,7.80
2017-10-06T19:42:25.947Z,7.80
2017-10-06T19:44:54.171Z,7.80
2017-10-06T19:47:22.386Z,7.80
2017-10-06T19:49:51.695Z,7.80
2017-10-06T19:52:20.103Z,7.80
2017-10-06T19:54:48.551Z,7.80
2017-10-06T19:57:16.992Z,7.70
2017-10-06T19:59:45.410Z,7.70
2017-10-06T20:02:13.826Z,7.70
2017-10-06T20:04:42.255Z,7.70
2017-10-06T20:07:11.457Z,7.70
2017-10-06T20:09:39.874Z,7.60
2017-10-06T20:12:08.304Z,7.70
2017-10-06T20:14:37.478Z,7.70
2017-10-06T20:17:05.888Z,7.70
2017-10-06T20:19:34.320Z,7.60
2017-10-06T20:22:02.731Z,7.60
2017-10-06T20:24:31.912Z,7.60
2017-10-06T20:27:00.355Z,7.60
2017-10-06T20:29:28.771Z,7.60
2017-10-06T20:31:57.183Z,7.70
2017-10-06T20:34:25.717Z,7.70
2017-10-06T20:36:54.133Z,7.70
2017-10-06T20:39:23.323Z,7.70
2017-10-06T20:41:51.577Z,7.70
2017-10-06T20:44:19.993Z,7.80
2017-10-06T20:46:48.439Z,7.80
2017-10-06T20:49:16.691Z,7.80
2017-10-06T20:51:44.930Z,7.70
2017-10-06T20:54:13.330Z,7.70
2017-10-06T20:56:41.792Z,7.70
2017-10-06T20:59:10.338Z,7.70
2017-10-06T21:01:38.784Z,7.60
2017-10-06T21:04:07.218Z,7.60
2017-10-06T21:06:35.622Z,7.60
2017-10-06T21:09:03.350Z,7.60
2017-10-06T21:11:32.540Z,7.60
2017-10-06T21:14:01.716Z,7.60
2017-10-06T21:16:30.131Z,7.60
2017-10-06T21:18:58.575Z,7.70
2017-10-06T21:21:27.004Z,7.70
2017-10-06T21:23:55.232Z,7.70
2017-10-06T21:26:23.667Z,7.70
2017-10-06T21:28:52.095Z,7.70
2017-10-06T21:31:21.277Z,7.70
2017-10-06T21:33:49.717Z,7.70
2017-10-06T21:36:18.123Z,7.80
2017-10-06T21:38:46.538Z,7.80
2017-10-06T21:41:15.739Z,7.70
2017-10-06T21:43:44.927Z,7.80
2017-10-06T21:46:14.105Z,7.80
2017-10-06T21:48:42.531Z,7.80
2017-10-06T21:51:10.942Z,7.80
2017-10-06T21:53:39.358Z,7.80
2017-10-06T21:56:08.551Z,7.80
2017-10-06T21:58:37.731Z,7.80
2017-10-06T22:01:06.147Z,7.80
2017-10-06T22:03:34.570Z,7.80
2017-10-06T22:06:02.982Z,7.70
2017-10-06T22:08:32.182Z,7.70
2017-10-06T22:11:01.405Z,7.70
2017-10-06T22:13:29.824Z,7.70
2017-10-06T22:15:58.248Z,7.80
2017-10-06T22:18:26.849Z,7.80
2017-10-06T22:20:55.258Z,7.80
2017-10-06T22:23:23.700Z,7.80
2017-10-06T22:25:52.126Z,7.80
2017-10-06T22:28:20.552Z,7.70
2017-10-06T22:30:48.963Z,7.80
2017-10-06T22:33:17.396Z,7.80
2017-10-06T22:35:46.607Z,7.80
2017-10-06T22:38:15.023Z,7.70
2017-10-06T22:40:43.443Z,7.70
2017-10-06T22:43:12.619Z,7.70
2017-10-06T22:45:41.031Z,7.70
2017-10-06T22:48:09.454Z,7.70
2017-10-06T22:50:37.853Z,7.70
2017-10-06T22:53:06.270Z,7.70
2017-10-06T22:55:34.686Z,7.80
2017-10-06T22:58:03.086Z,7.80
2017-10-06T23:00:31.498Z,7.80
2017-10-06T23:03:00.686Z,7.80
2017-10-06T23:05:29.858Z,7.80
2017-10-06T23:07:58.978Z,7.80
2017-10-06T23:10:28.204Z,7.80
2017-10-06T23:12:56.606Z,7.80
2017-10-06T23:15:25.022Z,7.80
2017-10-06T23:17:54.202Z,7.80
2017-10-06T23:20:22.612Z,7.80
2017-10-06T23:22:51.786Z,7.90
2017-10-06T23:25:20.208Z,7.80
2017-10-06T23:27:48.606Z,7.90
2017-10-06T23:30:17.013Z,7.90
2017-10-06T23:32:45.246Z,7.90
2017-10-06T23:35:13.654Z,7.90
2017-10-06T23:37:42.057Z,7.90
2017-10-06T23:40:10.476Z,7.90
2017-10-06T23:42:38.964Z,7.90
2017-10-06T23:45:07.373Z,7.90
2017-10-06T23:47:35.795Z,7.80
2017-10-06T23:50:04.203Z,7.80
2017-10-06T23:52:32.602Z,7.80
2017-10-06T23:55:01.044Z,7.70
2017-10-06T23:57:29.461Z,7.70
2017-10-06T23:59:57.877Z,7.60
