createdAt,value
2022-07-29T00:02:25.236Z,1.00
2022-07-29T00:04:51.745Z,1.27
2022-07-29T00:07:18.177Z,0.90
2022-07-29T00:09:51.643Z,0.95
2022-07-29T00:12:26.094Z,0.80
2022-07-29T00:14:54.940Z,0.93
2022-07-29T00:17:21.426Z,0.65
2022-07-29T00:19:47.838Z,0.80
2022-07-29T00:22:14.259Z,1.25
2022-07-29T00:24:40.646Z,0.87
2022-07-29T00:27:07.245Z,0.70
2022-07-29T00:29:34.863Z,1.17
2022-07-29T00:32:02.153Z,1.02
2022-07-29T00:34:47.237Z,1.10
2022-07-29T00:37:13.656Z,1.00
2022-07-29T00:39:40.034Z,1.10
2022-07-29T00:42:06.849Z,0.98
2022-07-29T00:44:39.491Z,0.88
2022-07-29T00:47:07.094Z,1.15
2022-07-29T00:49:34.623Z,0.97
2022-07-29T00:52:05.412Z,0.90
2022-07-29T00:54:33.011Z,1.05
2022-07-29T00:56:59.999Z,0.98
2022-07-29T00:59:35.139Z,1.00
2022-07-29T01:02:02.585Z,0.70
2022-07-29T01:04:30.594Z,1.02
2022-07-29T01:06:57.199Z,0.90
2022-07-29T01:09:40.836Z,0.88
2022-07-29T01:12:12.024Z,1.15
2022-07-29T01:14:39.189Z,1.17
2022-07-29T01:17:14.355Z,1.00
2022-07-29T01:20:31.846Z,1.23
2022-07-29T01:23:07.602Z,1.05
2022-07-29T01:25:58.092Z,1.35
2022-07-29T01:28:43.624Z,1.13
2022-07-29T01:31:25.042Z,0.90
2022-07-29T01:34:08.024Z,1.13
2022-07-29T01:36:52.077Z,1.08
2022-07-29T01:39:30.973Z,0.90
2022-07-29T01:42:03.339Z,0.93
2022-07-29T01:44:35.346Z,0.90
2022-07-29T01:47:07.251Z,1.02
2022-07-29T01:49:37.892Z,0.90
2022-07-29T01:52:12.032Z,1.30
2022-07-29T01:54:46.646Z,1.30
2022-07-29T01:57:18.288Z,0.90
2022-07-29T01:59:47.431Z,1.25
2022-07-29T02:02:17.686Z,1.00
2022-07-29T02:04:49.307Z,1.42
2022-07-29T02:07:20.863Z,0.87
2022-07-29T02:09:50.305Z,1.10
2022-07-29T02:12:19.204Z,1.10
2022-07-29T02:14:52.453Z,1.38
2022-07-29T02:17:30.088Z,1.13
2022-07-29T02:20:00.009Z,1.10
2022-07-29T02:22:30.230Z,0.95
2022-07-29T02:24:58.043Z,1.17
2022-07-29T02:27:25.944Z,1.27
2022-07-29T02:29:53.603Z,1.48
2022-07-29T02:32:22.401Z,0.97
2022-07-29T02:34:50.771Z,1.50
2022-07-29T02:37:18.897Z,1.30
2022-07-29T02:39:48.120Z,1.15
2022-07-29T02:42:17.356Z,1.80
2022-07-29T02:44:44.412Z,1.00
2022-07-29T02:47:13.548Z,1.50
2022-07-29T02:49:49.488Z,0.90
2022-07-29T02:52:35.894Z,0.95
2022-07-29T02:55:15.852Z,1.00
2022-07-29T02:57:54.535Z,1.13
2022-07-29T03:00:25.056Z,1.23
2022-07-29T03:02:55.078Z,1.48
2022-07-29T03:05:21.978Z,1.30
2022-07-29T03:08:01.227Z,1.05
2022-07-29T03:10:28.541Z,1.17
2022-07-29T03:12:56.769Z,1.27
2022-07-29T03:15:24.113Z,1.27
2022-07-29T03:17:52.549Z,1.40
2022-07-29T03:20:19.658Z,1.40
2022-07-29T03:22:48.921Z,1.00
2022-07-29T03:25:17.525Z,1.60
2022-07-29T03:27:45.003Z,1.70
2022-07-29T03:30:18.089Z,1.38
2022-07-29T03:32:45.125Z,1.45
2022-07-29T03:35:11.761Z,1.40
2022-07-29T03:37:38.157Z,1.00
2022-07-29T03:40:09.638Z,1.77
2022-07-29T03:42:40.805Z,1.30
2022-07-29T03:45:11.361Z,1.50
2022-07-29T03:47:50.307Z,1.27
2022-07-29T03:50:20.393Z,1.33
2022-07-29T03:52:47.717Z,1.67
2022-07-29T03:55:15.171Z,1.60
2022-07-29T03:57:42.957Z,1.70
2022-07-29T04:00:10.291Z,1.40
2022-07-29T04:02:37.601Z,1.15
2022-07-29T04:05:04.245Z,1.75
2022-07-29T04:07:30.767Z,1.33
2022-07-29T04:09:57.138Z,1.80
2022-07-29T04:12:23.866Z,1.03
2022-07-29T04:14:51.129Z,1.00
2022-07-29T04:17:17.867Z,1.40
2022-07-29T04:19:44.240Z,1.08
2022-07-29T04:22:10.673Z,1.30
2022-07-29T04:24:37.065Z,1.10
2022-07-29T04:27:03.525Z,1.70
2022-07-29T04:29:29.891Z,1.60
2022-07-29T04:31:56.298Z,1.95
2022-07-29T04:34:22.719Z,1.38
2022-07-29T04:36:54.456Z,1.40
2022-07-29T04:39:23.278Z,1.35
2022-07-29T04:41:51.107Z,1.70
2022-07-29T04:44:19.672Z,1.42
2022-07-29T04:46:46.516Z,1.55
2022-07-29T04:49:13.293Z,1.40
2022-07-29T04:51:40.228Z,1.38
2022-07-29T04:54:07.121Z,1.70
2022-07-29T04:56:33.499Z,1.63
2022-07-29T04:58:59.886Z,1.60
2022-07-29T05:01:26.362Z,1.40
2022-07-29T05:03:57.009Z,1.20
2022-07-29T05:06:26.445Z,1.33
2022-07-29T05:08:52.823Z,1.30
2022-07-29T05:11:21.802Z,1.90
2022-07-29T05:13:48.918Z,1.77
2022-07-29T05:16:15.545Z,1.55
2022-07-29T05:18:43.114Z,1.35
2022-07-29T05:21:09.617Z,1.52
2022-07-29T05:23:36.016Z,1.48
2022-07-29T05:26:02.626Z,1.30
2022-07-29T05:28:29.123Z,1.45
2022-07-29T05:30:55.577Z,1.67
2022-07-29T05:33:34.866Z,1.65
2022-07-29T05:36:06.383Z,1.65
2022-07-29T05:38:32.948Z,1.40
2022-07-29T05:41:00.478Z,1.60
2022-07-29T05:43:30.385Z,1.58
2022-07-29T05:45:57.126Z,1.70
2022-07-29T05:48:23.639Z,1.50
2022-07-29T05:50:50.134Z,1.57
2022-07-29T05:53:19.200Z,1.73
2022-07-29T05:55:47.464Z,2.05
2022-07-29T05:58:13.836Z,1.70
2022-07-29T06:00:40.853Z,2.13
2022-07-29T06:03:07.455Z,1.70
2022-07-29T06:05:33.883Z,1.70
2022-07-29T06:08:00.291Z,1.83
2022-07-29T06:10:27.744Z,1.77
2022-07-29T06:12:54.384Z,1.77
2022-07-29T06:15:20.801Z,1.73
2022-07-29T06:18:00.190Z,1.73
2022-07-29T06:20:31.099Z,1.70
2022-07-29T06:22:58.206Z,1.70
2022-07-29T06:25:24.600Z,1.83
2022-07-29T06:27:51.024Z,1.60
2022-07-29T06:30:17.412Z,1.73
2022-07-29T06:32:43.848Z,2.15
2022-07-29T06:35:37.588Z,2.05
2022-07-29T06:37:56.746Z,1.75
2022-07-29T06:40:44.533Z,1.90
2022-07-29T06:43:11.766Z,2.00
2022-07-29T06:45:39.484Z,2.05
2022-07-29T06:48:06.121Z,1.75
2022-07-29T06:50:32.666Z,1.83
2022-07-29T06:52:59.093Z,2.07
2022-07-29T06:55:25.590Z,1.60
2022-07-29T06:57:52.283Z,1.88
2022-07-29T07:00:18.756Z,1.98
2022-07-29T07:02:45.195Z,2.00
2022-07-29T07:05:13.849Z,1.73
2022-07-29T07:07:40.293Z,1.60
2022-07-29T07:10:07.071Z,2.00
2022-07-29T07:12:33.439Z,1.83
2022-07-29T07:14:59.849Z,2.25
2022-07-29T07:17:26.247Z,1.90
2022-07-29T07:19:52.635Z,1.75
2022-07-29T07:22:19.038Z,2.00
2022-07-29T07:24:45.422Z,2.17
2022-07-29T07:27:11.991Z,2.53
2022-07-29T07:29:41.955Z,1.97
2022-07-29T07:32:10.639Z,1.70
2022-07-29T07:34:38.820Z,2.40
2022-07-29T07:37:05.684Z,2.05
2022-07-29T07:39:32.112Z,2.03
2022-07-29T07:41:58.493Z,1.87
2022-07-29T07:44:24.898Z,2.20
2022-07-29T07:46:51.347Z,2.28
2022-07-29T07:49:17.778Z,1.73
2022-07-29T07:51:44.276Z,2.00
2022-07-29T07:54:17.762Z,2.20
2022-07-29T07:56:44.465Z,1.88
2022-07-29T07:59:10.844Z,2.10
2022-07-29T08:01:48.167Z,2.05
2022-07-29T08:04:27.283Z,1.90
2022-07-29T08:06:57.697Z,1.90
2022-07-29T08:09:30.318Z,2.10
2022-07-29T08:11:59.098Z,2.17
2022-07-29T08:14:25.846Z,1.92
2022-07-29T08:16:52.558Z,1.77
2022-07-29T08:19:19.099Z,1.97
2022-07-29T08:21:45.532Z,2.15
2022-07-29T08:24:30.593Z,2.13
2022-07-29T08:26:57.041Z,2.22
2022-07-29T08:29:23.443Z,1.92
2022-07-29T08:31:49.924Z,1.90
2022-07-29T08:34:16.587Z,1.92
2022-07-29T08:36:42.997Z,1.90
2022-07-29T08:39:09.421Z,2.00
2022-07-29T08:41:36.474Z,2.35
2022-07-29T08:44:03.017Z,1.83
2022-07-29T08:46:29.417Z,2.10
2022-07-29T08:48:56.760Z,2.50
2022-07-29T08:51:23.991Z,1.70
2022-07-29T08:53:51.587Z,1.98
2022-07-29T08:56:19.868Z,2.00
2022-07-29T08:58:50.680Z,2.05
2022-07-29T09:01:23.969Z,2.00
2022-07-29T09:04:07.061Z,2.10
2022-07-29T09:06:37.732Z,1.90
2022-07-29T09:09:05.115Z,2.00
2022-07-29T09:11:33.296Z,2.10
2022-07-29T09:13:59.719Z,2.38
2022-07-29T09:16:50.940Z,2.30
2022-07-29T09:19:28.864Z,2.45
2022-07-29T09:22:00.016Z,1.80
2022-07-29T09:24:35.615Z,1.55
2022-07-29T09:27:02.864Z,2.97
2022-07-29T09:29:32.157Z,2.22
2022-07-29T09:32:07.230Z,1.73
2022-07-29T09:34:33.672Z,2.00
2022-07-29T09:37:00.114Z,2.13
2022-07-29T09:39:47.372Z,1.83
2022-07-29T09:42:15.907Z,1.77
2022-07-29T09:44:45.604Z,1.70
2022-07-29T09:47:12.143Z,2.07
2022-07-29T09:49:56.028Z,1.40
2022-07-29T09:52:22.568Z,1.55
2022-07-29T09:54:49.052Z,1.50
2022-07-29T09:57:30.584Z,1.48
2022-07-29T10:00:12.898Z,1.13
2022-07-29T10:02:42.019Z,1.42
2022-07-29T10:05:25.395Z,1.70
2022-07-29T10:07:59.543Z,1.60
2022-07-29T10:10:31.901Z,1.75
2022-07-29T10:13:09.948Z,1.60
2022-07-29T10:15:45.296Z,1.98
2022-07-29T10:18:13.485Z,1.75
2022-07-29T10:20:40.444Z,1.80
2022-07-29T10:23:07.129Z,1.70
2022-07-29T10:25:33.752Z,2.47
2022-07-29T10:28:00.176Z,1.50
2022-07-29T10:30:27.527Z,1.92
2022-07-29T10:33:18.944Z,1.92
2022-07-29T10:35:48.292Z,1.98
2022-07-29T10:38:33.444Z,1.50
2022-07-29T10:41:27.302Z,2.30
2022-07-29T10:44:00.773Z,1.60
2022-07-29T10:46:28.228Z,2.35
2022-07-29T10:49:28.040Z,1.77
2022-07-29T10:52:06.106Z,1.70
2022-07-29T10:54:35.738Z,1.52
2022-07-29T10:57:14.801Z,1.95
2022-07-29T10:59:46.565Z,2.00
2022-07-29T11:02:41.908Z,1.70
2022-07-29T11:05:12.096Z,1.60
2022-07-29T11:07:46.413Z,1.60
2022-07-29T11:10:16.280Z,2.42
2022-07-29T11:12:42.902Z,2.50
2022-07-29T11:15:18.206Z,2.45
2022-07-29T11:17:53.869Z,2.23
2022-07-29T11:21:01.861Z,2.38
2022-07-29T11:23:36.637Z,1.55
2022-07-29T11:26:18.895Z,1.52
2022-07-29T11:28:52.463Z,1.90
2022-07-29T11:31:37.691Z,1.90
2022-07-29T11:34:30.214Z,1.83
2022-07-29T11:37:14.864Z,1.67
2022-07-29T11:39:48.924Z,1.67
2022-07-29T11:50:54.851Z,1.75
2022-07-29T11:53:21.820Z,1.70
2022-07-29T11:55:56.372Z,1.52
2022-07-29T11:58:26.073Z,1.70
2022-07-29T12:00:55.322Z,1.85
2022-07-29T12:03:33.530Z,2.00
2022-07-29T12:06:14.322Z,2.38
2022-07-29T12:07:03.314Z,1.70
2022-07-29T12:07:03.977Z,1.90
2022-07-29T12:08:43.569Z,1.77
2022-07-29T12:11:21.709Z,1.60
2022-07-29T12:13:50.043Z,1.75
2022-07-29T12:16:25.722Z,1.60
2022-07-29T12:19:03.900Z,1.73
2022-07-29T12:21:56.409Z,2.20
2022-07-29T12:24:27.032Z,2.17
2022-07-29T12:26:58.872Z,2.03
2022-07-29T12:29:33.502Z,2.28
2022-07-29T12:32:02.034Z,2.22
2022-07-29T12:34:30.248Z,1.95
2022-07-29T12:36:56.821Z,1.80
2022-07-29T12:39:23.322Z,1.90
2022-07-29T12:41:49.740Z,2.45
2022-07-29T12:44:16.105Z,1.70
2022-07-29T12:46:42.625Z,2.25
2022-07-29T12:49:09.141Z,1.73
2022-07-29T12:51:40.210Z,1.90
2022-07-29T12:54:15.048Z,2.60
2022-07-29T12:56:44.817Z,2.17
2022-07-29T12:59:19.552Z,2.45
2022-07-29T13:01:48.933Z,1.60
2022-07-29T13:04:33.054Z,1.85
2022-07-29T13:07:12.728Z,2.38
2022-07-29T13:09:42.413Z,2.35
2022-07-29T13:12:11.103Z,1.92
2022-07-29T13:14:37.894Z,2.10
2022-07-29T13:17:11.083Z,1.55
2022-07-29T13:19:44.589Z,1.75
2022-07-29T13:22:12.889Z,2.00
2022-07-29T13:24:54.377Z,2.30
2022-07-29T13:27:28.635Z,2.03
2022-07-29T13:29:58.264Z,2.28
2022-07-29T13:32:28.663Z,2.30
2022-07-29T13:35:05.149Z,1.88
2022-07-29T13:37:34.849Z,2.15
2022-07-29T13:40:03.992Z,1.90
2022-07-29T13:42:31.197Z,2.05
2022-07-29T13:44:57.598Z,2.33
2022-07-29T13:47:32.740Z,2.00
2022-07-29T13:50:06.297Z,2.15
2022-07-29T13:52:34.391Z,2.47
2022-07-29T13:55:01.009Z,2.17
2022-07-29T13:57:28.156Z,2.00
2022-07-29T13:59:54.748Z,1.80
2022-07-29T14:02:25.582Z,2.63
2022-07-29T14:04:52.951Z,2.93
2022-07-29T14:07:19.413Z,2.28
2022-07-29T14:09:45.837Z,2.42
2022-07-29T14:12:12.824Z,3.25
2022-07-29T14:14:39.330Z,2.40
2022-07-29T14:17:07.416Z,2.27
2022-07-29T14:19:36.745Z,2.03
2022-07-29T14:22:04.880Z,1.80
2022-07-29T14:24:32.697Z,1.98
2022-07-29T14:27:03.757Z,2.15
2022-07-29T14:29:36.998Z,2.20
2022-07-29T14:32:06.861Z,2.30
2022-07-29T14:34:33.848Z,3.42
2022-07-29T14:37:00.225Z,2.55
2022-07-29T14:39:26.635Z,2.20
2022-07-29T14:41:58.970Z,2.87
2022-07-29T14:44:30.985Z,2.55
2022-07-29T14:47:00.163Z,2.33
2022-07-29T14:49:29.739Z,2.78
2022-07-29T14:51:56.466Z,2.90
2022-07-29T14:54:23.154Z,3.77
2022-07-29T14:56:51.773Z,2.13
2022-07-29T14:59:18.177Z,3.42
2022-07-29T15:01:44.587Z,3.05
2022-07-29T15:04:11.073Z,3.08
2022-07-29T15:06:37.497Z,3.57
2022-07-29T15:09:04.031Z,2.92
2022-07-29T15:11:30.426Z,3.22
2022-07-29T15:14:03.457Z,3.20
2022-07-29T15:16:29.909Z,3.15
2022-07-29T15:18:58.603Z,3.13
2022-07-29T15:21:27.885Z,2.47
2022-07-29T15:23:54.488Z,2.78
2022-07-29T15:26:21.166Z,2.10
2022-07-29T15:28:47.585Z,2.60
2022-07-29T15:31:14.078Z,3.30
2022-07-29T15:33:40.528Z,2.05
2022-07-29T15:36:07.491Z,2.33
2022-07-29T15:38:33.934Z,1.85
2022-07-29T15:41:00.680Z,2.08
2022-07-29T15:43:27.104Z,1.77
2022-07-29T15:46:12.242Z,1.60
2022-07-29T15:48:39.999Z,1.90
2022-07-29T15:51:06.532Z,1.83
2022-07-29T15:53:33.845Z,1.55
2022-07-29T15:56:02.092Z,1.57
2022-07-29T15:58:28.684Z,1.80
2022-07-29T16:00:55.190Z,1.65
2022-07-29T16:03:22.838Z,1.40
2022-07-29T16:05:49.396Z,1.60
2022-07-29T16:08:15.824Z,2.10
2022-07-29T16:10:42.270Z,2.83
2022-07-29T16:13:08.688Z,1.83
2022-07-29T16:15:35.337Z,1.63
2022-07-29T16:18:01.749Z,2.30
2022-07-29T16:20:29.558Z,1.10
2022-07-29T16:22:56.004Z,1.50
2022-07-29T16:25:38.329Z,2.35
2022-07-29T16:28:09.615Z,2.70
2022-07-29T16:30:36.441Z,3.28
2022-07-29T16:33:08.087Z,2.70
2022-07-29T16:35:39.092Z,2.30
2022-07-29T16:38:06.609Z,1.92
2022-07-29T16:40:33.238Z,1.75
2022-07-29T16:42:59.660Z,1.58
2022-07-29T16:45:26.557Z,1.20
2022-07-29T16:48:00.930Z,2.20
2022-07-29T16:50:28.835Z,1.95
2022-07-29T16:52:55.860Z,2.13
2022-07-29T16:55:22.717Z,2.58
2022-07-29T16:57:49.765Z,2.23
2022-07-29T17:00:17.634Z,2.80
2022-07-29T17:02:44.044Z,2.13
2022-07-29T17:05:12.243Z,2.03
2022-07-29T17:07:39.999Z,2.00
2022-07-29T17:10:10.791Z,2.20
2022-07-29T17:12:38.221Z,2.28
2022-07-29T17:15:05.973Z,1.95
2022-07-29T17:17:38.822Z,2.30
2022-07-29T17:20:06.484Z,2.13
2022-07-29T17:22:32.934Z,2.17
2022-07-29T17:24:59.362Z,2.80
2022-07-29T17:27:27.288Z,1.90
2022-07-29T17:29:53.676Z,1.60
2022-07-29T17:32:20.135Z,2.60
2022-07-29T17:34:46.555Z,2.13
2022-07-29T17:37:13.116Z,1.88
2022-07-29T17:39:41.338Z,3.42
2022-07-29T17:42:09.785Z,2.03
2022-07-29T17:44:36.616Z,3.30
2022-07-29T17:47:04.671Z,2.63
2022-07-29T17:49:31.308Z,3.85
2022-07-29T17:52:00.965Z,2.05
2022-07-29T17:54:28.731Z,1.50
2022-07-29T17:56:55.572Z,2.15
2022-07-29T17:59:22.164Z,1.47
2022-07-29T18:01:48.655Z,1.55
2022-07-29T18:04:20.044Z,2.55
2022-07-29T18:06:46.472Z,1.60
2022-07-29T18:09:12.853Z,1.70
2022-07-29T18:11:39.251Z,2.10
2022-07-29T18:14:10.895Z,1.30
2022-07-29T18:16:38.548Z,1.88
2022-07-29T18:19:05.072Z,2.03
2022-07-29T18:21:42.699Z,1.88
2022-07-29T18:24:17.829Z,2.03
2022-07-29T18:26:44.466Z,1.90
2022-07-29T18:29:10.903Z,1.90
2022-07-29T18:31:37.443Z,2.15
2022-07-29T18:34:03.923Z,2.55
2022-07-29T18:36:30.796Z,1.50
2022-07-29T18:38:57.198Z,1.70
2022-07-29T18:41:23.600Z,1.83
2022-07-29T18:43:50.031Z,1.20
2022-07-29T18:46:16.492Z,2.42
2022-07-29T18:48:42.979Z,1.70
2022-07-29T18:51:09.703Z,1.92
2022-07-29T18:53:36.900Z,2.15
2022-07-29T18:56:03.894Z,2.28
2022-07-29T18:58:30.340Z,2.10
2022-07-29T19:00:56.759Z,1.90
2022-07-29T19:03:23.151Z,1.35
2022-07-29T19:05:49.709Z,2.03
2022-07-29T19:08:16.141Z,1.88
2022-07-29T19:10:42.544Z,1.60
2022-07-29T19:13:08.972Z,1.80
2022-07-29T19:15:40.001Z,1.73
2022-07-29T19:18:07.113Z,2.17
2022-07-29T19:20:33.699Z,1.90
2022-07-29T19:23:00.124Z,2.30
2022-07-29T19:25:26.556Z,2.43
2022-07-29T19:27:53.019Z,2.30
2022-07-29T19:30:19.671Z,2.17
2022-07-29T19:32:46.156Z,2.33
2022-07-29T19:35:38.525Z,2.80
2022-07-29T19:38:04.917Z,2.30
2022-07-29T19:40:31.587Z,2.45
2022-07-29T19:42:57.991Z,2.45
2022-07-29T19:45:25.844Z,2.33
2022-07-29T19:47:54.031Z,2.38
2022-07-29T19:50:25.023Z,2.17
2022-07-29T19:52:52.459Z,2.35
2022-07-29T19:55:18.969Z,3.08
2022-07-29T19:57:46.616Z,2.75
2022-07-29T20:00:15.879Z,2.20
2022-07-29T20:02:42.850Z,2.30
2022-07-29T20:05:09.970Z,2.25
2022-07-29T20:07:37.572Z,2.45
2022-07-29T20:10:05.936Z,2.30
2022-07-29T20:12:32.659Z,2.35
2022-07-29T20:14:59.449Z,2.20
2022-07-29T20:17:25.903Z,2.20
2022-07-29T20:19:53.017Z,2.13
2022-07-29T20:22:21.260Z,2.20
2022-07-29T20:24:48.081Z,2.45
2022-07-29T20:27:14.487Z,2.57
2022-07-29T20:29:41.104Z,2.55
2022-07-29T20:32:07.775Z,2.60
2022-07-29T20:34:34.457Z,3.33
2022-07-29T20:37:02.696Z,2.70
2022-07-29T20:39:30.311Z,2.83
2022-07-29T20:41:56.720Z,2.70
2022-07-29T20:44:24.258Z,3.05
2022-07-29T20:46:50.650Z,2.90
2022-07-29T20:49:17.359Z,2.50
2022-07-29T20:51:44.270Z,2.67
2022-07-29T20:54:11.165Z,3.38
2022-07-29T20:56:38.097Z,3.20
2022-07-29T20:59:04.593Z,2.55
2022-07-29T21:01:31.052Z,2.65
2022-07-29T21:03:57.513Z,3.37
2022-07-29T21:06:23.940Z,3.55
2022-07-29T21:08:50.348Z,3.60
2022-07-29T21:11:16.725Z,2.97
2022-07-29T21:13:45.395Z,3.05
2022-07-29T21:16:15.042Z,2.90
2022-07-29T21:18:44.023Z,3.00
2022-07-29T21:21:10.439Z,3.15
2022-07-29T21:23:37.016Z,3.08
2022-07-29T21:26:04.164Z,3.08
2022-07-29T21:28:36.594Z,3.37
2022-07-29T21:31:05.952Z,3.25
2022-07-29T21:33:33.451Z,3.70
2022-07-29T21:38:48.293Z,3.78
2022-07-29T21:41:15.406Z,3.13
2022-07-29T21:43:42.452Z,3.78
2022-07-29T21:46:09.176Z,3.17
2022-07-29T21:48:35.718Z,3.40
2022-07-29T21:51:02.189Z,3.55
2022-07-29T21:53:28.630Z,3.10
2022-07-29T21:55:55.332Z,2.72
2022-07-29T21:58:22.900Z,2.92
2022-07-29T22:00:49.761Z,2.90
2022-07-29T22:03:16.376Z,3.30
2022-07-29T22:05:42.971Z,3.13
2022-07-29T22:08:09.540Z,3.45
2022-07-29T22:10:36.136Z,2.90
2022-07-29T22:13:03.258Z,3.40
2022-07-29T22:15:30.857Z,3.20
2022-07-29T22:17:57.367Z,3.13
2022-07-29T22:20:24.419Z,3.53
2022-07-29T22:22:51.064Z,3.42
2022-07-29T22:25:17.840Z,2.72
2022-07-29T22:27:44.317Z,3.08
2022-07-29T22:30:11.357Z,3.13
2022-07-29T22:32:37.845Z,2.60
2022-07-29T22:35:04.503Z,3.03
2022-07-29T22:37:30.995Z,2.83
2022-07-29T22:39:57.548Z,2.88
2022-07-29T22:42:23.976Z,2.77
2022-07-29T22:44:50.421Z,2.55
2022-07-29T22:47:17.053Z,3.13
2022-07-29T22:49:43.452Z,2.95
2022-07-29T22:52:09.968Z,2.97
2022-07-29T22:54:38.260Z,2.80
2022-07-29T22:57:05.589Z,2.45
2022-07-29T22:59:32.006Z,2.92
2022-07-29T23:01:58.471Z,2.92
2022-07-29T23:04:25.053Z,3.45
2022-07-29T23:06:51.556Z,3.30
2022-07-29T23:09:18.127Z,2.75
2022-07-29T23:11:44.788Z,2.80
2022-07-29T23:14:11.168Z,2.38
2022-07-29T23:16:37.826Z,3.20
2022-07-29T23:19:04.344Z,3.20
2022-07-29T23:21:30.780Z,2.92
2022-07-29T23:23:57.180Z,2.97
2022-07-29T23:26:23.561Z,2.90
2022-07-29T23:28:50.130Z,3.15
2022-07-29T23:31:16.587Z,2.97
2022-07-29T23:33:43.077Z,3.00
2022-07-29T23:36:09.651Z,3.50
2022-07-29T23:38:40.745Z,2.95
2022-07-29T23:41:09.669Z,3.05
2022-07-29T23:43:37.165Z,2.83
2022-07-29T23:46:04.520Z,3.00
2022-07-29T23:48:32.763Z,3.20
2022-07-29T23:51:00.414Z,3.00
2022-07-29T23:53:27.833Z,3.70
2022-07-29T23:55:54.232Z,3.20
2022-07-29T23:58:20.639Z,3.22
