createdAt,value
2019-01-11T00:01:18.734Z,15.30
2019-01-11T00:03:53.259Z,14.27
2019-01-11T00:06:27.668Z,14.77
2019-01-11T00:09:02.875Z,15.93
2019-01-11T00:11:37.333Z,16.57
2019-01-11T00:14:12.681Z,15.37
2019-01-11T00:16:47.152Z,15.50
2019-01-11T00:19:22.104Z,14.73
2019-01-11T00:21:56.487Z,16.37
2019-01-11T00:24:31.433Z,16.53
2019-01-11T00:27:05.420Z,16.27
2019-01-11T00:29:39.839Z,16.17
2019-01-11T00:32:14.368Z,16.97
2019-01-11T00:34:49.014Z,16.00
2019-01-11T00:37:23.218Z,16.87
2019-01-11T00:39:58.158Z,16.20
2019-01-11T00:42:32.369Z,15.93
2019-01-11T00:45:07.265Z,15.93
2019-01-11T00:47:41.542Z,16.07
2019-01-11T00:50:15.854Z,16.30
2019-01-11T00:52:50.524Z,15.90
2019-01-11T00:55:24.933Z,17.50
2019-01-11T00:57:59.600Z,16.17
2019-01-11T01:00:34.263Z,17.57
2019-01-11T01:03:09.724Z,16.97
2019-01-11T01:05:44.572Z,16.60
2019-01-11T01:08:19.757Z,17.93
2019-01-11T01:10:54.723Z,17.23
2019-01-11T01:13:30.023Z,17.37
2019-01-11T01:16:05.344Z,18.33
2019-01-11T01:18:39.822Z,16.20
2019-01-11T01:21:14.984Z,18.12
2019-01-11T01:23:49.601Z,15.73
2019-01-11T01:26:24.379Z,16.47
2019-01-11T01:28:58.591Z,16.57
2019-01-11T01:31:33.315Z,15.93
2019-01-11T01:34:07.749Z,16.37
2019-01-11T01:36:42.829Z,15.17
2019-01-11T01:39:17.311Z,16.30
2019-01-11T01:41:52.442Z,16.27
2019-01-11T01:44:27.065Z,15.83
2019-01-11T01:47:01.672Z,16.13
2019-01-11T01:49:36.420Z,16.63
2019-01-11T01:52:11.269Z,15.33
2019-01-11T01:54:46.100Z,32.07
2019-01-11T01:57:20.369Z,22.93
2019-01-11T01:59:54.597Z,16.87
2019-01-11T02:02:29.144Z,16.13
2019-01-11T02:05:03.987Z,20.20
2019-01-11T02:07:38.892Z,18.97
2019-01-11T02:10:14.793Z,17.33
2019-01-11T02:12:49.260Z,17.87
2019-01-11T02:15:23.494Z,16.82
2019-01-11T02:17:57.585Z,17.67
2019-01-11T02:20:31.784Z,15.75
2019-01-11T02:23:06.020Z,14.97
2019-01-11T02:25:46.131Z,16.53
2019-01-11T02:28:16.822Z,15.93
2019-01-11T02:30:52.836Z,17.82
2019-01-11T02:33:27.048Z,14.67
2019-01-11T02:36:01.656Z,15.37
2019-01-11T02:38:35.618Z,14.37
2019-01-11T02:41:10.317Z,13.80
2019-01-11T02:43:47.242Z,16.37
2019-01-11T02:46:22.159Z,14.20
2019-01-11T02:48:56.594Z,15.47
2019-01-11T02:51:31.347Z,14.98
2019-01-11T02:54:05.867Z,15.08
2019-01-11T02:56:40.678Z,15.43
2019-01-11T02:59:15.165Z,15.30
2019-01-11T03:01:49.552Z,15.18
2019-01-11T03:04:24.251Z,14.58
2019-01-11T03:06:58.249Z,16.52
2019-01-11T03:09:32.425Z,15.60
2019-01-11T03:12:06.718Z,16.00
2019-01-11T03:14:41.267Z,17.12
2019-01-11T03:17:16.043Z,16.93
2019-01-11T03:19:50.540Z,17.15
2019-01-11T03:22:25.502Z,18.23
2019-01-11T03:24:59.773Z,17.60
2019-01-11T03:27:34.315Z,17.70
2019-01-11T03:30:10.731Z,17.52
2019-01-11T03:32:44.624Z,17.92
2019-01-11T03:35:21.276Z,17.80
2019-01-11T03:37:56.357Z,18.98
2019-01-11T03:40:31.192Z,18.10
2019-01-11T03:43:05.980Z,17.23
2019-01-11T03:45:40.489Z,19.10
2019-01-11T03:48:14.820Z,18.62
2019-01-11T03:50:49.340Z,19.23
2019-01-11T03:53:24.393Z,19.57
2019-01-11T03:55:58.603Z,19.67
2019-01-11T03:58:36.011Z,19.10
2019-01-11T04:01:10.839Z,19.37
2019-01-11T04:03:45.165Z,19.43
2019-01-11T04:06:19.749Z,19.17
2019-01-11T04:08:54.255Z,18.90
2019-01-11T04:11:27.973Z,18.77
2019-01-11T04:14:02.777Z,19.53
2019-01-11T04:16:36.630Z,19.12
2019-01-11T04:19:15.350Z,19.57
2019-01-11T04:22:06.129Z,18.33
2019-01-11T04:24:58.844Z,19.45
2019-01-11T04:27:33.196Z,18.67
2019-01-11T04:30:09.618Z,19.20
2019-01-11T04:32:44.287Z,19.82
2019-01-11T04:35:18.788Z,20.02
2019-01-11T04:37:53.175Z,20.17
2019-01-11T04:40:33.976Z,20.53
2019-01-11T04:43:03.092Z,19.23
2019-01-11T04:45:37.965Z,20.60
2019-01-11T04:48:12.093Z,19.65
2019-01-11T04:50:46.783Z,20.40
2019-01-11T04:53:21.371Z,19.30
2019-01-11T04:55:58.811Z,19.57
2019-01-11T04:58:33.660Z,20.40
2019-01-11T05:01:08.311Z,20.80
2019-01-11T05:03:43.403Z,21.45
2019-01-11T05:06:17.987Z,19.85
2019-01-11T05:08:52.682Z,20.35
2019-01-11T05:11:27.140Z,20.97
2019-01-11T05:14:01.781Z,19.90
2019-01-11T05:16:39.596Z,20.70
2019-01-11T05:19:12.203Z,20.10
2019-01-11T05:21:48.169Z,20.13
2019-01-11T05:24:22.485Z,18.98
2019-01-11T05:26:57.148Z,18.82
2019-01-11T05:29:31.799Z,18.67
2019-01-11T05:32:06.662Z,18.10
2019-01-11T05:34:41.326Z,19.67
2019-01-11T05:37:16.143Z,20.83
2019-01-11T05:39:50.921Z,19.93
2019-01-11T05:42:25.094Z,20.27
2019-01-11T05:44:59.550Z,19.40
2019-01-11T05:47:34.948Z,19.37
2019-01-11T05:50:09.773Z,19.00
2019-01-11T05:52:44.414Z,19.05
2019-01-11T05:55:36.630Z,18.70
2019-01-11T05:58:32.974Z,18.45
2019-01-11T06:01:07.572Z,18.60
2019-01-11T06:03:43.107Z,18.55
2019-01-11T06:06:17.321Z,18.87
2019-01-11T06:08:52.007Z,18.17
2019-01-11T06:11:26.720Z,18.57
2019-01-11T06:14:00.935Z,18.25
2019-01-11T06:16:35.786Z,18.23
2019-01-11T06:19:10.444Z,17.20
2019-01-11T06:21:44.981Z,16.25
2019-01-11T06:24:19.155Z,16.85
2019-01-11T06:26:53.570Z,16.93
2019-01-11T06:29:27.922Z,16.65
2019-01-11T06:32:02.625Z,16.48
2019-01-11T06:34:37.267Z,16.97
2019-01-11T06:37:12.147Z,17.25
2019-01-11T06:39:46.425Z,17.00
2019-01-11T06:42:27.924Z,17.67
2019-01-11T06:45:02.425Z,16.97
2019-01-11T06:47:37.395Z,16.50
2019-01-11T06:50:14.254Z,16.55
2019-01-11T06:52:48.183Z,15.75
2019-01-11T06:55:22.760Z,16.33
2019-01-11T06:57:57.549Z,17.00
2019-01-11T07:00:33.487Z,17.23
2019-01-11T07:03:08.079Z,17.02
2019-01-11T07:05:42.620Z,15.83
2019-01-11T07:08:17.052Z,15.63
2019-01-11T07:10:51.331Z,16.73
2019-01-11T07:13:26.088Z,15.35
2019-01-11T07:16:00.399Z,16.00
2019-01-11T07:18:34.935Z,16.10
2019-01-11T07:21:09.197Z,16.50
2019-01-11T07:23:44.283Z,16.42
2019-01-11T07:26:18.529Z,16.05
2019-01-11T07:28:52.793Z,17.15
2019-01-11T07:31:30.773Z,16.17
2019-01-11T07:34:05.178Z,15.65
2019-01-11T07:36:41.594Z,16.25
2019-01-11T07:39:33.205Z,15.68
2019-01-11T07:42:08.427Z,14.95
2019-01-11T07:44:43.079Z,16.10
2019-01-11T07:47:17.718Z,15.55
2019-01-11T07:49:52.283Z,15.68
2019-01-11T07:52:27.084Z,15.23
2019-01-11T07:55:01.867Z,15.23
2019-01-11T07:57:37.479Z,15.55
2019-01-11T08:00:12.618Z,16.55
2019-01-11T08:02:47.352Z,15.45
2019-01-11T08:05:22.188Z,15.10
2019-01-11T08:07:56.455Z,15.58
2019-01-11T08:10:31.143Z,15.63
2019-01-11T08:13:05.448Z,16.02
2019-01-11T08:15:39.999Z,15.60
2019-01-11T08:18:14.387Z,15.30
2019-01-11T08:20:55.984Z,15.60
2019-01-11T08:23:24.550Z,15.65
2019-01-11T08:25:59.176Z,15.58
2019-01-11T08:28:35.178Z,16.37
2019-01-11T08:31:09.384Z,16.48
2019-01-11T08:33:44.365Z,15.95
2019-01-11T08:36:18.532Z,16.00
2019-01-11T08:38:53.202Z,15.65
2019-01-11T08:41:27.765Z,16.35
2019-01-11T08:44:02.606Z,15.00
2019-01-11T08:46:37.500Z,16.65
2019-01-11T08:49:11.986Z,16.27
2019-01-11T08:51:46.521Z,16.15
2019-01-11T08:54:20.583Z,16.42
2019-01-11T08:56:54.918Z,15.72
2019-01-11T08:59:29.581Z,16.37
2019-01-11T09:02:04.130Z,14.90
2019-01-11T09:04:38.272Z,15.78
2019-01-11T09:07:12.925Z,15.63
2019-01-11T09:09:47.260Z,15.43
2019-01-11T09:12:22.304Z,15.98
2019-01-11T09:15:02.407Z,16.42
2019-01-11T09:17:38.317Z,15.83
2019-01-11T09:20:13.246Z,15.18
2019-01-11T09:22:47.469Z,15.72
2019-01-11T09:25:22.457Z,15.75
2019-01-11T09:27:57.533Z,14.03
2019-01-11T09:30:32.253Z,15.50
2019-01-11T09:33:06.593Z,15.15
2019-01-11T09:35:41.395Z,15.55
2019-01-11T09:38:15.937Z,16.20
2019-01-11T09:40:50.189Z,15.23
2019-01-11T09:43:24.250Z,15.63
2019-01-11T09:45:59.550Z,15.68
2019-01-11T09:48:34.108Z,15.25
2019-01-11T09:51:08.363Z,14.93
2019-01-11T09:53:43.110Z,16.85
2019-01-11T09:56:17.759Z,15.25
2019-01-11T09:58:52.693Z,15.08
2019-01-11T10:01:27.540Z,14.55
2019-01-11T10:04:02.325Z,15.25
2019-01-11T10:06:37.832Z,16.32
2019-01-11T10:09:12.748Z,14.63
2019-01-11T10:11:47.503Z,16.25
2019-01-11T10:14:21.892Z,16.25
2019-01-11T10:16:56.170Z,15.48
2019-01-11T10:19:30.881Z,14.65
2019-01-11T10:22:05.754Z,15.90
2019-01-11T10:24:40.781Z,14.25
2019-01-11T10:27:15.358Z,15.48
2019-01-11T10:29:50.138Z,15.72
2019-01-11T10:32:24.727Z,15.72
2019-01-11T10:34:59.461Z,14.33
2019-01-11T10:37:34.656Z,15.75
2019-01-11T10:40:09.880Z,14.70
2019-01-11T10:42:44.383Z,15.70
2019-01-11T10:45:24.051Z,15.70
2019-01-11T10:48:00.235Z,15.43
2019-01-11T10:50:34.778Z,14.78
2019-01-11T10:53:10.570Z,14.70
2019-01-11T10:55:44.847Z,15.68
2019-01-11T10:58:19.435Z,14.40
2019-01-11T11:00:53.807Z,15.58
2019-01-11T11:03:28.089Z,15.20
2019-01-11T11:06:02.953Z,14.90
2019-01-11T11:08:36.975Z,15.13
2019-01-11T11:11:11.597Z,16.00
2019-01-11T11:13:46.991Z,15.50
2019-01-11T11:16:21.274Z,15.48
2019-01-11T11:18:56.396Z,15.40
2019-01-11T11:21:34.713Z,16.48
2019-01-11T11:24:07.050Z,16.20
2019-01-11T11:26:41.571Z,15.35
2019-01-11T11:29:16.434Z,16.17
2019-01-11T11:31:50.929Z,16.52
2019-01-11T11:34:32.154Z,16.37
2019-01-11T11:37:07.141Z,16.10
2019-01-11T11:39:41.704Z,16.90
2019-01-11T11:42:16.944Z,17.27
2019-01-11T11:44:51.899Z,16.62
2019-01-11T11:47:26.944Z,16.48
2019-01-11T11:50:02.288Z,16.17
2019-01-11T11:52:36.977Z,16.37
2019-01-11T11:55:12.181Z,17.62
2019-01-11T11:57:46.450Z,17.40
2019-01-11T12:00:23.487Z,17.00
2019-01-11T12:02:58.277Z,18.10
2019-01-11T12:05:32.898Z,18.05
2019-01-11T12:08:07.393Z,18.60
2019-01-11T12:10:41.633Z,18.25
2019-01-11T12:13:16.751Z,18.25
2019-01-11T12:15:51.295Z,18.60
2019-01-11T12:18:26.127Z,19.48
2019-01-11T12:21:00.251Z,19.30
2019-01-11T12:23:34.891Z,19.67
2019-01-11T12:26:09.625Z,20.52
2019-01-11T12:28:44.136Z,20.55
2019-01-11T12:31:19.095Z,21.33
2019-01-11T12:33:53.128Z,20.72
2019-01-11T12:36:27.462Z,21.40
2019-01-11T12:39:01.876Z,21.75
2019-01-11T12:41:36.419Z,21.90
2019-01-11T12:44:10.948Z,22.70
2019-01-11T12:46:45.430Z,22.70
2019-01-11T12:49:19.979Z,22.45
2019-01-11T12:51:54.670Z,22.98
2019-01-11T12:54:29.602Z,22.95
2019-01-11T12:57:04.302Z,23.47
2019-01-11T12:59:38.943Z,22.25
2019-01-11T13:02:13.381Z,24.12
2019-01-11T13:04:48.265Z,23.70
2019-01-11T13:07:23.123Z,24.37
2019-01-11T13:09:57.361Z,24.90
2019-01-11T13:12:32.076Z,24.75
2019-01-11T13:15:06.704Z,24.80
2019-01-11T13:17:41.511Z,25.00
2019-01-11T13:20:17.161Z,25.27
2019-01-11T13:22:51.488Z,26.25
2019-01-11T13:25:31.946Z,25.40
2019-01-11T13:28:01.685Z,25.80
2019-01-11T13:30:36.098Z,26.33
2019-01-11T13:33:10.587Z,26.70
2019-01-11T13:35:45.147Z,25.23
2019-01-11T13:38:20.009Z,25.70
2019-01-11T13:40:54.654Z,25.37
2019-01-11T13:43:29.560Z,25.90
2019-01-11T13:46:03.457Z,25.25
2019-01-11T13:48:38.188Z,25.92
2019-01-11T13:51:13.306Z,26.45
2019-01-11T13:53:47.994Z,26.60
2019-01-11T13:56:22.689Z,25.95
2019-01-11T13:58:57.087Z,26.35
2019-01-11T14:01:31.761Z,26.25
2019-01-11T14:04:06.307Z,25.52
2019-01-11T14:06:40.634Z,27.85
2019-01-11T14:09:15.553Z,27.58
2019-01-11T14:11:49.898Z,27.20
2019-01-11T14:14:24.393Z,26.50
2019-01-11T14:16:59.097Z,27.22
2019-01-11T14:19:33.630Z,27.05
2019-01-11T14:22:13.693Z,27.15
2019-01-11T14:24:44.459Z,27.58
2019-01-11T14:27:18.777Z,27.35
2019-01-11T14:29:54.026Z,28.47
2019-01-11T14:32:28.441Z,27.90
2019-01-11T14:35:03.101Z,26.77
2019-01-11T14:37:37.758Z,28.40
2019-01-11T14:40:13.712Z,27.62
2019-01-11T14:42:48.016Z,26.87
2019-01-11T14:45:23.330Z,28.17
2019-01-11T14:47:58.228Z,27.27
2019-01-11T14:50:33.049Z,26.93
2019-01-11T14:53:07.734Z,27.93
2019-01-11T14:55:44.182Z,26.48
2019-01-11T14:58:19.211Z,26.50
2019-01-11T15:00:53.832Z,28.03
2019-01-11T15:03:28.298Z,26.95
2019-01-11T15:06:03.036Z,27.22
2019-01-11T15:08:37.335Z,26.55
2019-01-11T15:11:13.155Z,26.97
2019-01-11T15:13:47.578Z,25.75
2019-01-11T15:16:22.167Z,25.03
2019-01-11T15:18:56.773Z,26.37
2019-01-11T15:21:31.273Z,26.27
2019-01-11T15:24:05.983Z,25.20
2019-01-11T15:26:40.672Z,25.65
2019-01-11T15:29:15.123Z,25.92
2019-01-11T15:31:49.390Z,26.07
2019-01-11T15:34:24.125Z,26.73
2019-01-11T15:36:58.679Z,25.85
2019-01-11T15:39:33.174Z,25.23
2019-01-11T15:42:07.500Z,24.25
2019-01-11T15:44:42.387Z,24.32
2019-01-11T15:47:17.102Z,26.67
2019-01-11T15:49:51.773Z,25.02
2019-01-11T15:52:26.079Z,25.25
2019-01-11T15:55:00.175Z,24.27
2019-01-11T15:57:44.041Z,24.18
2019-01-11T16:00:24.243Z,24.37
2019-01-11T16:02:59.006Z,25.15
2019-01-11T16:05:33.350Z,24.70
2019-01-11T16:08:08.143Z,24.92
2019-01-11T16:10:57.727Z,24.77
2019-01-11T16:13:47.074Z,24.12
2019-01-11T16:16:42.263Z,24.90
2019-01-11T16:19:16.852Z,24.27
2019-01-11T16:21:51.472Z,24.37
2019-01-11T16:24:25.891Z,24.18
2019-01-11T16:27:00.682Z,23.93
2019-01-11T16:29:34.671Z,24.57
2019-01-11T16:32:08.907Z,23.40
2019-01-11T16:34:43.765Z,22.67
2019-01-11T16:37:18.034Z,24.40
2019-01-11T16:39:52.514Z,23.17
2019-01-11T16:42:27.394Z,23.47
2019-01-11T16:45:02.194Z,23.13
2019-01-11T16:47:36.937Z,23.23
2019-01-11T16:50:15.532Z,23.75
2019-01-11T16:52:50.373Z,23.77
2019-01-11T16:55:24.831Z,21.85
2019-01-11T16:57:59.363Z,22.37
2019-01-11T17:00:34.146Z,22.10
2019-01-11T17:03:08.776Z,22.93
2019-01-11T17:05:44.099Z,22.77
2019-01-11T17:08:18.500Z,23.05
2019-01-11T17:10:54.910Z,21.60
2019-01-11T17:13:28.887Z,21.55
2019-01-11T17:16:03.737Z,21.17
2019-01-11T17:18:38.244Z,21.52
2019-01-11T17:21:12.436Z,21.75
2019-01-11T17:23:47.142Z,22.27
2019-01-11T17:26:21.375Z,21.75
2019-01-11T17:28:56.036Z,21.23
2019-01-11T17:31:30.481Z,22.87
2019-01-11T17:34:05.170Z,22.55
2019-01-11T17:36:39.535Z,21.93
2019-01-11T17:39:14.286Z,22.20
2019-01-11T17:41:49.362Z,20.87
2019-01-11T17:44:23.494Z,20.17
2019-01-11T17:46:58.005Z,21.52
2019-01-11T17:49:32.319Z,20.17
2019-01-11T17:52:07.510Z,21.33
2019-01-11T17:54:42.135Z,21.97
2019-01-11T17:57:16.344Z,21.17
2019-01-11T17:59:50.757Z,20.93
2019-01-11T18:02:25.350Z,21.00
2019-01-11T18:04:59.919Z,20.73
2019-01-11T18:07:34.871Z,21.77
2019-01-11T18:10:10.626Z,21.37
2019-01-11T18:12:45.197Z,21.40
2019-01-11T18:15:21.919Z,21.90
2019-01-11T18:17:56.933Z,21.15
2019-01-11T18:20:32.576Z,21.83
2019-01-11T18:23:07.442Z,21.57
2019-01-11T18:25:41.475Z,21.43
2019-01-11T18:28:16.212Z,21.40
2019-01-11T18:30:50.849Z,21.17
2019-01-11T18:33:24.780Z,21.48
2019-01-11T18:35:58.856Z,20.75
2019-01-11T18:38:32.872Z,20.63
2019-01-11T18:41:07.431Z,20.92
2019-01-11T18:43:41.556Z,21.13
2019-01-11T18:46:16.335Z,22.33
2019-01-11T18:48:50.763Z,20.68
2019-01-11T18:51:25.251Z,20.90
2019-01-11T18:54:00.361Z,21.37
2019-01-11T18:56:36.056Z,20.93
2019-01-11T18:59:10.373Z,20.62
2019-01-11T19:01:45.382Z,20.10
2019-01-11T19:04:20.140Z,21.17
2019-01-11T19:06:54.329Z,21.97
2019-01-11T19:09:28.861Z,20.13
2019-01-11T19:12:02.704Z,21.40
2019-01-11T19:14:37.837Z,21.13
2019-01-11T19:17:11.995Z,20.87
2019-01-11T19:19:46.490Z,20.88
2019-01-11T19:22:20.690Z,21.12
2019-01-11T19:24:55.339Z,20.63
2019-01-11T19:27:29.311Z,20.83
2019-01-11T19:30:04.189Z,20.80
2019-01-11T19:32:38.667Z,20.20
2019-01-11T19:35:13.215Z,20.35
2019-01-11T19:37:47.549Z,19.67
2019-01-11T19:40:22.220Z,19.95
2019-01-11T19:42:56.824Z,20.27
2019-01-11T19:45:31.676Z,19.87
2019-01-11T19:48:07.129Z,19.87
2019-01-11T19:50:41.129Z,19.32
2019-01-11T19:53:16.081Z,19.40
2019-01-11T19:55:50.345Z,19.10
2019-01-11T19:58:24.554Z,19.77
2019-01-11T20:00:58.645Z,20.73
2019-01-11T20:03:33.322Z,19.63
2019-01-11T20:06:07.974Z,18.73
2019-01-11T20:08:43.004Z,18.23
2019-01-11T20:11:17.850Z,19.67
2019-01-11T20:13:52.345Z,18.60
2019-01-11T20:16:26.853Z,19.03
2019-01-11T20:19:02.145Z,18.63
2019-01-11T20:21:36.610Z,19.10
2019-01-11T20:24:11.493Z,18.07
2019-01-11T20:26:46.145Z,18.23
2019-01-11T20:29:20.677Z,17.17
2019-01-11T20:31:55.098Z,17.90
2019-01-11T20:34:29.864Z,17.70
2019-01-11T20:37:11.508Z,18.27
2019-01-11T20:39:46.657Z,17.23
2019-01-11T20:42:21.737Z,17.97
2019-01-11T20:44:55.814Z,17.75
2019-01-11T20:47:30.307Z,18.33
2019-01-11T20:50:05.108Z,17.37
2019-01-11T20:52:39.512Z,18.07
2019-01-11T20:55:14.123Z,17.23
2019-01-11T20:57:48.469Z,17.67
2019-01-11T21:00:28.335Z,17.40
2019-01-11T21:03:03.367Z,17.30
2019-01-11T21:05:38.444Z,16.37
2019-01-11T21:08:13.049Z,16.87
2019-01-11T21:10:47.458Z,16.50
2019-01-11T21:13:22.005Z,17.47
2019-01-11T21:15:56.507Z,17.17
2019-01-11T21:18:30.511Z,17.47
2019-01-11T21:21:05.052Z,17.10
2019-01-11T21:23:39.481Z,16.87
2019-01-11T21:26:14.314Z,17.27
2019-01-11T21:28:49.187Z,16.50
2019-01-11T21:31:24.179Z,16.27
2019-01-11T21:33:58.193Z,16.30
2019-01-11T21:36:32.997Z,16.43
2019-01-11T21:39:07.450Z,17.23
2019-01-11T21:41:41.709Z,16.17
2019-01-11T21:44:16.157Z,16.57
2019-01-11T21:46:50.799Z,17.30
2019-01-11T21:49:25.011Z,16.97
2019-01-11T21:51:59.719Z,17.73
2019-01-11T21:54:33.930Z,16.73
2019-01-11T21:57:08.291Z,17.37
2019-01-11T21:59:42.842Z,16.10
2019-01-11T22:02:18.783Z,16.23
2019-01-11T22:04:53.239Z,16.90
2019-01-11T22:07:28.078Z,16.50
2019-01-11T22:10:02.323Z,15.83
2019-01-11T22:12:36.994Z,15.78
2019-01-11T22:15:12.508Z,16.27
2019-01-11T22:17:48.874Z,16.30
2019-01-11T22:20:23.338Z,15.77
2019-01-11T22:22:58.373Z,16.37
2019-01-11T22:25:32.528Z,15.80
2019-01-11T22:28:07.527Z,17.07
2019-01-11T22:30:43.258Z,16.03
2019-01-11T22:33:18.014Z,15.80
2019-01-11T22:35:52.633Z,15.63
2019-01-11T22:38:27.530Z,15.97
2019-01-11T22:41:02.527Z,15.20
2019-01-11T22:43:37.447Z,15.33
2019-01-11T22:46:12.433Z,14.60
2019-01-11T22:48:47.762Z,15.67
2019-01-11T22:51:22.136Z,14.60
2019-01-11T22:53:56.852Z,16.50
2019-01-11T22:56:31.335Z,15.23
2019-01-11T22:59:06.627Z,15.43
2019-01-11T23:01:54.705Z,15.43
2019-01-11T23:04:29.140Z,15.07
2019-01-11T23:07:22.203Z,15.07
2019-01-11T23:10:05.330Z,14.97
2019-01-11T23:12:57.889Z,13.93
2019-01-11T23:15:41.039Z,14.83
2019-01-11T23:18:27.685Z,14.93
2019-01-11T23:21:28.425Z,15.40
2019-01-11T23:24:03.491Z,14.70
2019-01-11T23:26:37.725Z,14.97
2019-01-11T23:29:12.405Z,14.23
2019-01-11T23:31:47.111Z,14.80
2019-01-11T23:34:22.154Z,15.60
2019-01-11T23:36:56.784Z,14.57
2019-01-11T23:39:31.368Z,14.80
2019-01-11T23:42:06.130Z,15.40
2019-01-11T23:44:40.343Z,14.97
2019-01-11T23:47:14.516Z,15.47
2019-01-11T23:49:48.778Z,14.73
2019-01-11T23:52:24.176Z,14.10
2019-01-11T23:54:58.723Z,15.07
2019-01-11T23:57:33.034Z,16.73
