createdAt,value
2023-03-19T00:01:18.912Z,4.24
2023-03-19T00:06:12.236Z,4.15
2023-03-19T00:11:09.975Z,4.07
2023-03-19T00:16:02.991Z,4.02
2023-03-19T00:20:55.791Z,3.96
2023-03-19T00:25:48.609Z,3.88
2023-03-19T00:30:41.490Z,3.77
2023-03-19T00:35:36.506Z,3.64
2023-03-19T00:40:29.642Z,3.52
2023-03-19T00:45:22.919Z,3.43
2023-03-19T00:50:15.820Z,3.33
2023-03-19T00:55:09.019Z,3.29
2023-03-19T01:00:02.135Z,3.26
2023-03-19T01:04:55.138Z,3.21
2023-03-19T01:09:48.431Z,3.16
2023-03-19T01:14:41.365Z,3.12
2023-03-19T01:19:35.389Z,3.06
2023-03-19T01:24:33.993Z,2.99
2023-03-19T01:29:27.208Z,2.90
2023-03-19T01:34:21.790Z,2.83
2023-03-19T01:39:19.350Z,2.76
2023-03-19T01:44:35.215Z,2.71
2023-03-19T01:50:05.285Z,2.69
2023-03-19T01:55:02.000Z,2.66
2023-03-19T02:00:16.313Z,2.67
2023-03-19T02:05:15.800Z,2.66
2023-03-19T02:10:15.459Z,2.62
2023-03-19T02:15:09.474Z,2.57
2023-03-19T02:20:21.187Z,2.56
2023-03-19T02:25:26.340Z,2.52
2023-03-19T02:30:38.031Z,2.50
2023-03-19T02:35:36.460Z,2.46
2023-03-19T02:40:33.597Z,2.41
2023-03-19T02:45:32.204Z,2.37
2023-03-19T02:50:25.855Z,2.31
2023-03-19T02:55:19.615Z,2.25
2023-03-19T03:00:13.557Z,2.18
2023-03-19T03:05:09.307Z,2.16
2023-03-19T03:10:03.450Z,2.13
2023-03-19T03:14:56.799Z,2.10
2023-03-19T03:19:49.695Z,2.08
2023-03-19T03:24:42.730Z,2.06
2023-03-19T03:29:36.883Z,2.04
2023-03-19T03:34:29.700Z,2.02
2023-03-19T03:39:22.646Z,1.98
2023-03-19T03:44:15.542Z,1.93
2023-03-19T03:49:08.845Z,1.91
2023-03-19T03:54:01.704Z,1.88
2023-03-19T03:58:55.884Z,1.86
2023-03-19T04:03:49.606Z,1.86
2023-03-19T04:08:42.602Z,1.82
2023-03-19T04:13:37.133Z,1.78
2023-03-19T04:18:30.390Z,1.77
2023-03-19T04:23:23.322Z,1.75
2023-03-19T04:28:16.117Z,1.72
2023-03-19T04:33:10.964Z,1.67
2023-03-19T04:38:05.612Z,1.63
2023-03-19T04:42:58.611Z,1.60
2023-03-19T04:47:59.249Z,1.58
2023-03-19T04:52:53.020Z,1.55
2023-03-19T04:57:46.579Z,1.56
2023-03-19T05:02:40.328Z,1.51
2023-03-19T05:07:34.427Z,1.46
2023-03-19T05:12:28.559Z,1.44
2023-03-19T05:17:22.644Z,1.41
2023-03-19T05:22:22.544Z,1.40
2023-03-19T05:27:15.461Z,1.38
2023-03-19T05:32:30.886Z,1.36
2023-03-19T05:37:27.839Z,1.36
2023-03-19T05:42:25.575Z,1.39
2023-03-19T05:47:21.500Z,1.45
2023-03-19T05:52:20.016Z,1.53
2023-03-19T05:57:13.853Z,1.62
2023-03-19T06:02:22.113Z,1.74
2023-03-19T06:07:16.450Z,1.90
2023-03-19T06:12:09.651Z,2.07
2023-03-19T06:17:17.651Z,2.30
2023-03-19T06:22:12.190Z,2.87
2023-03-19T06:27:06.372Z,3.35
2023-03-19T06:32:00.760Z,3.56
2023-03-19T06:37:05.827Z,3.77
2023-03-19T06:41:59.027Z,3.96
2023-03-19T06:46:53.257Z,4.20
2023-03-19T06:51:46.873Z,4.55
2023-03-19T06:56:39.680Z,4.70
2023-03-19T07:01:32.985Z,5.04
2023-03-19T07:06:25.981Z,5.61
2023-03-19T07:11:19.031Z,6.11
2023-03-19T07:16:11.894Z,6.48
2023-03-19T07:21:05.083Z,6.91
2023-03-19T07:25:58.781Z,7.28
2023-03-19T07:30:55.205Z,7.53
2023-03-19T07:35:48.589Z,8.35
2023-03-19T07:40:51.277Z,9.22
2023-03-19T07:45:52.161Z,9.25
2023-03-19T07:50:45.145Z,10.02
2023-03-19T07:55:38.563Z,13.56
2023-03-19T08:00:31.575Z,16.94
2023-03-19T08:05:24.531Z,17.90
2023-03-19T08:10:18.044Z,18.97
2023-03-19T08:15:12.821Z,17.86
2023-03-19T08:20:12.591Z,18.62
2023-03-19T08:25:07.213Z,20.92
2023-03-19T08:30:00.111Z,20.91
2023-03-19T08:34:53.030Z,20.63
2023-03-19T08:39:46.007Z,20.75
2023-03-19T08:44:38.933Z,20.08
2023-03-19T08:49:31.910Z,18.71
2023-03-19T08:54:24.802Z,18.20
2023-03-19T08:59:18.215Z,17.78
2023-03-19T09:04:11.308Z,17.50
2023-03-19T09:09:04.507Z,17.37
2023-03-19T09:13:57.730Z,17.29
2023-03-19T09:18:50.589Z,17.16
2023-03-19T09:23:43.536Z,17.44
2023-03-19T09:28:38.233Z,17.64
2023-03-19T09:33:31.115Z,17.37
2023-03-19T09:38:24.119Z,17.09
2023-03-19T09:43:43.628Z,17.34
2023-03-19T09:48:51.835Z,17.43
2023-03-19T09:54:01.417Z,16.99
2023-03-19T09:58:54.291Z,16.82
2023-03-19T10:04:09.352Z,17.64
2023-03-19T10:09:17.634Z,18.60
2023-03-19T10:14:55.664Z,19.48
2023-03-19T10:20:10.986Z,21.22
2023-03-19T10:25:05.767Z,23.43
2023-03-19T10:29:58.733Z,24.95
2023-03-19T10:34:54.064Z,25.75
2023-03-19T10:39:49.003Z,26.53
2023-03-19T10:44:52.208Z,27.34
2023-03-19T10:49:45.161Z,27.82
2023-03-19T10:54:41.811Z,28.41
2023-03-19T10:59:39.310Z,28.75
2023-03-19T11:04:32.461Z,28.13
2023-03-19T11:09:39.150Z,27.86
2023-03-19T11:14:45.506Z,27.82
2023-03-19T11:19:43.004Z,26.72
2023-03-19T11:24:41.772Z,25.45
2023-03-19T11:29:41.804Z,24.63
2023-03-19T11:35:01.533Z,24.58
2023-03-19T11:40:25.438Z,24.74
2023-03-19T11:45:33.685Z,23.13
2023-03-19T11:50:57.057Z,22.51
2023-03-19T11:56:21.566Z,21.79
2023-03-19T12:01:45.271Z,21.22
2023-03-19T12:06:47.894Z,20.84
2023-03-19T12:11:46.591Z,20.33
2023-03-19T12:16:51.998Z,20.00
2023-03-19T12:21:57.312Z,20.25
2023-03-19T12:27:22.161Z,19.90
2023-03-19T12:32:18.654Z,19.36
2023-03-19T12:37:15.059Z,19.13
2023-03-19T12:42:16.555Z,18.96
2023-03-19T12:47:22.631Z,18.81
2023-03-19T12:52:28.248Z,19.01
2023-03-19T12:57:38.844Z,18.91
2023-03-19T13:02:48.042Z,18.60
2023-03-19T13:08:01.185Z,18.34
2023-03-19T13:12:56.345Z,18.30
2023-03-19T13:18:32.522Z,18.09
2023-03-19T13:23:35.133Z,17.83
2023-03-19T13:28:32.415Z,17.67
2023-03-19T13:33:25.747Z,17.71
2023-03-19T13:38:22.221Z,18.06
2023-03-19T13:43:28.844Z,18.25
2023-03-19T13:48:28.786Z,18.17
2023-03-19T13:53:37.810Z,18.12
2023-03-19T13:58:49.040Z,17.98
2023-03-19T14:04:13.083Z,17.76
2023-03-19T14:09:08.741Z,17.55
2023-03-19T14:14:06.695Z,17.36
2023-03-19T14:19:03.048Z,17.11
2023-03-19T14:23:57.787Z,17.03
2023-03-19T14:29:02.674Z,16.99
2023-03-19T14:34:02.821Z,16.98
2023-03-19T14:39:00.551Z,16.89
2023-03-19T14:44:12.199Z,16.87
2023-03-19T14:49:57.596Z,16.81
2023-03-19T14:55:10.908Z,16.60
2023-03-19T15:00:10.130Z,16.43
2023-03-19T15:05:25.056Z,16.30
2023-03-19T15:10:21.558Z,16.23
2023-03-19T15:15:32.993Z,16.25
2023-03-19T15:20:26.732Z,16.17
2023-03-19T15:25:19.653Z,15.92
2023-03-19T15:30:28.853Z,15.66
2023-03-19T15:35:26.049Z,15.39
2023-03-19T15:40:21.113Z,15.11
2023-03-19T15:45:19.483Z,14.84
2023-03-19T15:50:20.580Z,14.56
2023-03-19T15:55:15.787Z,14.33
2023-03-19T16:00:11.523Z,14.06
2023-03-19T16:05:21.820Z,13.77
2023-03-19T16:10:36.273Z,13.46
2023-03-19T16:15:45.118Z,13.16
2023-03-19T16:20:47.179Z,12.90
2023-03-19T16:25:40.706Z,12.64
2023-03-19T16:30:33.757Z,12.37
2023-03-19T16:35:30.469Z,12.10
2023-03-19T16:40:24.090Z,11.87
2023-03-19T16:45:16.891Z,11.68
2023-03-19T16:50:10.583Z,11.46
2023-03-19T16:55:05.646Z,11.23
2023-03-19T16:59:59.507Z,10.96
2023-03-19T17:04:52.367Z,10.76
2023-03-19T17:09:45.135Z,10.54
2023-03-19T17:14:38.704Z,10.37
2023-03-19T17:19:37.210Z,10.18
2023-03-19T17:24:35.387Z,9.96
2023-03-19T17:29:28.380Z,9.77
2023-03-19T17:34:25.508Z,9.64
2023-03-19T17:39:18.715Z,9.54
2023-03-19T17:44:11.508Z,9.43
2023-03-19T17:49:04.370Z,9.30
2023-03-19T17:53:57.197Z,9.17
2023-03-19T17:58:50.576Z,9.11
2023-03-19T18:03:43.842Z,9.06
2023-03-19T18:08:36.685Z,8.96
2023-03-19T18:13:29.459Z,8.86
2023-03-19T18:18:22.892Z,8.80
2023-03-19T18:23:16.898Z,8.71
2023-03-19T18:28:09.823Z,8.63
2023-03-19T18:33:05.888Z,8.56
2023-03-19T18:37:59.290Z,8.51
2023-03-19T18:42:52.592Z,8.46
2023-03-19T18:47:48.261Z,8.40
2023-03-19T18:52:41.089Z,8.38
2023-03-19T18:57:52.898Z,8.34
2023-03-19T19:02:47.700Z,8.29
2023-03-19T19:07:40.477Z,8.22
2023-03-19T19:12:33.268Z,8.14
2023-03-19T19:17:29.353Z,8.10
2023-03-19T19:22:22.150Z,8.05
2023-03-19T19:27:21.306Z,7.97
2023-03-19T19:32:36.589Z,7.92
2023-03-19T19:37:29.431Z,7.91
2023-03-19T19:42:23.940Z,7.87
2023-03-19T19:47:17.470Z,7.78
2023-03-19T19:52:20.279Z,7.77
2023-03-19T19:57:23.008Z,7.75
2023-03-19T20:02:21.960Z,7.74
2023-03-19T20:07:14.786Z,7.64
2023-03-19T20:12:20.840Z,7.53
2023-03-19T20:17:22.170Z,7.41
2023-03-19T20:22:15.006Z,7.28
2023-03-19T20:27:17.008Z,7.17
2023-03-19T20:32:27.464Z,7.08
2023-03-19T20:37:20.261Z,6.99
2023-03-19T20:42:16.737Z,6.86
2023-03-19T20:47:17.656Z,6.74
2023-03-19T20:52:12.326Z,6.61
2023-03-19T20:57:05.210Z,6.48
2023-03-19T21:01:58.475Z,6.37
2023-03-19T21:06:53.669Z,6.29
2023-03-19T21:11:47.560Z,6.18
2023-03-19T21:16:40.872Z,6.08
2023-03-19T21:21:36.866Z,5.97
2023-03-19T21:26:29.886Z,5.86
2023-03-19T21:31:23.011Z,5.75
2023-03-19T21:36:16.984Z,5.64
2023-03-19T21:41:28.954Z,5.54
2023-03-19T21:46:26.285Z,5.44
2023-03-19T21:51:19.239Z,5.32
2023-03-19T21:56:22.117Z,5.28
2023-03-19T22:01:20.813Z,5.23
2023-03-19T22:06:14.381Z,5.12
2023-03-19T22:11:17.345Z,5.11
2023-03-19T22:16:24.834Z,5.09
2023-03-19T22:21:23.665Z,5.03
2023-03-19T22:26:22.528Z,4.88
2023-03-19T22:31:15.522Z,4.79
2023-03-19T22:36:08.898Z,4.68
2023-03-19T22:41:02.454Z,4.57
2023-03-19T22:45:58.652Z,4.49
2023-03-19T22:50:52.405Z,4.39
2023-03-19T22:55:45.314Z,4.32
2023-03-19T23:00:38.530Z,4.25
2023-03-19T23:05:38.177Z,4.17
2023-03-19T23:10:33.656Z,4.10
2023-03-19T23:15:30.964Z,4.06
2023-03-19T23:20:25.545Z,3.95
2023-03-19T23:25:26.210Z,3.82
2023-03-19T23:30:26.368Z,3.73
2023-03-19T23:35:22.450Z,3.65
2023-03-19T23:40:17.723Z,3.59
2023-03-19T23:45:27.364Z,3.60
2023-03-19T23:50:20.139Z,3.61
2023-03-19T23:55:13.391Z,3.56
