createdAt,value
2019-04-04T00:01:25.626Z,78.87
2019-04-04T00:03:53.637Z,83.53
2019-04-04T00:06:21.608Z,78.67
2019-04-04T00:08:49.596Z,81.40
2019-04-04T00:11:17.656Z,81.50
2019-04-04T00:13:45.741Z,82.30
2019-04-04T00:16:15.655Z,83.97
2019-04-04T00:18:43.436Z,79.57
2019-04-04T00:21:11.390Z,80.07
2019-04-04T00:23:39.462Z,80.70
2019-04-04T00:26:10.483Z,81.70
2019-04-04T00:28:37.241Z,79.37
2019-04-04T00:31:05.225Z,79.27
2019-04-04T00:33:33.266Z,79.70
2019-04-04T00:36:02.675Z,85.10
2019-04-04T00:38:31.066Z,81.17
2019-04-04T00:40:59.138Z,84.53
2019-04-04T00:43:27.202Z,82.73
2019-04-04T00:45:55.286Z,80.93
2019-04-04T00:48:23.253Z,81.07
2019-04-04T00:50:51.241Z,84.00
2019-04-04T00:53:19.564Z,83.33
2019-04-04T00:55:47.647Z,82.97
2019-04-04T00:58:15.715Z,82.20
2019-04-04T01:00:43.843Z,84.40
2019-04-04T01:03:11.862Z,82.90
2019-04-04T01:05:39.982Z,80.17
2019-04-04T01:08:08.013Z,85.33
2019-04-04T01:10:36.508Z,84.97
2019-04-04T01:13:04.553Z,82.47
2019-04-04T01:15:32.544Z,81.43
2019-04-04T01:18:00.517Z,83.40
2019-04-04T01:20:28.585Z,83.07
2019-04-04T01:22:56.742Z,93.03
2019-04-04T01:25:24.842Z,83.00
2019-04-04T01:27:52.876Z,82.43
2019-04-04T01:30:20.962Z,83.37
2019-04-04T01:32:49.054Z,87.00
2019-04-04T01:35:17.112Z,83.30
2019-04-04T01:37:45.198Z,83.30
2019-04-04T01:40:13.321Z,86.47
2019-04-04T01:42:41.408Z,86.00
2019-04-04T01:45:12.878Z,82.37
2019-04-04T01:47:39.180Z,85.93
2019-04-04T01:50:07.267Z,89.50
2019-04-04T01:52:35.641Z,87.27
2019-04-04T01:55:04.173Z,85.40
2019-04-04T01:57:32.379Z,85.17
2019-04-04T02:00:00.387Z,84.73
2019-04-04T02:02:28.450Z,84.10
2019-04-04T02:04:56.482Z,83.37
2019-04-04T02:07:24.553Z,85.50
2019-04-04T02:09:52.541Z,83.10
2019-04-04T02:12:20.538Z,84.23
2019-04-04T02:14:48.590Z,83.87
2019-04-04T02:17:16.651Z,88.20
2019-04-04T02:19:44.639Z,85.00
2019-04-04T02:22:12.713Z,87.50
2019-04-04T02:24:40.766Z,85.97
2019-04-04T02:27:09.147Z,87.07
2019-04-04T02:29:37.319Z,88.30
2019-04-04T02:32:09.381Z,85.20
2019-04-04T02:34:38.391Z,84.50
2019-04-04T02:37:06.437Z,84.77
2019-04-04T02:39:35.365Z,82.37
2019-04-04T02:42:04.517Z,83.77
2019-04-04T02:44:33.160Z,84.50
2019-04-04T02:47:01.293Z,86.30
2019-04-04T02:49:29.631Z,87.93
2019-04-04T02:51:57.642Z,81.20
2019-04-04T02:54:25.886Z,84.93
2019-04-04T02:56:53.894Z,84.67
2019-04-04T02:59:22.198Z,86.80
2019-04-04T03:01:50.327Z,86.60
2019-04-04T03:04:18.437Z,97.17
2019-04-04T03:06:46.495Z,86.97
2019-04-04T03:09:14.577Z,85.53
2019-04-04T03:11:43.661Z,86.87
2019-04-04T03:14:11.752Z,85.27
2019-04-04T03:16:39.679Z,87.93
2019-04-04T03:19:11.081Z,88.47
2019-04-04T03:21:37.410Z,89.50
2019-04-04T03:24:06.513Z,84.57
2019-04-04T03:26:35.149Z,88.07
2019-04-04T03:29:05.551Z,86.73
2019-04-04T03:31:37.285Z,87.37
2019-04-04T03:34:08.950Z,88.47
2019-04-04T03:36:33.864Z,85.30
2019-04-04T03:39:01.964Z,85.50
2019-04-04T03:41:30.695Z,88.77
2019-04-04T03:43:59.641Z,87.80
2019-04-04T03:46:27.744Z,85.70
2019-04-04T03:48:55.789Z,87.73
2019-04-04T03:51:23.892Z,96.60
2019-04-04T03:53:54.776Z,94.30
2019-04-04T03:56:22.864Z,86.50
2019-04-04T03:58:50.946Z,89.03
2019-04-04T04:01:18.998Z,88.43
2019-04-04T04:03:47.058Z,92.30
2019-04-04T04:06:15.047Z,91.90
2019-04-04T04:08:43.099Z,85.87
2019-04-04T04:11:11.124Z,85.87
2019-04-04T04:13:39.137Z,87.90
2019-04-04T04:16:07.125Z,87.77
2019-04-04T04:18:35.114Z,84.80
2019-04-04T04:21:03.163Z,89.37
2019-04-04T04:23:31.245Z,89.80
2019-04-04T04:25:59.319Z,86.33
2019-04-04T04:28:27.350Z,88.53
2019-04-04T04:30:55.528Z,86.10
2019-04-04T04:33:23.525Z,93.27
2019-04-04T04:35:51.598Z,86.93
2019-04-04T04:38:19.670Z,86.67
2019-04-04T04:40:48.165Z,87.30
2019-04-04T04:43:16.270Z,87.27
2019-04-04T04:45:45.117Z,88.00
2019-04-04T04:48:13.210Z,92.20
2019-04-04T04:50:41.249Z,87.60
2019-04-04T04:53:09.261Z,89.23
2019-04-04T04:55:37.316Z,87.20
2019-04-04T04:58:09.780Z,84.00
2019-04-04T05:00:35.145Z,85.07
2019-04-04T05:03:03.160Z,94.97
2019-04-04T05:05:32.002Z,84.20
2019-04-04T05:07:59.978Z,82.97
2019-04-04T05:10:27.984Z,83.40
2019-04-04T05:12:55.947Z,85.07
2019-04-04T05:15:23.998Z,86.20
2019-04-04T05:17:52.306Z,83.80
2019-04-04T05:20:20.353Z,83.50
2019-04-04T05:22:48.535Z,83.20
2019-04-04T05:25:16.600Z,83.90
2019-04-04T05:27:44.586Z,84.93
2019-04-04T05:30:15.805Z,83.77
2019-04-04T05:32:42.364Z,84.63
2019-04-04T05:35:10.448Z,83.90
2019-04-04T05:37:39.030Z,81.33
2019-04-04T05:40:07.586Z,82.57
2019-04-04T05:42:35.662Z,81.77
2019-04-04T05:45:03.984Z,83.47
2019-04-04T05:47:32.241Z,83.30
2019-04-04T05:50:00.406Z,84.57
2019-04-04T05:52:30.509Z,86.77
2019-04-04T05:54:58.560Z,81.07
2019-04-04T05:57:26.559Z,80.17
2019-04-04T05:59:55.929Z,82.40
2019-04-04T06:02:24.135Z,82.30
2019-04-04T06:04:55.135Z,90.47
2019-04-04T06:07:21.810Z,83.40
2019-04-04T06:09:49.812Z,85.23
2019-04-04T06:12:17.776Z,81.30
2019-04-04T06:14:46.112Z,81.37
2019-04-04T06:17:14.272Z,87.13
2019-04-04T06:19:44.343Z,86.80
2019-04-04T06:22:11.985Z,84.63
2019-04-04T06:24:39.942Z,91.03
2019-04-04T06:27:09.108Z,83.80
2019-04-04T06:29:37.732Z,84.77
2019-04-04T06:32:05.699Z,83.07
2019-04-04T06:34:33.746Z,83.37
2019-04-04T06:37:01.753Z,84.07
2019-04-04T06:39:31.262Z,83.07
2019-04-04T06:42:02.880Z,84.73
2019-04-04T06:44:29.017Z,84.00
2019-04-04T06:46:57.084Z,82.07
2019-04-04T06:49:25.178Z,84.77
2019-04-04T06:51:53.210Z,84.20
2019-04-04T06:54:25.003Z,84.23
2019-04-04T06:56:50.932Z,80.47
2019-04-04T06:59:18.980Z,83.80
2019-04-04T07:01:46.966Z,79.10
2019-04-04T07:04:17.177Z,78.83
2019-04-04T07:06:44.711Z,81.57
2019-04-04T07:09:13.550Z,83.63
2019-04-04T07:11:41.571Z,83.17
2019-04-04T07:14:09.574Z,94.17
2019-04-04T07:16:37.523Z,80.07
2019-04-04T07:19:07.863Z,78.57
2019-04-04T07:21:35.209Z,83.57
2019-04-04T07:24:03.305Z,78.77
2019-04-04T07:26:31.341Z,81.43
2019-04-04T07:28:59.332Z,79.83
2019-04-04T07:31:27.293Z,82.20
2019-04-04T07:33:55.248Z,83.57
2019-04-04T07:36:23.240Z,81.10
2019-04-04T07:38:51.314Z,84.80
2019-04-04T07:41:19.369Z,87.73
2019-04-04T07:43:49.309Z,83.97
2019-04-04T07:46:17.270Z,88.60
2019-04-04T07:48:45.440Z,85.33
2019-04-04T07:51:13.412Z,85.97
2019-04-04T07:53:41.377Z,84.27
2019-04-04T07:56:09.381Z,84.60
2019-04-04T07:58:37.420Z,80.70
2019-04-04T08:01:05.479Z,86.37
2019-04-04T08:03:33.534Z,89.63
2019-04-04T08:06:01.636Z,87.67
2019-04-04T08:08:29.667Z,87.40
2019-04-04T08:10:58.073Z,84.80
2019-04-04T08:13:26.198Z,84.57
2019-04-04T08:15:54.188Z,83.37
2019-04-04T08:18:22.199Z,84.87
2019-04-04T08:20:50.247Z,83.90
2019-04-04T08:23:18.246Z,81.67
2019-04-04T08:25:46.283Z,80.50
2019-04-04T08:28:14.264Z,81.10
2019-04-04T08:30:42.331Z,82.70
2019-04-04T08:33:10.324Z,81.87
2019-04-04T08:35:38.369Z,82.20
2019-04-04T08:38:06.420Z,82.53
2019-04-04T08:40:34.475Z,86.20
2019-04-04T08:43:02.482Z,81.67
2019-04-04T08:45:30.452Z,84.87
2019-04-04T08:47:58.450Z,85.83
2019-04-04T08:50:26.483Z,80.00
2019-04-04T08:52:54.449Z,84.57
2019-04-04T08:55:22.443Z,83.87
2019-04-04T08:57:50.502Z,83.70
2019-04-04T09:00:18.676Z,84.47
2019-04-04T09:02:46.676Z,80.97
2019-04-04T09:05:15.807Z,76.33
2019-04-04T09:07:44.097Z,74.90
2019-04-04T09:10:12.210Z,77.03
2019-04-04T09:12:40.262Z,76.30
2019-04-04T09:15:08.450Z,78.17
2019-04-04T09:17:36.423Z,80.00
2019-04-04T09:20:05.618Z,77.73
2019-04-04T09:22:33.699Z,76.70
2019-04-04T09:25:01.846Z,80.93
2019-04-04T09:27:29.817Z,76.57
2019-04-04T09:29:57.836Z,78.60
2019-04-04T09:32:25.845Z,77.50
2019-04-04T09:34:53.887Z,76.93
2019-04-04T09:37:21.910Z,82.53
2019-04-04T09:39:50.010Z,90.40
2019-04-04T09:42:18.042Z,83.87
2019-04-04T09:44:46.119Z,78.00
2019-04-04T09:47:14.205Z,76.90
2019-04-04T09:49:42.313Z,82.80
2019-04-04T09:52:10.341Z,79.40
2019-04-04T09:54:38.339Z,76.43
2019-04-04T09:57:06.393Z,79.47
2019-04-04T09:59:34.441Z,74.50
2019-04-04T10:02:02.499Z,77.40
2019-04-04T10:04:30.501Z,75.87
2019-04-04T10:06:58.960Z,80.97
2019-04-04T10:09:27.021Z,77.50
2019-04-04T10:11:54.994Z,78.17
2019-04-04T10:14:23.003Z,83.53
2019-04-04T10:16:51.043Z,77.93
2019-04-04T10:19:19.017Z,77.83
2019-04-04T10:21:46.987Z,75.60
2019-04-04T10:24:15.036Z,78.33
2019-04-04T10:26:43.037Z,78.47
2019-04-04T10:29:11.084Z,74.17
2019-04-04T10:31:39.055Z,79.27
2019-04-04T10:34:07.473Z,78.40
2019-04-04T10:36:35.527Z,78.67
2019-04-04T10:39:05.465Z,75.97
2019-04-04T10:41:33.488Z,93.67
2019-04-04T10:44:01.468Z,85.97
2019-04-04T10:46:29.556Z,75.73
2019-04-04T10:48:57.528Z,77.80
2019-04-04T10:51:25.598Z,74.70
2019-04-04T10:53:53.633Z,78.20
2019-04-04T10:56:21.604Z,76.20
2019-04-04T10:58:49.584Z,76.67
2019-04-04T11:01:17.598Z,74.37
2019-04-04T11:03:45.629Z,74.37
2019-04-04T11:06:13.713Z,74.23
2019-04-04T11:08:41.793Z,74.97
2019-04-04T11:11:09.862Z,80.60
2019-04-04T11:13:37.929Z,72.97
2019-04-04T11:16:05.920Z,76.07
2019-04-04T11:18:33.973Z,75.30
2019-04-04T11:21:02.031Z,79.00
2019-04-04T11:23:30.116Z,80.47
2019-04-04T11:25:58.173Z,76.93
2019-04-04T11:28:26.254Z,76.17
2019-04-04T11:30:54.233Z,74.50
2019-04-04T11:33:22.164Z,78.00
2019-04-04T11:35:50.153Z,76.07
2019-04-04T11:38:18.221Z,76.20
2019-04-04T11:40:46.374Z,75.93
2019-04-04T11:43:14.497Z,77.43
2019-04-04T11:45:42.476Z,75.57
2019-04-04T11:48:10.525Z,76.27
2019-04-04T11:50:39.872Z,77.20
2019-04-04T11:53:07.991Z,74.57
2019-04-04T11:55:35.969Z,76.37
2019-04-04T11:58:03.965Z,75.57
2019-04-04T12:00:34.540Z,77.70
2019-04-04T12:03:02.532Z,77.80
2019-04-04T12:05:30.632Z,80.90
2019-04-04T12:07:58.646Z,77.67
2019-04-04T12:10:26.646Z,79.30
2019-04-04T12:12:54.681Z,77.40
2019-04-04T12:15:22.752Z,75.73
2019-04-04T12:17:50.729Z,76.47
2019-04-04T12:20:20.049Z,77.97
2019-04-04T12:22:48.129Z,76.27
2019-04-04T12:25:16.734Z,76.57
2019-04-04T12:27:44.769Z,75.70
2019-04-04T12:30:12.943Z,78.93
2019-04-04T12:32:41.014Z,77.03
2019-04-04T12:35:09.011Z,78.80
2019-04-04T12:37:37.067Z,77.90
2019-04-04T12:40:05.461Z,76.87
2019-04-04T12:42:33.489Z,86.53
2019-04-04T12:45:01.585Z,79.70
2019-04-04T12:47:29.765Z,77.07
2019-04-04T12:49:57.834Z,92.60
2019-04-04T12:52:25.877Z,96.67
2019-04-04T12:54:53.874Z,79.53
2019-04-04T12:57:22.020Z,102.97
2019-04-04T12:59:50.035Z,78.20
2019-04-04T13:02:18.073Z,79.77
2019-04-04T13:04:46.064Z,76.30
2019-04-04T13:07:14.171Z,77.37
2019-04-04T13:09:42.204Z,77.97
2019-04-04T13:12:10.309Z,77.67
2019-04-04T13:14:38.423Z,78.90
2019-04-04T13:17:06.414Z,76.97
2019-04-04T13:19:34.497Z,79.50
2019-04-04T13:22:02.617Z,75.67
2019-04-04T13:24:31.584Z,78.77
2019-04-04T13:27:00.363Z,84.10
2019-04-04T13:29:29.028Z,77.30
2019-04-04T13:31:57.680Z,77.30
2019-04-04T13:34:26.317Z,78.37
2019-04-04T13:36:54.924Z,78.10
2019-04-04T13:39:23.209Z,78.23
2019-04-04T13:41:51.679Z,76.43
2019-04-04T13:44:21.405Z,77.03
2019-04-04T13:46:50.463Z,81.17
2019-04-04T13:49:19.099Z,75.83
2019-04-04T13:51:47.379Z,76.70
2019-04-04T13:54:15.962Z,78.10
2019-04-04T13:56:45.619Z,81.47
2019-04-04T13:59:14.282Z,76.33
2019-04-04T14:01:43.160Z,76.27
2019-04-04T14:04:11.973Z,81.00
2019-04-04T14:06:40.508Z,79.37
2019-04-04T14:09:12.061Z,74.30
2019-04-04T14:11:41.334Z,77.47
2019-04-04T14:14:10.302Z,75.50
2019-04-04T14:16:38.340Z,77.47
2019-04-04T14:19:06.376Z,75.80
2019-04-04T14:21:34.388Z,76.00
2019-04-04T14:24:12.915Z,76.90
2019-04-04T14:26:33.099Z,76.80
2019-04-04T14:29:03.686Z,82.67
2019-04-04T14:31:30.919Z,79.37
2019-04-04T14:33:58.851Z,78.30
2019-04-04T14:36:26.892Z,76.87
2019-04-04T14:38:54.895Z,75.10
2019-04-04T14:41:22.949Z,76.80
2019-04-04T14:43:51.432Z,77.40
2019-04-04T14:46:19.410Z,77.30
2019-04-04T14:48:47.468Z,75.27
2019-04-04T14:51:15.486Z,76.40
2019-04-04T14:53:43.690Z,77.03
2019-04-04T14:56:11.696Z,73.80
2019-04-04T14:58:39.785Z,75.53
2019-04-04T15:01:07.908Z,74.90
2019-04-04T15:03:35.901Z,73.40
2019-04-04T15:06:03.973Z,73.50
2019-04-04T15:08:32.034Z,72.80
2019-04-04T15:11:00.057Z,75.50
2019-04-04T15:13:28.087Z,73.80
2019-04-04T15:16:12.705Z,76.23
2019-04-04T15:18:41.645Z,76.10
2019-04-04T15:21:10.785Z,72.13
2019-04-04T15:23:40.045Z,74.87
2019-04-04T15:26:09.873Z,79.27
2019-04-04T15:28:39.462Z,73.47
2019-04-04T15:31:08.381Z,72.80
2019-04-04T15:33:37.438Z,76.17
2019-04-04T15:36:06.277Z,73.00
2019-04-04T15:38:35.371Z,73.83
2019-04-04T15:41:04.288Z,72.97
2019-04-04T15:43:33.116Z,73.83
2019-04-04T15:46:01.188Z,72.97
2019-04-04T15:48:29.235Z,72.13
2019-04-04T15:50:57.218Z,73.30
2019-04-04T15:53:25.321Z,73.57
2019-04-04T15:55:53.348Z,72.57
2019-04-04T15:58:21.349Z,73.37
2019-04-04T16:00:50.367Z,75.17
2019-04-04T16:03:18.804Z,77.37
2019-04-04T16:05:46.866Z,76.17
2019-04-04T16:08:15.546Z,73.87
2019-04-04T16:10:43.493Z,74.07
2019-04-04T16:13:11.460Z,74.37
2019-04-04T16:15:39.510Z,76.23
2019-04-04T16:18:07.569Z,73.97
2019-04-04T16:20:35.525Z,75.27
2019-04-04T16:23:03.698Z,76.60
2019-04-04T16:25:31.659Z,78.60
2019-04-04T16:27:59.633Z,72.50
2019-04-04T16:30:27.714Z,72.77
2019-04-04T16:32:55.779Z,73.37
2019-04-04T16:35:23.840Z,72.50
2019-04-04T16:37:51.888Z,71.47
2019-04-04T16:40:20.835Z,74.87
2019-04-04T16:42:48.851Z,77.70
2019-04-04T16:45:16.824Z,74.90
2019-04-04T16:47:44.814Z,73.77
2019-04-04T16:50:12.796Z,74.53
2019-04-04T16:52:41.750Z,74.37
2019-04-04T16:55:09.843Z,77.97
2019-04-04T16:57:37.940Z,72.90
2019-04-04T17:00:06.517Z,73.67
2019-04-04T17:02:34.579Z,74.77
2019-04-04T17:05:02.628Z,75.40
2019-04-04T17:07:30.630Z,79.60
2019-04-04T17:09:58.681Z,80.37
2019-04-04T17:12:26.649Z,74.10
2019-04-04T17:14:54.712Z,74.57
2019-04-04T17:17:22.703Z,75.20
2019-04-04T17:19:51.111Z,76.83
2019-04-04T17:22:19.154Z,78.50
2019-04-04T17:24:47.331Z,75.90
2019-04-04T17:27:15.396Z,78.90
2019-04-04T17:29:43.393Z,76.20
2019-04-04T17:32:11.425Z,76.00
2019-04-04T17:34:39.872Z,73.97
2019-04-04T17:37:07.900Z,75.63
2019-04-04T17:39:36.424Z,75.60
2019-04-04T17:42:04.538Z,81.07
2019-04-04T17:44:32.948Z,77.30
2019-04-04T17:47:01.080Z,78.17
2019-04-04T17:49:29.526Z,77.97
2019-04-04T17:51:57.635Z,76.07
2019-04-04T17:54:25.815Z,76.30
2019-04-04T17:56:53.871Z,76.07
2019-04-04T17:59:21.857Z,75.00
2019-04-04T18:01:49.939Z,75.00
2019-04-04T18:04:17.969Z,77.43
2019-04-04T18:06:46.073Z,76.33
2019-04-04T18:09:14.159Z,75.90
2019-04-04T18:11:42.194Z,76.30
2019-04-04T18:14:10.164Z,76.70
2019-04-04T18:16:38.506Z,78.20
2019-04-04T18:19:06.433Z,75.27
2019-04-04T18:21:34.489Z,78.30
2019-04-04T18:24:02.476Z,73.80
2019-04-04T18:26:30.418Z,76.30
2019-04-04T18:28:58.417Z,73.97
2019-04-04T18:31:26.516Z,75.50
2019-04-04T18:33:54.456Z,72.97
2019-04-04T18:36:23.152Z,72.40
2019-04-04T18:38:51.237Z,74.93
2019-04-04T18:41:19.256Z,74.80
2019-04-04T18:43:47.302Z,77.80
2019-04-04T18:46:15.291Z,73.67
2019-04-04T18:48:43.298Z,74.20
2019-04-04T18:51:11.373Z,75.63
2019-04-04T18:53:39.462Z,73.53
2019-04-04T18:56:07.473Z,72.97
2019-04-04T18:58:35.486Z,73.97
2019-04-04T19:01:03.538Z,73.17
2019-04-04T19:03:31.621Z,74.30
2019-04-04T19:05:59.655Z,76.20
2019-04-04T19:08:27.660Z,76.27
2019-04-04T19:10:56.612Z,74.97
2019-04-04T19:13:24.707Z,73.70
2019-04-04T19:15:53.099Z,75.27
2019-04-04T19:18:21.473Z,73.80
2019-04-04T19:20:49.607Z,75.57
2019-04-04T19:23:17.619Z,74.50
2019-04-04T19:25:45.751Z,73.53
2019-04-04T19:28:13.765Z,75.37
2019-04-04T19:30:41.701Z,75.50
2019-04-04T19:33:09.717Z,73.67
2019-04-04T19:35:37.645Z,73.90
2019-04-04T19:38:05.647Z,74.30
2019-04-04T19:40:33.696Z,71.87
2019-04-04T19:43:01.785Z,72.67
2019-04-04T19:45:29.850Z,71.67
2019-04-04T19:47:57.920Z,72.40
2019-04-04T19:50:25.874Z,73.80
2019-04-04T19:52:53.843Z,73.77
2019-04-04T19:55:21.826Z,73.17
2019-04-04T19:57:49.883Z,73.80
2019-04-04T20:00:17.897Z,75.33
2019-04-04T20:02:45.933Z,78.57
2019-04-04T20:05:14.109Z,71.30
2019-04-04T20:07:42.161Z,74.40
2019-04-04T20:10:10.140Z,74.67
2019-04-04T20:12:38.125Z,73.50
2019-04-04T20:15:06.226Z,73.57
2019-04-04T20:17:34.258Z,73.97
2019-04-04T20:20:02.211Z,74.47
2019-04-04T20:22:30.278Z,72.87
2019-04-04T20:24:58.297Z,74.20
2019-04-04T20:27:26.365Z,75.60
2019-04-04T20:29:54.398Z,73.40
2019-04-04T20:32:22.374Z,76.50
2019-04-04T20:34:50.350Z,73.30
2019-04-04T20:37:18.358Z,74.70
2019-04-04T20:39:46.373Z,72.27
2019-04-04T20:42:14.358Z,75.00
2019-04-04T20:44:42.338Z,72.80
2019-04-04T20:47:10.281Z,72.77
2019-04-04T20:49:38.277Z,76.20
2019-04-04T20:52:06.402Z,73.57
2019-04-04T20:54:34.430Z,75.10
2019-04-04T20:57:02.544Z,77.60
2019-04-04T20:59:30.965Z,81.27
2019-04-04T21:01:59.174Z,75.03
2019-04-04T21:04:27.211Z,75.30
2019-04-04T21:06:55.335Z,78.30
2019-04-04T21:09:23.339Z,75.20
2019-04-04T21:11:51.432Z,75.10
2019-04-04T21:14:19.377Z,77.40
2019-04-04T21:16:47.357Z,78.60
2019-04-04T21:19:15.438Z,74.60
2019-04-04T21:21:43.515Z,79.60
2019-04-04T21:24:11.639Z,79.03
2019-04-04T21:26:39.638Z,77.20
2019-04-04T21:29:08.473Z,77.30
2019-04-04T21:31:38.387Z,76.73
2019-04-04T21:34:08.227Z,75.40
2019-04-04T21:36:38.377Z,76.43
2019-04-04T21:39:07.223Z,76.60
2019-04-04T21:41:35.243Z,75.27
2019-04-04T21:44:09.118Z,78.53
2019-04-04T21:46:33.048Z,77.50
2019-04-04T21:49:01.101Z,78.07
2019-04-04T21:51:29.080Z,77.87
2019-04-04T21:53:57.132Z,77.17
2019-04-04T21:56:25.125Z,79.47
2019-04-04T21:58:53.081Z,80.57
2019-04-04T22:01:21.373Z,80.20
2019-04-04T22:03:49.425Z,79.47
2019-04-04T22:06:17.525Z,76.63
2019-04-04T22:08:45.463Z,76.23
2019-04-04T22:11:13.459Z,75.83
2019-04-04T22:13:41.485Z,78.77
2019-04-04T22:16:09.466Z,88.20
2019-04-04T22:18:37.451Z,76.00
2019-04-04T22:21:05.496Z,76.10
2019-04-04T22:23:33.494Z,79.80
2019-04-04T22:26:01.532Z,79.90
2019-04-04T22:28:29.529Z,76.47
2019-04-04T22:30:57.577Z,80.40
2019-04-04T22:33:25.558Z,74.97
2019-04-04T22:35:53.592Z,77.60
2019-04-04T22:38:21.599Z,77.70
2019-04-04T22:40:49.627Z,80.77
2019-04-04T22:43:17.698Z,79.17
2019-04-04T22:45:45.667Z,75.17
2019-04-04T22:48:13.694Z,76.10
2019-04-04T22:50:41.832Z,75.77
2019-04-04T22:53:09.954Z,76.97
2019-04-04T22:55:37.902Z,76.27
2019-04-04T22:58:06.063Z,78.60
2019-04-04T23:00:34.532Z,77.97
2019-04-04T23:03:04.135Z,79.90
2019-04-04T23:05:32.174Z,75.90
2019-04-04T23:08:00.221Z,78.60
2019-04-04T23:10:28.212Z,76.47
2019-04-04T23:12:56.573Z,79.83
2019-04-04T23:15:24.677Z,81.37
2019-04-04T23:17:52.692Z,83.10
2019-04-04T23:20:20.807Z,81.63
2019-04-04T23:22:52.993Z,79.40
2019-04-04T23:25:18.485Z,80.57
2019-04-04T23:27:46.521Z,81.33
2019-04-04T23:30:14.569Z,76.97
2019-04-04T23:32:42.606Z,80.33
2019-04-04T23:35:10.610Z,74.67
2019-04-04T23:37:38.622Z,75.40
2019-04-04T23:40:06.854Z,80.70
2019-04-04T23:42:34.861Z,82.80
2019-04-04T23:45:02.902Z,80.77
2019-04-04T23:47:42.139Z,79.00
2019-04-04T23:50:00.662Z,79.87
2019-04-04T23:52:28.681Z,78.97
2019-04-04T23:54:56.744Z,77.43
2019-04-04T23:57:24.853Z,77.03
2019-04-04T23:59:53.025Z,74.87
