createdAt,value
2018-09-26T00:02:45.352Z,3.20
2018-09-26T00:07:48.916Z,2.43
2018-09-26T00:12:52.676Z,2.80
2018-09-26T00:17:56.379Z,3.47
2018-09-26T00:23:00.442Z,4.07
2018-09-26T00:28:03.983Z,4.00
2018-09-26T00:33:07.484Z,2.50
2018-09-26T00:38:11.146Z,4.03
2018-09-26T00:43:14.549Z,4.13
2018-09-26T00:48:18.213Z,3.40
2018-09-26T00:53:21.848Z,4.47
2018-09-26T00:58:25.532Z,5.30
2018-09-26T01:03:29.226Z,5.53
2018-09-26T01:08:33.228Z,4.70
2018-09-26T01:13:36.669Z,3.80
2018-09-26T01:18:40.447Z,4.53
2018-09-26T01:23:43.965Z,6.47
2018-09-26T01:28:47.797Z,4.40
2018-09-26T01:33:51.372Z,4.73
2018-09-26T01:38:55.247Z,5.80
2018-09-26T01:43:59.123Z,4.77
2018-09-26T01:49:03.011Z,5.63
2018-09-26T01:54:07.520Z,6.10
2018-09-26T01:59:11.231Z,5.10
2018-09-26T02:04:14.904Z,6.00
2018-09-26T02:09:18.462Z,4.67
2018-09-26T02:14:23.413Z,3.57
2018-09-26T02:26:47.084Z,4.47
2018-09-26T02:31:50.770Z,4.03
2018-09-26T02:36:54.781Z,4.13
2018-09-26T02:41:58.447Z,4.77
2018-09-26T02:47:01.896Z,3.97
2018-09-26T02:52:05.558Z,4.17
2018-09-26T02:57:09.217Z,3.57
2018-09-26T03:02:13.013Z,4.23
2018-09-26T03:07:17.127Z,3.80
2018-09-26T03:12:20.871Z,5.07
2018-09-26T03:17:24.613Z,3.53
2018-09-26T03:22:28.204Z,5.13
2018-09-26T03:27:31.812Z,4.43
2018-09-26T03:32:35.278Z,4.50
2018-09-26T03:37:39.298Z,7.13
2018-09-26T03:42:43.603Z,6.03
2018-09-26T03:47:47.285Z,6.10
2018-09-26T03:52:51.134Z,6.63
2018-09-26T03:57:54.878Z,6.43
2018-09-26T04:02:58.326Z,7.10
2018-09-26T04:08:01.925Z,7.00
2018-09-26T04:13:05.348Z,6.83
2018-09-26T04:18:08.745Z,7.80
2018-09-26T04:23:13.297Z,7.33
2018-09-26T04:28:17.841Z,8.87
2018-09-26T04:33:21.339Z,8.57
2018-09-26T04:38:24.763Z,8.07
2018-09-26T04:43:28.417Z,6.97
2018-09-26T04:48:31.808Z,7.87
2018-09-26T04:53:35.519Z,6.97
2018-09-26T04:58:38.889Z,10.10
2018-09-26T05:03:42.261Z,10.07
2018-09-26T05:09:00.109Z,8.67
2018-09-26T05:14:04.313Z,6.83
2018-09-26T05:19:07.820Z,8.03
2018-09-26T05:24:11.811Z,8.23
2018-09-26T05:29:15.152Z,9.00
2018-09-26T05:34:19.347Z,7.20
2018-09-26T05:39:22.728Z,10.17
2018-09-26T05:44:26.155Z,8.60
2018-09-26T05:49:29.763Z,8.63
2018-09-26T05:54:33.143Z,8.03
2018-09-26T05:59:36.914Z,6.40
2018-09-26T06:04:40.346Z,7.90
2018-09-26T06:09:43.802Z,7.83
2018-09-26T06:14:47.075Z,8.43
2018-09-26T06:19:50.448Z,7.00
2018-09-26T06:24:53.876Z,8.60
2018-09-26T06:29:57.536Z,10.10
2018-09-26T06:35:00.919Z,10.93
2018-09-26T06:40:04.365Z,9.60
2018-09-26T06:45:08.148Z,9.10
2018-09-26T06:50:11.496Z,9.47
2018-09-26T06:55:15.033Z,10.57
2018-09-26T07:00:18.782Z,9.50
2018-09-26T07:05:22.246Z,9.70
2018-09-26T07:10:25.623Z,8.93
2018-09-26T07:15:28.929Z,8.77
2018-09-26T07:20:32.262Z,7.07
2018-09-26T07:25:35.745Z,8.50
2018-09-26T07:30:39.161Z,9.77
2018-09-26T07:35:42.944Z,8.37
2018-09-26T07:40:46.472Z,10.77
2018-09-26T07:45:49.797Z,8.27
2018-09-26T07:50:53.178Z,8.20
2018-09-26T07:55:56.515Z,7.70
2018-09-26T08:01:05.706Z,8.93
2018-09-26T08:06:10.418Z,10.90
2018-09-26T08:11:13.784Z,8.47
2018-09-26T08:16:17.097Z,10.70
2018-09-26T08:21:20.441Z,10.60
2018-09-26T08:26:24.003Z,8.37
2018-09-26T08:31:27.351Z,11.93
2018-09-26T08:36:31.113Z,11.50
2018-09-26T08:41:34.492Z,11.80
2018-09-26T08:46:37.771Z,9.33
2018-09-26T08:51:41.129Z,10.70
2018-09-26T08:56:44.776Z,8.80
2018-09-26T09:01:48.532Z,11.03
2018-09-26T09:06:51.855Z,13.10
2018-09-26T09:11:55.586Z,10.47
2018-09-26T09:16:58.973Z,9.97
2018-09-26T09:22:02.285Z,10.47
2018-09-26T09:27:05.710Z,12.73
2018-09-26T09:32:09.021Z,13.10
2018-09-26T09:37:12.304Z,11.40
2018-09-26T09:42:16.004Z,11.10
2018-09-26T09:47:19.331Z,9.70
2018-09-26T09:52:22.698Z,10.40
2018-09-26T09:57:26.608Z,13.90
2018-09-26T10:02:30.106Z,13.13
2018-09-26T10:07:33.396Z,14.03
2018-09-26T10:12:37.239Z,14.03
2018-09-26T10:17:40.589Z,14.77
2018-09-26T10:22:43.848Z,13.77
2018-09-26T10:27:47.344Z,12.90
2018-09-26T10:32:50.758Z,14.67
2018-09-26T10:37:54.104Z,14.87
2018-09-26T10:42:57.447Z,15.77
2018-09-26T10:48:01.126Z,16.43
2018-09-26T10:53:04.488Z,13.87
2018-09-26T10:58:08.013Z,17.00
2018-09-26T11:03:11.333Z,16.80
2018-09-26T11:08:14.657Z,17.80
2018-09-26T11:13:18.744Z,16.90
2018-09-26T11:18:22.978Z,16.67
2018-09-26T11:23:26.259Z,12.90
2018-09-26T11:28:29.605Z,17.77
2018-09-26T11:33:33.032Z,18.90
2018-09-26T11:38:36.375Z,19.67
2018-09-26T11:43:39.683Z,15.40
2018-09-26T11:48:43.351Z,17.10
2018-09-26T11:53:46.678Z,14.77
2018-09-26T11:58:50.045Z,14.37
2018-09-26T12:03:53.344Z,18.50
2018-09-26T12:08:56.636Z,16.60
2018-09-26T12:14:00.908Z,16.20
2018-09-26T12:19:06.098Z,14.80
2018-09-26T12:24:10.845Z,14.10
2018-09-26T12:29:14.846Z,13.47
2018-09-26T12:34:18.449Z,14.10
2018-09-26T12:39:21.803Z,10.70
2018-09-26T12:44:25.147Z,12.70
2018-09-26T12:49:28.395Z,11.30
2018-09-26T12:54:37.020Z,14.90
2018-09-26T12:59:41.883Z,10.30
2018-09-26T13:04:45.271Z,12.20
2018-09-26T13:09:50.766Z,12.47
2018-09-26T13:14:54.125Z,13.50
2018-09-26T13:19:57.424Z,13.97
2018-09-26T13:25:01.062Z,12.43
2018-09-26T13:30:05.440Z,12.47
2018-09-26T13:35:09.822Z,12.00
2018-09-26T13:40:13.589Z,12.20
2018-09-26T13:45:16.928Z,14.20
2018-09-26T13:50:20.284Z,14.03
2018-09-26T13:55:23.693Z,14.97
2018-09-26T14:00:27.329Z,12.53
2018-09-26T14:05:30.628Z,16.00
2018-09-26T14:10:34.066Z,11.43
2018-09-26T14:15:37.330Z,15.83
2018-09-26T14:20:40.669Z,14.83
2018-09-26T14:25:44.046Z,14.60
2018-09-26T14:30:48.435Z,15.40
2018-09-26T14:35:52.127Z,15.40
2018-09-26T14:40:57.181Z,16.23
2018-09-26T14:46:01.125Z,18.40
2018-09-26T14:51:05.056Z,17.23
2018-09-26T14:56:08.877Z,15.63
2018-09-26T15:01:17.054Z,16.77
2018-09-26T15:06:21.416Z,13.10
2018-09-26T15:11:25.214Z,0.50
2018-09-26T15:16:29.158Z,0.50
2018-09-26T15:21:32.958Z,0.60
2018-09-26T15:26:39.781Z,0.60
2018-09-26T15:31:44.546Z,0.60
2018-09-26T15:36:48.353Z,0.50
2018-09-26T15:41:52.233Z,0.50
2018-09-26T15:46:56.366Z,0.50
2018-09-26T15:52:00.180Z,0.50
2018-09-26T15:57:04.471Z,0.50
2018-09-26T16:02:08.395Z,0.50
2018-09-26T16:07:12.248Z,0.60
2018-09-26T16:12:16.184Z,0.60
2018-09-26T16:17:20.532Z,0.50
2018-09-26T16:22:24.618Z,0.60
2018-09-26T16:27:28.453Z,0.50
2018-09-26T16:32:32.452Z,0.70
2018-09-26T16:37:36.273Z,0.50
2018-09-26T16:42:40.163Z,0.60
2018-09-26T16:47:45.183Z,0.50
2018-09-26T16:52:49.294Z,0.70
2018-09-26T16:57:53.551Z,0.50
2018-09-26T17:02:57.791Z,0.50
2018-09-26T17:08:01.907Z,0.50
2018-09-26T17:13:06.173Z,0.50
2018-09-26T17:18:10.454Z,0.60
2018-09-26T17:23:15.636Z,0.53
2018-09-26T17:28:20.411Z,0.60
2018-09-26T17:33:24.652Z,0.50
2018-09-26T17:38:30.429Z,0.50
2018-09-26T17:43:34.686Z,0.50
2018-09-26T17:48:38.933Z,0.60
2018-09-26T17:53:42.884Z,0.50
2018-09-26T17:58:50.548Z,0.50
2018-09-26T18:03:58.678Z,0.60
2018-09-26T18:09:05.432Z,0.50
2018-09-26T18:14:12.132Z,0.50
2018-09-26T18:19:18.719Z,0.60
2018-09-26T18:24:23.358Z,0.50
2018-09-26T18:29:29.357Z,0.50
2018-09-26T18:34:35.313Z,0.50
2018-09-26T18:39:43.964Z,0.83
2018-09-26T18:44:48.896Z,0.50
2018-09-26T18:50:03.082Z,0.50
2018-09-26T18:55:10.199Z,0.50
2018-09-26T19:00:14.458Z,0.50
2018-09-26T19:05:19.458Z,0.50
2018-09-26T19:10:23.508Z,0.50
2018-09-26T19:15:35.755Z,0.60
2018-09-26T19:20:41.566Z,0.50
2018-09-26T19:25:46.672Z,0.50
2018-09-26T19:30:50.796Z,0.50
2018-09-26T19:35:56.248Z,0.50
2018-09-26T19:41:00.488Z,0.50
2018-09-26T19:46:04.969Z,0.50
2018-09-26T19:51:09.641Z,0.60
2018-09-26T19:56:14.167Z,0.50
2018-09-26T20:01:27.798Z,0.50
2018-09-26T20:06:34.801Z,0.60
2018-09-26T20:11:40.135Z,0.50
2018-09-26T20:16:44.252Z,0.50
2018-09-26T20:21:48.466Z,0.50
2018-09-26T20:26:52.379Z,0.50
2018-09-26T20:31:56.370Z,0.50
2018-09-26T20:37:00.638Z,0.50
2018-09-26T20:42:04.911Z,0.50
2018-09-26T20:47:10.622Z,0.50
2018-09-26T20:52:15.303Z,0.50
2018-09-26T20:57:19.687Z,0.50
2018-09-26T21:02:23.098Z,0.50
2018-09-26T21:07:26.456Z,0.60
2018-09-26T21:12:29.897Z,0.50
2018-09-26T21:17:33.860Z,0.50
2018-09-26T21:22:37.224Z,0.50
2018-09-26T21:27:40.821Z,0.50
2018-09-26T21:32:44.564Z,0.50
2018-09-26T21:37:48.430Z,0.50
2018-09-26T21:42:51.973Z,0.80
2018-09-26T21:47:55.320Z,0.50
2018-09-26T21:52:59.014Z,0.50
2018-09-26T21:58:03.873Z,0.50
2018-09-26T22:03:07.423Z,0.50
2018-09-26T22:08:11.003Z,0.50
2018-09-26T22:13:15.656Z,0.50
2018-09-26T22:18:19.910Z,0.60
2018-09-26T22:23:23.356Z,0.60
2018-09-26T22:28:26.886Z,0.50
2018-09-26T22:33:30.387Z,0.50
2018-09-26T22:38:34.869Z,0.50
2018-09-26T22:43:38.209Z,0.50
2018-09-26T22:48:41.543Z,0.50
2018-09-26T22:53:44.897Z,0.50
2018-09-26T22:58:48.463Z,0.50
2018-09-26T23:03:52.121Z,0.50
2018-09-26T23:08:55.937Z,0.50
2018-09-26T23:13:59.237Z,0.50
2018-09-26T23:19:02.667Z,0.50
2018-09-26T23:24:06.066Z,0.50
2018-09-26T23:29:09.658Z,0.50
2018-09-26T23:34:14.356Z,0.50
2018-09-26T23:39:18.609Z,0.50
2018-09-26T23:44:22.547Z,0.50
2018-09-26T23:49:26.508Z,0.77
2018-09-26T23:54:30.653Z,0.60
2018-09-26T23:59:34.237Z,0.50
