createdAt,value
2022-11-28T00:01:34.345Z,3.12
2022-11-28T00:16:36.307Z,2.80
2022-11-28T00:31:42.754Z,2.77
2022-11-28T00:46:44.752Z,2.65
2022-11-28T01:01:46.403Z,2.55
2022-11-28T01:16:48.143Z,2.48
2022-11-28T01:31:49.823Z,2.61
2022-11-28T01:46:51.415Z,3.45
2022-11-28T02:01:53.091Z,2.46
2022-11-28T02:16:54.610Z,2.51
2022-11-28T02:32:07.995Z,2.92
2022-11-28T02:47:13.624Z,2.51
2022-11-28T03:02:22.902Z,2.64
2022-11-28T03:17:36.898Z,2.93
2022-11-28T03:32:39.540Z,2.83
2022-11-28T03:47:43.899Z,2.77
2022-11-28T04:03:02.166Z,2.71
2022-11-28T04:18:17.772Z,2.55
2022-11-28T04:33:21.169Z,2.85
2022-11-28T04:48:23.270Z,2.71
2022-11-28T05:03:27.920Z,2.91
2022-11-28T05:18:29.420Z,2.80
2022-11-28T05:33:31.965Z,2.74
2022-11-28T05:48:33.483Z,3.16
2022-11-28T06:03:34.958Z,3.04
2022-11-28T06:18:36.573Z,2.94
2022-11-28T06:33:38.573Z,2.90
2022-11-28T06:48:40.033Z,2.89
2022-11-28T07:03:41.983Z,2.82
2022-11-28T07:18:44.124Z,3.20
2022-11-28T07:33:47.192Z,3.42
2022-11-28T07:48:49.198Z,3.14
2022-11-28T08:03:51.308Z,3.12
2022-11-28T08:18:53.385Z,3.57
2022-11-28T08:33:55.824Z,3.97
2022-11-28T08:48:57.343Z,3.48
2022-11-28T09:03:58.997Z,3.40
2022-11-28T09:19:00.573Z,3.81
2022-11-28T09:34:04.115Z,4.83
2022-11-28T09:49:18.158Z,3.99
2022-11-28T10:04:38.366Z,5.15
2022-11-28T10:19:56.705Z,5.22
2022-11-28T10:35:00.338Z,4.41
2022-11-28T10:50:17.032Z,4.96
2022-11-28T11:05:24.261Z,5.43
2022-11-28T11:20:31.764Z,6.16
2022-11-28T11:35:35.970Z,5.26
2022-11-28T11:50:39.093Z,5.20
2022-11-28T12:06:12.734Z,5.23
2022-11-28T12:21:14.979Z,6.31
2022-11-28T12:36:25.536Z,5.56
2022-11-28T12:51:33.239Z,5.17
2022-11-28T13:06:38.268Z,5.13
2022-11-28T13:21:46.119Z,5.35
2022-11-28T13:52:18.164Z,5.18
2022-11-28T14:07:27.941Z,5.23
2022-11-28T14:22:32.288Z,5.03
2022-11-28T14:37:34.807Z,5.00
2022-11-28T14:52:40.437Z,4.72
2022-11-28T15:07:48.182Z,5.01
2022-11-28T15:22:49.748Z,4.86
2022-11-28T15:37:53.435Z,4.32
2022-11-28T15:52:58.436Z,4.08
2022-11-28T16:08:00.021Z,4.00
2022-11-28T16:23:07.302Z,4.25
2022-11-28T16:38:16.330Z,4.59
2022-11-28T16:53:36.232Z,4.13
2022-11-28T17:08:37.669Z,4.40
2022-11-28T17:23:40.992Z,4.57
2022-11-28T17:38:42.514Z,4.70
2022-11-28T17:53:43.980Z,4.61
2022-11-28T18:08:46.651Z,4.78
2022-11-28T18:23:51.546Z,5.24
2022-11-28T18:39:00.827Z,4.94
2022-11-28T18:54:03.767Z,5.11
2022-11-28T19:09:06.723Z,5.09
2022-11-28T19:24:08.559Z,5.09
2022-11-28T19:39:14.958Z,4.85
2022-11-28T19:54:19.504Z,4.85
2022-11-28T20:09:21.267Z,4.51
2022-11-28T20:24:22.746Z,4.53
2022-11-28T20:39:24.185Z,4.44
2022-11-28T20:54:26.094Z,4.31
2022-11-28T21:09:27.637Z,4.54
2022-11-28T21:24:29.193Z,4.74
2022-11-28T21:39:30.707Z,4.72
2022-11-28T21:54:32.185Z,4.52
2022-11-28T22:16:09.059Z,3.96
2022-11-28T22:31:19.870Z,3.95
2022-11-28T22:46:21.536Z,4.28
2022-11-28T23:01:28.514Z,4.79
2022-11-28T23:16:34.223Z,4.11
2022-11-28T23:31:37.534Z,4.43
2022-11-28T23:46:39.348Z,4.14
