createdAt,value
2022-09-24T00:01:34.503Z,94072.38
2022-09-24T00:04:05.033Z,94071.19
2022-09-24T00:06:38.665Z,94068.81
2022-09-24T00:09:05.441Z,94066.44
2022-09-24T00:11:32.746Z,94070.81
2022-09-24T00:14:00.286Z,94074.38
2022-09-24T00:16:30.604Z,94066.84
2022-09-24T00:18:58.875Z,94071.63
2022-09-24T00:21:28.376Z,94068.44
2022-09-24T00:24:00.369Z,94071.19
2022-09-24T00:26:46.186Z,94068.41
2022-09-24T00:29:16.462Z,94064.06
2022-09-24T00:31:43.410Z,94061.84
2022-09-24T00:34:10.571Z,94065.25
2022-09-24T00:36:37.644Z,94060.09
2022-09-24T00:39:05.334Z,94060.06
2022-09-24T00:41:35.248Z,94053.94
2022-09-24T00:44:02.344Z,94055.91
2022-09-24T00:46:39.575Z,94051.94
2022-09-24T00:49:12.746Z,94051.34
2022-09-24T00:51:40.004Z,94045.00
2022-09-24T00:54:13.613Z,94049.75
2022-09-24T00:56:41.252Z,94046.19
2022-09-24T00:59:11.618Z,94041.03
2022-09-24T01:01:38.337Z,94047.13
2022-09-24T01:04:06.459Z,94039.41
2022-09-24T01:06:33.826Z,94043.41
2022-09-24T01:09:00.776Z,94039.03
2022-09-24T01:11:36.634Z,94034.25
2022-09-24T01:14:34.024Z,94034.25
2022-09-24T01:17:19.038Z,94034.06
2022-09-24T01:20:11.316Z,94030.28
2022-09-24T01:22:41.004Z,94023.13
2022-09-24T01:25:38.467Z,94021.34
2022-09-24T01:28:20.321Z,94014.41
2022-09-24T01:30:49.766Z,94006.06
2022-09-24T01:33:20.670Z,94012.81
2022-09-24T01:35:57.206Z,94008.44
2022-09-24T01:38:27.007Z,94013.03
2022-09-24T01:40:54.750Z,94013.59
2022-09-24T01:43:23.946Z,94009.63
2022-09-24T01:45:51.364Z,94005.66
2022-09-24T01:48:21.316Z,94008.03
2022-09-24T01:51:09.496Z,94008.81
2022-09-24T01:53:47.739Z,93996.91
2022-09-24T01:56:18.968Z,94009.22
2022-09-24T01:58:50.396Z,94005.25
2022-09-24T02:01:29.249Z,94002.84
2022-09-24T02:04:03.696Z,93992.94
2022-09-24T02:06:38.037Z,93999.09
2022-09-24T02:09:05.033Z,93990.56
2022-09-24T02:11:33.418Z,93987.78
2022-09-24T02:14:10.799Z,93988.19
2022-09-24T02:16:48.098Z,93969.94
2022-09-24T02:19:19.409Z,93974.50
2022-09-24T02:21:46.774Z,93972.31
2022-09-24T02:24:17.056Z,93970.13
2022-09-24T02:26:43.752Z,93977.06
2022-09-24T02:29:10.644Z,93983.03
2022-09-24T02:31:48.656Z,93980.44
2022-09-24T02:34:22.125Z,93971.09
2022-09-24T02:36:50.885Z,93977.47
2022-09-24T02:39:18.224Z,93966.38
2022-09-24T02:41:48.814Z,93967.38
2022-09-24T02:44:16.686Z,93972.72
2022-09-24T02:46:44.665Z,93968.38
2022-09-24T02:49:12.286Z,93970.53
2022-09-24T02:51:39.178Z,93968.75
2022-09-24T02:54:06.505Z,93958.25
2022-09-24T02:56:33.587Z,93959.22
2022-09-24T02:59:02.875Z,93954.25
2022-09-24T03:01:30.378Z,93958.03
2022-09-24T03:03:57.618Z,93956.03
2022-09-24T03:06:27.437Z,93952.47
2022-09-24T03:08:54.524Z,93951.06
2022-09-24T03:11:22.396Z,93953.84
2022-09-24T03:13:49.947Z,93946.69
2022-09-24T03:16:17.856Z,93957.44
2022-09-24T03:18:46.784Z,93948.91
2022-09-24T03:21:15.404Z,93954.84
2022-09-24T03:23:42.106Z,93950.47
2022-09-24T03:26:09.321Z,93950.88
2022-09-24T03:28:36.258Z,93955.25
2022-09-24T03:31:03.357Z,93950.06
2022-09-24T03:33:37.976Z,93946.09
2022-09-24T03:36:12.251Z,93944.50
2022-09-24T03:38:40.666Z,93943.31
2022-09-24T03:41:08.224Z,93939.75
2022-09-24T03:43:35.477Z,93937.34
2022-09-24T03:46:03.028Z,93931.03
2022-09-24T03:48:32.516Z,93930.81
2022-09-24T03:51:11.116Z,93932.63
2022-09-24T03:53:38.604Z,93926.84
2022-09-24T03:56:06.447Z,93930.22
2022-09-24T03:58:38.073Z,93923.47
2022-09-24T04:01:09.597Z,93928.44
2022-09-24T04:03:36.784Z,93913.97
2022-09-24T04:06:04.625Z,93918.31
2022-09-24T04:08:31.795Z,93911.78
2022-09-24T04:10:59.028Z,93914.34
2022-09-24T04:13:25.946Z,93913.94
2022-09-24T04:15:53.802Z,93909.19
2022-09-24T04:18:21.147Z,93910.56
2022-09-24T04:20:47.906Z,93913.56
2022-09-24T04:23:14.693Z,93904.22
2022-09-24T04:25:41.478Z,93908.97
2022-09-24T04:28:09.272Z,93909.41
2022-09-24T04:30:36.785Z,93911.75
2022-09-24T04:33:03.489Z,93907.38
2022-09-24T04:35:32.227Z,93910.38
2022-09-24T04:37:59.530Z,93907.41
2022-09-24T04:40:27.085Z,93910.00
2022-09-24T04:42:54.173Z,93917.31
2022-09-24T04:45:21.746Z,93917.13
2022-09-24T04:47:58.706Z,93918.72
2022-09-24T04:50:27.424Z,93921.50
2022-09-24T04:52:54.882Z,93928.25
2022-09-24T04:55:22.344Z,93930.22
2022-09-24T04:57:49.290Z,93928.03
2022-09-24T05:00:18.478Z,93932.78
2022-09-24T05:02:45.601Z,93926.03
2022-09-24T05:05:13.363Z,93938.56
2022-09-24T05:07:41.135Z,93933.78
2022-09-24T05:10:08.173Z,93935.38
2022-09-24T05:12:36.517Z,93932.63
2022-09-24T05:15:04.373Z,93931.63
2022-09-24T05:17:31.196Z,93923.84
2022-09-24T05:20:01.531Z,93925.78
2022-09-24T05:22:28.171Z,93924.03
2022-09-24T05:24:54.734Z,93924.22
2022-09-24T05:27:23.266Z,93922.22
2022-09-24T05:29:50.453Z,93923.84
2022-09-24T05:32:19.086Z,93924.47
2022-09-24T05:34:46.655Z,93925.44
2022-09-24T05:37:14.247Z,93926.03
2022-09-24T05:39:40.860Z,93929.81
2022-09-24T05:42:10.296Z,93925.06
2022-09-24T05:44:37.380Z,93925.88
2022-09-24T05:47:04.108Z,93923.69
2022-09-24T05:49:30.736Z,93925.06
2022-09-24T05:51:57.539Z,93920.09
2022-09-24T05:54:24.207Z,93926.88
2022-09-24T05:56:51.002Z,93923.69
2022-09-24T05:59:17.774Z,93928.25
2022-09-24T06:01:45.171Z,93924.84
2022-09-24T06:04:12.812Z,93929.34
2022-09-24T06:06:39.571Z,93917.63
2022-09-24T06:09:06.444Z,93915.38
2022-09-24T06:11:40.071Z,93916.84
2022-09-24T06:14:08.854Z,93911.47
2022-09-24T06:16:36.298Z,93903.63
2022-09-24T06:19:03.156Z,93896.53
2022-09-24T06:21:29.940Z,93898.50
2022-09-24T06:23:56.527Z,93894.75
2022-09-24T06:26:23.262Z,93892.94
2022-09-24T06:28:50.030Z,93896.00
2022-09-24T06:31:17.015Z,93900.31
2022-09-24T06:33:44.880Z,93900.28
2022-09-24T06:36:11.534Z,93898.53
2022-09-24T06:38:40.424Z,93897.41
2022-09-24T06:41:07.276Z,93889.59
2022-09-24T06:43:34.700Z,93894.56
2022-09-24T06:46:02.074Z,93898.22
2022-09-24T06:48:29.511Z,93899.00
2022-09-24T06:50:56.594Z,93903.56
2022-09-24T06:53:23.673Z,93899.78
2022-09-24T06:55:50.638Z,93908.16
2022-09-24T06:58:21.139Z,93913.56
2022-09-24T07:00:59.486Z,93918.47
2022-09-24T07:03:27.291Z,93917.16
2022-09-24T07:05:54.620Z,93911.63
2022-09-24T07:08:22.094Z,93915.09
2022-09-24T07:10:52.641Z,93915.69
2022-09-24T07:13:21.298Z,93919.78
2022-09-24T07:15:52.915Z,93919.03
2022-09-24T07:18:20.697Z,93922.06
2022-09-24T07:20:56.128Z,93919.97
2022-09-24T07:23:23.093Z,93907.34
2022-09-24T07:25:51.335Z,93912.63
2022-09-24T07:28:19.097Z,93910.84
2022-09-24T07:30:46.001Z,93919.19
2022-09-24T07:33:12.715Z,93919.66
2022-09-24T07:35:40.109Z,93910.03
2022-09-24T07:38:12.111Z,93905.06
2022-09-24T07:40:39.434Z,93919.75
2022-09-24T07:43:11.891Z,93919.63
2022-09-24T07:45:38.867Z,93921.00
2022-09-24T07:48:06.194Z,93922.00
2022-09-24T07:50:35.399Z,93933.41
2022-09-24T07:53:02.040Z,93935.75
2022-09-24T07:55:28.869Z,93932.66
2022-09-24T07:57:56.024Z,93933.78
2022-09-24T08:00:24.272Z,93928.78
2022-09-24T08:02:53.296Z,93929.56
2022-09-24T08:05:20.030Z,93928.41
2022-09-24T08:07:54.553Z,93925.56
2022-09-24T08:10:21.722Z,93921.44
2022-09-24T08:12:48.472Z,93918.94
2022-09-24T08:15:15.770Z,93920.59
2022-09-24T08:17:42.906Z,93916.88
2022-09-24T08:20:10.204Z,93915.44
2022-09-24T08:22:37.000Z,93920.59
2022-09-24T08:25:04.705Z,93919.13
2022-09-24T08:27:33.070Z,93914.44
2022-09-24T08:30:00.838Z,93920.66
2022-09-24T08:32:29.567Z,93911.69
2022-09-24T08:34:56.426Z,93906.16
2022-09-24T08:37:23.126Z,93909.19
2022-09-24T08:39:49.906Z,93906.41
2022-09-24T08:42:42.316Z,93907.44
2022-09-24T08:45:29.038Z,93907.69
2022-09-24T08:48:00.600Z,93909.47
2022-09-24T08:50:35.310Z,93909.66
2022-09-24T08:53:27.388Z,93904.13
2022-09-24T08:55:56.516Z,93898.84
2022-09-24T08:58:25.579Z,93896.56
2022-09-24T09:01:15.040Z,93890.41
2022-09-24T09:04:05.449Z,93892.13
2022-09-24T09:06:56.753Z,93898.75
2022-09-24T09:09:38.483Z,93900.28
2022-09-24T09:12:13.599Z,93903.75
2022-09-24T09:14:52.425Z,93903.56
2022-09-24T09:17:28.082Z,93900.81
2022-09-24T09:19:57.938Z,93905.09
2022-09-24T09:22:30.474Z,93899.13
2022-09-24T09:25:15.758Z,93899.00
2022-09-24T09:27:42.548Z,93895.53
2022-09-24T09:30:14.450Z,93898.22
2022-09-24T09:32:56.601Z,93893.09
2022-09-24T09:35:30.868Z,93889.69
2022-09-24T09:38:06.666Z,93894.22
2022-09-24T09:40:41.925Z,93883.66
2022-09-24T09:43:11.407Z,93880.97
2022-09-24T09:45:57.038Z,93880.47
2022-09-24T09:48:26.307Z,93875.63
2022-09-24T09:50:57.938Z,93879.19
2022-09-24T09:53:26.575Z,93870.38
2022-09-24T09:55:57.772Z,93870.94
2022-09-24T09:58:26.537Z,93871.84
2022-09-24T10:00:53.920Z,93865.97
2022-09-24T10:03:26.420Z,93858.16
2022-09-24T10:05:58.628Z,93861.47
2022-09-24T10:08:25.927Z,93860.44
2022-09-24T10:11:03.424Z,93867.28
2022-09-24T10:13:33.165Z,93859.66
2022-09-24T10:16:03.993Z,93859.19
2022-09-24T10:18:35.800Z,93850.22
2022-09-24T10:21:06.950Z,93856.53
2022-09-24T10:23:44.393Z,93855.75
2022-09-24T10:26:11.380Z,93842.38
2022-09-24T10:29:00.975Z,93843.63
2022-09-24T10:31:30.793Z,93843.34
2022-09-24T10:33:59.415Z,93849.91
2022-09-24T10:36:32.611Z,93846.34
2022-09-24T10:39:04.671Z,93842.91
2022-09-24T10:41:32.135Z,93851.06
2022-09-24T10:44:13.486Z,93838.13
2022-09-24T10:46:46.990Z,93840.44
2022-09-24T10:49:39.446Z,93832.72
2022-09-24T10:52:51.174Z,93825.69
2022-09-24T10:55:21.476Z,93822.09
2022-09-24T10:57:57.160Z,93815.19
2022-09-24T11:00:25.849Z,93812.84
2022-09-24T11:03:40.375Z,93821.75
2022-09-24T11:06:18.262Z,93813.75
2022-09-24T11:08:50.405Z,93818.66
2022-09-24T11:11:20.957Z,93811.47
2022-09-24T11:13:59.836Z,93814.63
2022-09-24T11:16:44.907Z,93811.06
2022-09-24T11:19:31.818Z,93806.56
2022-09-24T11:22:14.779Z,93807.81
2022-09-24T11:25:04.679Z,93791.44
2022-09-24T11:27:40.195Z,93795.09
2022-09-24T11:30:21.548Z,93782.16
2022-09-24T11:33:12.346Z,93786.75
2022-09-24T11:36:00.935Z,93792.63
2022-09-24T11:39:05.437Z,93790.28
2022-09-24T11:41:53.108Z,93779.00
2022-09-24T11:44:27.211Z,93773.75
2022-09-24T11:47:00.466Z,93787.72
2022-09-24T11:49:45.238Z,93780.91
2022-09-24T11:52:15.946Z,93781.66
2022-09-24T11:55:04.147Z,93789.53
2022-09-24T11:57:46.689Z,93783.00
2022-09-24T12:00:20.824Z,93788.00
2022-09-24T12:02:51.078Z,93780.66
2022-09-24T12:05:33.029Z,93784.38
2022-09-24T12:08:27.874Z,93775.44
2022-09-24T12:11:01.632Z,93774.66
2022-09-24T12:13:32.082Z,93770.97
2022-09-24T12:16:01.676Z,93767.28
2022-09-24T12:18:45.216Z,93754.41
2022-09-24T12:21:21.294Z,93761.25
2022-09-24T12:23:49.443Z,93759.16
2022-09-24T12:26:17.574Z,93757.06
2022-09-24T12:29:12.087Z,93744.75
2022-09-24T12:32:25.548Z,93739.47
2022-09-24T12:35:02.619Z,93729.75
2022-09-24T12:37:33.589Z,93731.28
2022-09-24T12:40:25.228Z,93732.84
2022-09-24T12:42:55.281Z,93725.44
2022-09-24T12:45:22.681Z,93741.00
2022-09-24T12:47:53.864Z,93738.72
2022-09-24T12:50:28.780Z,93737.69
2022-09-24T12:52:55.793Z,93731.88
2022-09-24T12:55:25.647Z,93736.59
2022-09-24T12:57:52.616Z,93736.84
2022-09-24T13:00:41.928Z,93730.50
2022-09-24T13:03:34.905Z,93730.75
2022-09-24T13:06:02.052Z,93727.53
2022-09-24T13:08:39.986Z,93723.38
2022-09-24T13:11:36.680Z,93724.91
2022-09-24T13:14:19.284Z,93720.97
2022-09-24T13:16:51.464Z,93718.88
2022-09-24T13:19:36.745Z,93718.03
2022-09-24T13:22:03.865Z,93701.25
2022-09-24T13:24:37.336Z,93703.34
2022-09-24T13:27:24.335Z,93699.69
2022-09-24T13:30:09.622Z,93697.84
2022-09-24T13:32:46.655Z,93694.97
2022-09-24T13:35:22.287Z,93696.53
2022-09-24T13:38:07.017Z,93688.75
2022-09-24T13:40:37.803Z,93689.25
2022-09-24T13:43:14.443Z,93685.53
2022-09-24T13:45:44.160Z,93686.88
2022-09-24T13:48:36.790Z,93681.91
2022-09-24T13:51:04.578Z,93676.41
2022-09-24T13:53:41.063Z,93680.09
2022-09-24T13:56:15.193Z,93686.66
2022-09-24T13:58:43.191Z,93685.16
2022-09-24T14:01:22.309Z,93688.06
2022-09-24T14:03:57.639Z,93678.88
2022-09-24T14:06:52.060Z,93675.25
2022-09-24T14:09:33.095Z,93681.56
2022-09-24T14:12:03.383Z,93684.69
2022-09-24T14:14:34.488Z,93674.72
2022-09-24T14:17:09.085Z,93678.19
2022-09-24T14:19:36.266Z,93676.34
2022-09-24T14:22:04.062Z,93679.53
2022-09-24T14:24:55.610Z,93674.84
2022-09-24T14:27:23.469Z,93678.25
2022-09-24T14:29:58.781Z,93671.47
2022-09-24T14:32:31.252Z,93665.44
2022-09-24T14:35:00.303Z,93654.69
2022-09-24T14:37:32.511Z,93667.81
2022-09-24T14:40:05.411Z,93663.34
2022-09-24T14:42:46.985Z,93673.84
2022-09-24T14:45:40.606Z,93665.97
2022-09-24T14:48:34.271Z,93668.09
2022-09-24T14:51:01.174Z,93668.31
2022-09-24T14:53:31.051Z,93665.97
2022-09-24T14:55:57.888Z,93664.91
2022-09-24T14:58:31.406Z,93669.63
2022-09-24T15:01:00.626Z,93665.44
2022-09-24T15:03:50.705Z,93665.94
2022-09-24T15:06:25.214Z,93665.69
2022-09-24T15:09:01.361Z,93670.13
2022-09-24T15:11:31.399Z,93672.22
2022-09-24T15:14:00.053Z,93669.34
2022-09-24T15:16:30.597Z,93672.47
2022-09-24T15:19:16.941Z,93674.81
2022-09-24T15:21:45.198Z,93669.03
2022-09-24T15:24:12.251Z,93669.59
2022-09-24T15:26:42.202Z,93674.53
2022-09-24T15:29:16.303Z,93672.19
2022-09-24T15:31:42.976Z,93672.72
2022-09-24T15:34:10.182Z,93662.22
2022-09-24T15:36:37.173Z,93667.19
2022-09-24T15:39:04.601Z,93674.25
2022-09-24T15:41:31.313Z,93664.56
2022-09-24T15:43:59.215Z,93664.28
2022-09-24T15:46:26.747Z,93663.50
2022-09-24T15:48:53.699Z,93665.81
2022-09-24T15:51:22.968Z,93659.75
2022-09-24T15:53:50.469Z,93657.41
2022-09-24T15:56:17.334Z,93661.56
2022-09-24T15:58:43.918Z,93659.19
2022-09-24T16:01:17.065Z,93647.94
2022-09-24T16:03:44.497Z,93654.22
2022-09-24T16:06:12.354Z,93657.38
2022-09-24T16:08:38.982Z,93664.41
2022-09-24T16:11:08.988Z,93653.63
2022-09-24T16:13:35.941Z,93648.22
2022-09-24T16:16:05.432Z,93651.06
2022-09-24T16:18:32.474Z,93654.72
2022-09-24T16:20:59.064Z,93653.38
2022-09-24T16:23:25.954Z,93654.16
2022-09-24T16:25:58.191Z,93658.56
2022-09-24T16:28:25.813Z,93659.06
2022-09-24T16:30:53.009Z,93658.78
2022-09-24T16:33:21.114Z,93666.63
2022-09-24T16:35:47.921Z,93659.84
2022-09-24T16:38:17.731Z,93668.72
2022-09-24T16:40:48.494Z,93674.16
2022-09-24T16:43:15.963Z,93669.16
2022-09-24T16:45:42.651Z,93669.66
2022-09-24T16:48:11.548Z,93666.22
2022-09-24T16:50:39.826Z,93665.94
2022-09-24T16:53:06.421Z,93666.97
2022-09-24T16:55:33.105Z,93662.84
2022-09-24T16:58:00.536Z,93665.69
2022-09-24T17:00:27.442Z,93675.34
2022-09-24T17:02:54.202Z,93669.53
2022-09-24T17:05:20.893Z,93668.47
2022-09-24T17:07:47.570Z,93668.97
2022-09-24T17:10:15.556Z,93669.44
2022-09-24T17:12:48.305Z,93661.59
2022-09-24T17:15:16.941Z,93672.06
2022-09-24T17:17:49.543Z,93664.66
2022-09-24T17:20:17.133Z,93662.59
2022-09-24T17:22:43.712Z,93665.75
2022-09-24T17:25:10.487Z,93674.31
2022-09-24T17:27:37.137Z,93675.59
2022-09-24T17:30:05.504Z,93663.06
2022-09-24T17:32:32.275Z,93669.59
2022-09-24T17:34:59.069Z,93671.16
2022-09-24T17:37:27.385Z,93669.94
2022-09-24T17:39:54.065Z,93670.63
2022-09-24T17:42:20.659Z,93678.09
2022-09-24T17:44:47.342Z,93674.94
2022-09-24T17:47:14.080Z,93678.28
2022-09-24T17:49:40.682Z,93681.63
2022-09-24T17:52:07.542Z,93688.13
2022-09-24T17:54:34.700Z,93683.63
2022-09-24T17:57:02.121Z,93686.75
2022-09-24T17:59:28.811Z,93691.72
2022-09-24T18:01:55.682Z,93690.84
2022-09-24T18:04:22.445Z,93693.94
2022-09-24T18:06:49.452Z,93684.50
2022-09-24T18:09:17.290Z,93691.28
2022-09-24T18:11:46.918Z,93690.50
2022-09-24T18:14:16.977Z,93684.41
2022-09-24T18:16:44.298Z,93687.50
2022-09-24T18:19:12.446Z,93679.56
2022-09-24T18:21:40.043Z,93693.28
2022-09-24T18:24:07.210Z,93692.97
2022-09-24T18:26:35.652Z,93698.94
2022-09-24T18:29:13.727Z,93696.81
2022-09-24T18:31:41.518Z,93691.34
2022-09-24T18:34:09.307Z,93689.78
2022-09-24T18:36:38.270Z,93690.44
2022-09-24T18:39:06.778Z,93691.28
2022-09-24T18:41:33.676Z,93683.16
2022-09-24T18:44:00.752Z,93687.50
2022-09-24T18:46:29.696Z,93695.06
2022-09-24T18:48:57.403Z,93690.63
2022-09-24T18:51:26.176Z,93697.59
2022-09-24T18:54:05.019Z,93699.75
2022-09-24T18:56:32.206Z,93705.38
2022-09-24T18:59:07.290Z,93709.25
2022-09-24T19:01:36.967Z,93717.69
2022-09-24T19:04:03.969Z,93722.50
2022-09-24T19:06:31.841Z,93720.38
2022-09-24T19:08:58.559Z,93716.38
2022-09-24T19:11:25.209Z,93719.59
2022-09-24T19:13:54.069Z,93710.41
2022-09-24T19:16:25.533Z,93715.97
2022-09-24T19:18:53.651Z,93712.28
2022-09-24T19:21:21.513Z,93716.66
2022-09-24T19:23:49.925Z,93717.44
2022-09-24T19:26:19.398Z,93719.53
2022-09-24T19:28:46.995Z,93718.47
2022-09-24T19:31:23.933Z,93713.53
2022-09-24T19:33:51.981Z,93712.97
2022-09-24T19:36:19.570Z,93717.44
2022-09-24T19:38:47.580Z,93721.16
2022-09-24T19:41:21.530Z,93722.13
2022-09-24T19:43:50.925Z,93731.25
2022-09-24T19:46:18.721Z,93718.78
2022-09-24T19:48:47.581Z,93724.00
2022-09-24T19:51:15.908Z,93717.38
2022-09-24T19:53:43.246Z,93719.59
2022-09-24T19:56:14.388Z,93715.81
2022-09-24T19:58:41.351Z,93715.16
2022-09-24T20:01:11.412Z,93723.28
2022-09-24T20:03:41.813Z,93724.44
2022-09-24T20:06:17.181Z,93717.66
2022-09-24T20:08:44.386Z,93719.56
2022-09-24T20:11:15.105Z,93720.91
2022-09-24T20:13:47.617Z,93725.16
2022-09-24T20:16:19.189Z,93729.50
2022-09-24T20:18:47.443Z,93731.06
2022-09-24T20:21:18.491Z,93731.41
2022-09-24T20:23:46.551Z,93730.19
2022-09-24T20:26:32.829Z,93732.22
2022-09-24T20:28:59.557Z,93731.50
2022-09-24T20:31:26.256Z,93737.09
2022-09-24T20:33:52.945Z,93733.47
2022-09-24T20:36:24.103Z,93736.47
2022-09-24T20:38:52.116Z,93732.75
2022-09-24T20:41:23.962Z,93740.72
2022-09-24T20:43:51.542Z,93742.16
2022-09-24T20:46:21.954Z,93735.25
2022-09-24T20:48:48.733Z,93737.28
2022-09-24T20:51:18.148Z,93731.44
2022-09-24T20:53:45.858Z,93736.09
2022-09-24T20:56:12.791Z,93730.72
2022-09-24T20:58:40.200Z,93730.63
2022-09-24T21:01:10.398Z,93722.81
2022-09-24T21:03:46.240Z,93719.84
2022-09-24T21:06:14.942Z,93717.56
2022-09-24T21:08:43.785Z,93714.19
2022-09-24T21:11:18.578Z,93715.75
2022-09-24T21:13:56.807Z,93708.19
2022-09-24T21:16:25.716Z,93719.38
2022-09-24T21:18:54.461Z,93711.63
2022-09-24T21:21:23.320Z,93717.75
2022-09-24T21:23:51.485Z,93717.50
2022-09-24T21:26:23.077Z,93718.88
2022-09-24T21:28:52.996Z,93719.47
2022-09-24T21:31:23.712Z,93737.56
2022-09-24T21:33:54.948Z,93726.84
2022-09-24T21:36:24.335Z,93728.44
2022-09-24T21:39:00.023Z,93722.44
2022-09-24T21:41:34.322Z,93723.06
2022-09-24T21:44:01.304Z,93725.75
2022-09-24T21:46:31.401Z,93719.44
2022-09-24T21:48:59.134Z,93718.25
2022-09-24T21:51:26.985Z,93722.88
2022-09-24T21:54:01.972Z,93723.78
2022-09-24T21:56:29.989Z,93729.16
2022-09-24T21:58:57.080Z,93724.09
2022-09-24T22:01:33.952Z,93729.16
2022-09-24T22:04:07.128Z,93732.25
2022-09-24T22:06:33.817Z,93726.16
2022-09-24T22:09:05.764Z,93722.97
2022-09-24T22:11:34.556Z,93739.03
2022-09-24T22:14:02.491Z,93734.41
2022-09-24T22:16:31.071Z,93735.88
2022-09-24T22:18:58.314Z,93746.03
2022-09-24T22:21:25.077Z,93742.63
2022-09-24T22:23:51.629Z,93743.88
2022-09-24T22:26:18.657Z,93743.09
2022-09-24T22:28:45.632Z,93731.91
2022-09-24T22:31:14.562Z,93732.47
2022-09-24T22:33:59.922Z,93729.44
2022-09-24T22:36:30.518Z,93723.78
2022-09-24T22:38:58.113Z,93715.19
2022-09-24T22:41:26.422Z,93707.84
2022-09-24T22:43:53.089Z,93711.00
2022-09-24T22:46:20.048Z,93716.34
2022-09-24T22:48:47.623Z,93710.91
2022-09-24T22:51:14.689Z,93718.63
2022-09-24T22:53:41.780Z,93715.25
2022-09-24T22:56:09.939Z,93717.59
2022-09-24T22:58:37.642Z,93719.06
2022-09-24T23:01:09.493Z,93719.84
2022-09-24T23:03:36.927Z,93723.13
2022-09-24T23:06:06.201Z,93730.22
2022-09-24T23:08:34.701Z,93736.34
2022-09-24T23:11:12.682Z,93729.69
2022-09-24T23:13:41.841Z,93732.50
2022-09-24T23:16:17.660Z,93729.00
2022-09-24T23:18:46.633Z,93731.94
2022-09-24T23:21:16.047Z,93717.59
2022-09-24T23:23:43.671Z,93722.00
2022-09-24T23:26:16.619Z,93717.81
2022-09-24T23:28:44.743Z,93718.84
2022-09-24T23:31:13.834Z,93720.63
2022-09-24T23:33:42.328Z,93716.47
2022-09-24T23:36:11.141Z,93717.03
2022-09-24T23:38:38.341Z,93716.94
2022-09-24T23:41:05.956Z,93732.06
2022-09-24T23:43:33.367Z,93725.59
2022-09-24T23:46:01.325Z,93729.78
2022-09-24T23:48:28.462Z,93737.09
2022-09-24T23:50:55.303Z,93752.66
2022-09-24T23:53:22.310Z,93744.09
2022-09-24T23:55:49.542Z,93746.53
2022-09-24T23:58:18.432Z,93737.75
