createdAt,value
2023-02-19T00:02:03.490Z,98771.88
2023-02-19T00:04:33.444Z,98775.34
2023-02-19T00:07:01.915Z,98773.91
2023-02-19T00:09:30.854Z,98766.19
2023-02-19T00:11:59.095Z,98770.56
2023-02-19T00:14:27.615Z,98767.31
2023-02-19T00:16:55.916Z,98762.94
2023-02-19T00:19:24.259Z,98767.19
2023-02-19T00:21:54.502Z,98760.25
2023-02-19T00:24:23.572Z,98763.72
2023-02-19T00:26:52.212Z,98763.81
2023-02-19T00:29:22.736Z,98767.31
2023-02-19T00:31:52.020Z,98763.81
2023-02-19T00:34:20.443Z,98763.97
2023-02-19T00:36:48.754Z,98769.25
2023-02-19T00:39:18.917Z,98763.97
2023-02-19T00:41:47.587Z,98772.47
2023-02-19T00:44:16.651Z,98772.47
2023-02-19T00:46:47.878Z,98769.88
2023-02-19T00:49:19.631Z,98768.28
2023-02-19T00:51:48.224Z,98771.81
2023-02-19T00:54:18.084Z,98772.56
2023-02-19T00:56:47.266Z,98768.44
2023-02-19T00:59:16.392Z,98760.78
2023-02-19T01:01:46.193Z,98760.72
2023-02-19T01:04:16.389Z,98753.78
2023-02-19T01:06:44.984Z,98757.91
2023-02-19T01:09:13.608Z,98749.38
2023-02-19T01:11:44.166Z,98749.53
2023-02-19T01:14:12.962Z,98746.59
2023-02-19T01:16:41.298Z,98737.13
2023-02-19T01:19:09.580Z,98736.50
2023-02-19T01:21:37.850Z,98734.84
2023-02-19T01:24:06.618Z,98733.28
2023-02-19T01:26:35.175Z,98741.53
2023-02-19T01:29:06.352Z,98730.34
2023-02-19T01:31:36.552Z,98727.66
2023-02-19T01:34:06.409Z,98727.75
2023-02-19T01:36:36.845Z,98723.63
2023-02-19T01:39:07.510Z,98718.44
2023-02-19T01:41:39.617Z,98717.22
2023-02-19T01:44:49.168Z,98715.44
2023-02-19T01:47:20.403Z,98714.41
2023-02-19T01:49:54.374Z,98724.41
2023-02-19T01:52:26.870Z,98719.09
2023-02-19T01:54:57.070Z,98721.03
2023-02-19T01:57:29.117Z,98708.34
2023-02-19T02:00:04.931Z,98717.22
2023-02-19T02:02:43.960Z,98711.13
2023-02-19T02:05:23.052Z,98704.88
2023-02-19T02:08:09.539Z,98712.59
2023-02-19T02:10:38.093Z,98721.63
2023-02-19T02:13:06.478Z,98711.75
2023-02-19T02:15:45.883Z,98720.31
2023-02-19T02:18:24.192Z,98709.91
2023-02-19T02:21:13.238Z,98709.06
2023-02-19T02:23:57.258Z,98711.00
2023-02-19T02:26:47.240Z,98711.63
2023-02-19T02:29:37.322Z,98700.06
2023-02-19T02:32:12.846Z,98697.00
2023-02-19T02:34:49.057Z,98681.91
2023-02-19T02:37:18.285Z,98696.03
2023-02-19T02:39:48.000Z,98688.50
2023-02-19T02:42:28.224Z,98686.22
2023-02-19T02:45:43.094Z,98688.72
2023-02-19T02:48:34.417Z,98679.25
2023-02-19T02:51:11.779Z,98685.28
2023-02-19T02:54:11.942Z,98689.25
2023-02-19T02:56:42.886Z,98687.06
2023-02-19T02:59:14.631Z,98682.63
2023-02-19T03:02:05.668Z,98682.44
2023-02-19T03:05:06.187Z,98683.09
2023-02-19T03:07:41.590Z,98683.09
2023-02-19T03:10:15.233Z,98689.25
2023-02-19T03:13:04.851Z,98676.38
2023-02-19T03:15:56.013Z,98683.38
2023-02-19T03:18:45.459Z,98681.06
2023-02-19T03:21:18.583Z,98675.38
2023-02-19T03:24:05.827Z,98674.75
2023-02-19T03:26:35.829Z,98675.84
2023-02-19T03:29:26.070Z,98679.25
2023-02-19T03:32:06.072Z,98671.81
2023-02-19T03:34:39.284Z,98677.75
2023-02-19T03:37:15.908Z,98671.88
2023-02-19T03:39:47.716Z,98671.06
2023-02-19T03:42:32.537Z,98678.88
2023-02-19T03:45:24.445Z,98669.72
2023-02-19T03:47:59.348Z,98674.84
2023-02-19T03:50:35.386Z,98680.00
2023-02-19T03:53:13.360Z,98683.47
2023-02-19T03:55:52.984Z,98683.47
2023-02-19T03:58:28.077Z,98681.00
2023-02-19T04:00:59.826Z,98687.06
2023-02-19T04:03:35.647Z,98693.88
2023-02-19T04:06:06.950Z,98697.22
2023-02-19T04:08:38.064Z,98697.22
2023-02-19T04:11:08.428Z,98698.09
2023-02-19T04:13:45.064Z,98701.56
2023-02-19T04:16:21.578Z,98703.22
2023-02-19T04:18:55.896Z,98703.25
2023-02-19T04:21:25.520Z,98710.03
2023-02-19T04:23:55.401Z,98710.84
2023-02-19T04:26:24.659Z,98715.06
2023-02-19T04:28:52.941Z,98708.06
2023-02-19T04:31:21.839Z,98712.38
2023-02-19T04:33:50.857Z,98718.47
2023-02-19T04:36:19.549Z,98722.81
2023-02-19T04:38:48.548Z,98731.78
2023-02-19T04:41:18.181Z,98733.47
2023-02-19T04:43:46.555Z,98733.09
2023-02-19T04:46:14.910Z,98744.97
2023-02-19T04:48:44.334Z,98749.16
2023-02-19T04:51:13.103Z,98752.97
2023-02-19T04:53:41.579Z,98748.31
2023-02-19T04:56:12.269Z,98749.03
2023-02-19T04:58:42.849Z,98753.53
2023-02-19T05:01:11.784Z,98752.56
2023-02-19T05:03:40.539Z,98757.56
2023-02-19T05:06:13.507Z,98752.28
2023-02-19T05:08:42.462Z,98747.38
2023-02-19T05:11:12.845Z,98760.00
2023-02-19T05:13:42.801Z,98766.03
2023-02-19T05:16:15.833Z,98776.31
2023-02-19T05:18:46.787Z,98768.56
2023-02-19T05:21:16.450Z,98770.63
2023-02-19T05:23:45.297Z,98765.47
2023-02-19T05:26:17.778Z,98758.75
2023-02-19T05:28:48.861Z,98760.22
2023-02-19T05:31:18.218Z,98757.03
2023-02-19T05:33:50.873Z,98762.91
2023-02-19T05:36:21.098Z,98771.53
2023-02-19T05:38:53.348Z,98781.63
2023-02-19T05:41:24.209Z,98769.84
2023-02-19T05:43:54.618Z,98780.91
2023-02-19T05:46:25.538Z,98782.56
2023-02-19T05:48:55.078Z,98781.81
2023-02-19T05:51:26.282Z,98781.94
2023-02-19T05:53:56.737Z,98783.75
2023-02-19T05:56:32.324Z,98775.28
2023-02-19T05:59:04.592Z,98773.69
2023-02-19T06:01:33.542Z,98785.72
2023-02-19T06:04:01.991Z,98789.38
2023-02-19T06:06:30.384Z,98778.31
2023-02-19T06:08:58.955Z,98787.72
2023-02-19T06:11:27.270Z,98785.19
2023-02-19T06:13:55.635Z,98778.47
2023-02-19T06:16:25.564Z,98787.72
2023-02-19T06:18:54.044Z,98791.00
2023-02-19T06:21:22.553Z,98808.72
2023-02-19T06:23:51.093Z,98807.41
2023-02-19T06:26:22.140Z,98806.66
2023-02-19T06:28:53.312Z,98807.66
2023-02-19T06:31:24.695Z,98798.50
2023-02-19T06:33:52.960Z,98804.81
2023-02-19T06:36:22.944Z,98797.41
2023-02-19T06:38:51.746Z,98806.28
2023-02-19T06:41:20.370Z,98814.97
2023-02-19T06:43:48.707Z,98820.88
2023-02-19T06:46:17.076Z,98826.09
2023-02-19T06:48:46.989Z,98827.69
2023-02-19T06:51:18.707Z,98830.13
2023-02-19T06:53:47.600Z,98843.03
2023-02-19T06:56:26.711Z,98830.97
2023-02-19T06:58:57.156Z,98849.56
2023-02-19T07:01:25.969Z,98848.75
2023-02-19T07:03:56.089Z,98850.50
2023-02-19T07:06:26.234Z,98867.56
2023-02-19T07:08:56.550Z,98845.19
2023-02-19T07:11:25.784Z,98862.75
2023-02-19T07:13:56.758Z,98860.34
2023-02-19T07:16:25.944Z,98868.16
2023-02-19T07:18:57.905Z,98880.09
2023-02-19T07:21:28.750Z,98870.47
2023-02-19T07:23:58.018Z,98882.41
2023-02-19T07:26:26.750Z,98880.00
2023-02-19T07:28:55.525Z,98880.78
2023-02-19T07:31:25.488Z,98884.09
2023-02-19T07:33:55.560Z,98889.31
2023-02-19T07:36:25.530Z,98884.13
2023-02-19T07:38:57.760Z,98903.94
2023-02-19T07:41:27.358Z,98891.69
2023-02-19T07:43:59.029Z,98891.81
2023-02-19T07:46:27.303Z,98895.16
2023-02-19T07:48:57.047Z,98898.44
2023-02-19T07:51:25.454Z,98894.88
2023-02-19T07:53:53.711Z,98904.06
2023-02-19T07:56:22.218Z,98910.59
2023-02-19T07:58:50.745Z,98908.03
2023-02-19T08:01:42.060Z,98899.56
2023-02-19T08:04:12.752Z,98904.72
2023-02-19T08:06:41.700Z,98894.41
2023-02-19T08:09:10.252Z,98894.41
2023-02-19T08:11:56.217Z,98891.03
2023-02-19T08:14:27.208Z,98896.09
2023-02-19T08:16:56.023Z,98895.94
2023-02-19T08:19:26.038Z,98895.75
2023-02-19T08:21:54.516Z,98905.34
2023-02-19T08:24:22.823Z,98912.16
2023-02-19T08:26:51.326Z,98919.94
2023-02-19T08:29:19.888Z,98925.97
2023-02-19T08:31:48.327Z,98923.38
2023-02-19T08:34:17.066Z,98930.19
2023-02-19T08:36:46.744Z,98932.81
2023-02-19T08:39:15.225Z,98938.84
2023-02-19T08:41:43.658Z,98935.28
2023-02-19T08:44:11.836Z,98943.91
2023-02-19T08:46:40.272Z,98942.53
2023-02-19T08:49:08.687Z,98956.28
2023-02-19T08:51:37.804Z,98940.59
2023-02-19T08:54:07.744Z,98941.50
2023-02-19T08:56:36.179Z,98939.59
2023-02-19T08:59:04.466Z,98949.81
2023-02-19T09:01:32.948Z,98943.81
2023-02-19T09:04:01.425Z,98949.69
2023-02-19T09:06:29.892Z,98951.72
2023-02-19T09:08:58.256Z,98964.50
2023-02-19T09:11:28.096Z,98966.97
2023-02-19T09:13:57.446Z,98965.88
2023-02-19T09:16:25.845Z,98959.16
2023-02-19T09:18:54.182Z,98969.84
2023-02-19T09:21:22.888Z,98981.94
2023-02-19T09:23:51.417Z,98961.44
2023-02-19T09:26:19.853Z,98969.91
2023-02-19T09:28:49.516Z,98979.84
2023-02-19T09:31:18.500Z,98989.91
2023-02-19T09:33:48.566Z,98984.84
2023-02-19T09:36:18.691Z,99001.75
2023-02-19T09:38:47.187Z,98993.19
2023-02-19T09:41:31.799Z,99001.94
2023-02-19T09:44:04.874Z,99001.69
2023-02-19T09:46:37.187Z,98997.44
2023-02-19T09:49:08.912Z,98999.78
2023-02-19T09:51:39.234Z,98999.78
2023-02-19T09:54:14.729Z,99002.44
2023-02-19T09:56:43.194Z,99013.56
2023-02-19T09:59:21.182Z,98998.09
2023-02-19T10:01:57.389Z,99001.28
2023-02-19T10:04:26.046Z,98997.66
2023-02-19T10:06:58.947Z,98999.16
2023-02-19T10:09:30.399Z,98989.59
2023-02-19T10:12:00.960Z,98987.66
2023-02-19T10:14:40.174Z,98996.94
2023-02-19T10:17:22.003Z,99027.50
2023-02-19T10:19:50.764Z,99000.88
2023-02-19T10:22:19.730Z,98999.97
2023-02-19T10:24:54.422Z,99021.22
2023-02-19T10:27:22.960Z,99009.09
2023-02-19T10:29:56.417Z,99013.78
2023-02-19T10:32:29.517Z,99016.44
2023-02-19T10:35:13.183Z,99028.53
2023-02-19T10:37:47.103Z,99026.59
2023-02-19T10:40:21.422Z,99034.94
2023-02-19T10:42:51.828Z,99042.00
2023-02-19T10:45:27.362Z,99039.00
2023-02-19T10:47:55.897Z,99040.88
2023-02-19T10:50:31.584Z,99033.97
2023-02-19T10:53:02.168Z,99043.91
2023-02-19T10:55:37.710Z,99040.47
2023-02-19T10:58:34.479Z,99049.28
2023-02-19T11:01:20.652Z,99053.34
2023-02-19T11:03:50.408Z,99052.41
2023-02-19T11:06:22.742Z,99037.50
2023-02-19T11:08:59.471Z,99027.91
2023-02-19T11:11:35.284Z,99036.56
2023-02-19T11:14:15.236Z,99034.09
2023-02-19T11:16:48.341Z,99049.13
2023-02-19T11:19:30.523Z,99035.34
2023-02-19T11:22:01.058Z,99053.97
2023-02-19T11:24:37.938Z,99050.59
2023-02-19T11:27:15.264Z,99050.69
2023-02-19T11:29:44.721Z,99033.53
2023-02-19T11:32:30.548Z,99020.56
2023-02-19T11:35:22.586Z,99028.09
2023-02-19T11:38:00.701Z,99030.59
2023-02-19T11:40:42.579Z,99025.63
2023-02-19T11:43:27.819Z,99030.41
2023-02-19T11:46:02.532Z,99046.63
2023-02-19T11:48:56.976Z,99048.00
2023-02-19T11:51:52.691Z,99072.78
2023-02-19T11:54:48.641Z,99053.41
2023-02-19T11:57:36.516Z,99063.00
2023-02-19T12:00:30.934Z,99062.63
2023-02-19T12:03:38.154Z,99061.38
2023-02-19T12:06:24.839Z,99068.00
2023-02-19T12:09:30.330Z,99058.88
2023-02-19T12:12:21.609Z,99076.09
2023-02-19T12:15:28.185Z,99057.22
2023-02-19T12:18:31.272Z,99060.75
2023-02-19T12:21:18.891Z,99043.31
2023-02-19T12:24:32.489Z,99058.75
2023-02-19T12:27:18.313Z,99049.03
2023-02-19T12:30:04.769Z,99053.97
2023-02-19T12:33:18.293Z,99046.66
2023-02-19T12:35:55.850Z,99037.84
2023-02-19T12:38:35.207Z,99043.91
2023-02-19T12:41:29.529Z,99043.06
2023-02-19T12:44:04.274Z,99048.16
2023-02-19T12:46:37.356Z,99044.00
2023-02-19T12:49:13.689Z,99042.31
2023-02-19T12:51:47.837Z,99022.16
2023-02-19T12:54:25.640Z,99030.94
2023-02-19T12:57:01.269Z,99045.59
2023-02-19T12:59:35.046Z,99047.25
2023-02-19T13:02:14.353Z,99036.09
2023-02-19T13:04:50.171Z,99046.31
2023-02-19T13:07:26.376Z,99041.53
2023-02-19T13:10:02.064Z,99054.88
2023-02-19T13:12:35.538Z,99047.13
2023-02-19T13:15:11.093Z,99045.69
2023-02-19T13:17:45.806Z,99026.34
2023-02-19T13:20:21.605Z,99028.91
2023-02-19T13:23:19.859Z,99024.38
2023-02-19T13:26:13.089Z,99028.69
2023-02-19T13:29:09.317Z,99026.75
2023-02-19T13:32:04.800Z,99045.59
2023-02-19T13:34:52.545Z,99047.34
2023-02-19T13:37:22.238Z,99049.75
2023-02-19T13:39:52.724Z,99040.03
2023-02-19T13:42:28.746Z,99036.44
2023-02-19T13:44:58.848Z,99046.84
2023-02-19T13:47:51.261Z,99038.81
2023-02-19T13:50:22.695Z,99031.88
2023-02-19T13:52:52.365Z,99036.22
2023-02-19T13:55:55.022Z,99032.97
2023-02-19T13:58:55.923Z,99040.34
2023-02-19T14:02:14.369Z,99042.19
2023-02-19T14:04:51.963Z,99037.16
2023-02-19T14:08:03.783Z,99038.66
2023-02-19T14:11:02.648Z,99031.75
2023-02-19T14:14:06.543Z,99034.31
2023-02-19T14:16:53.125Z,99027.97
2023-02-19T14:19:51.744Z,99034.31
2023-02-19T14:23:10.934Z,99035.16
2023-02-19T14:25:55.078Z,99034.88
2023-02-19T14:28:33.412Z,99034.78
2023-02-19T14:31:12.294Z,99035.53
2023-02-19T14:33:47.305Z,99047.59
2023-02-19T14:36:44.095Z,99043.19
2023-02-19T14:39:17.562Z,99043.81
2023-02-19T14:41:49.908Z,99047.00
2023-02-19T14:44:24.956Z,99044.44
2023-02-19T14:47:00.924Z,99049.59
2023-02-19T14:49:35.981Z,99058.16
2023-02-19T14:52:07.717Z,99065.44
2023-02-19T14:54:42.820Z,99069.66
2023-02-19T14:57:19.418Z,99066.34
2023-02-19T14:59:56.025Z,99059.25
2023-02-19T15:02:27.384Z,99053.31
2023-02-19T15:04:56.600Z,99067.94
2023-02-19T15:07:29.892Z,99069.78
2023-02-19T15:10:05.035Z,99075.41
2023-02-19T15:12:45.808Z,99078.59
2023-02-19T15:15:20.249Z,99095.03
2023-02-19T15:17:51.506Z,99098.34
2023-02-19T15:20:23.710Z,99094.00
2023-02-19T15:22:53.460Z,99102.75
2023-02-19T15:25:24.349Z,99101.09
2023-02-19T15:27:52.907Z,99097.75
2023-02-19T15:30:25.070Z,99106.91
2023-02-19T15:32:58.103Z,99112.31
2023-02-19T15:35:28.300Z,99112.22
2023-02-19T15:37:57.296Z,99113.88
2023-02-19T15:40:31.451Z,99116.47
2023-02-19T15:43:01.042Z,99116.56
2023-02-19T15:45:36.342Z,99110.69
2023-02-19T15:48:11.664Z,99112.34
2023-02-19T15:50:45.335Z,99116.66
2023-02-19T15:53:18.455Z,99110.91
2023-02-19T15:55:51.195Z,99105.03
2023-02-19T15:58:27.769Z,99092.50
2023-02-19T16:00:59.247Z,99094.91
2023-02-19T16:03:31.267Z,99109.81
2023-02-19T16:06:01.716Z,99098.50
2023-02-19T16:08:33.671Z,99107.34
2023-02-19T16:11:04.872Z,99104.03
2023-02-19T16:13:35.409Z,99112.31
2023-02-19T16:16:16.045Z,99122.81
2023-02-19T16:18:50.130Z,99109.75
2023-02-19T16:21:24.571Z,99115.34
2023-02-19T16:24:00.572Z,99122.78
2023-02-19T16:26:32.475Z,99127.25
2023-02-19T16:29:00.852Z,99123.81
2023-02-19T16:31:29.833Z,99116.31
2023-02-19T16:34:18.693Z,99118.00
2023-02-19T16:36:49.214Z,99123.03
2023-02-19T16:39:25.365Z,99124.03
2023-02-19T16:42:17.724Z,99113.84
2023-02-19T16:44:49.809Z,99118.22
2023-02-19T16:47:30.850Z,99112.41
2023-02-19T16:50:04.302Z,99110.75
2023-02-19T16:52:32.858Z,99106.63
2023-02-19T16:55:01.774Z,99106.69
2023-02-19T16:57:30.205Z,99099.88
2023-02-19T16:59:58.733Z,99105.00
2023-02-19T17:02:27.518Z,99125.50
2023-02-19T17:04:56.273Z,99131.59
2023-02-19T17:07:27.546Z,99126.56
2023-02-19T17:09:55.885Z,99131.69
2023-02-19T17:12:24.547Z,99130.66
2023-02-19T17:14:52.852Z,99128.94
2023-02-19T17:17:21.375Z,99133.38
2023-02-19T17:19:49.687Z,99135.22
2023-02-19T17:22:18.152Z,99159.28
2023-02-19T17:24:48.339Z,99149.09
2023-02-19T17:27:16.959Z,99145.72
2023-02-19T17:29:45.385Z,99151.81
2023-02-19T17:32:14.652Z,99157.78
2023-02-19T17:34:43.612Z,99172.72
2023-02-19T17:37:12.009Z,99168.41
2023-02-19T17:39:40.457Z,99171.97
2023-02-19T17:42:10.341Z,99170.28
2023-02-19T17:44:38.735Z,99173.59
2023-02-19T17:47:07.326Z,99177.03
2023-02-19T17:49:36.319Z,99178.78
2023-02-19T17:52:05.660Z,99189.91
2023-02-19T17:54:34.337Z,99190.97
2023-02-19T17:57:02.843Z,99184.25
2023-02-19T17:59:32.638Z,99193.63
2023-02-19T18:02:01.959Z,99209.09
2023-02-19T18:04:30.444Z,99210.81
2023-02-19T18:06:59.231Z,99221.88
2023-02-19T18:09:27.598Z,99227.16
2023-02-19T18:11:56.128Z,99230.44
2023-02-19T18:14:25.089Z,99234.59
2023-02-19T18:16:54.935Z,99237.31
2023-02-19T18:19:23.697Z,99237.19
2023-02-19T18:21:52.061Z,99233.75
2023-02-19T18:24:20.649Z,99239.66
2023-02-19T18:26:49.009Z,99243.97
2023-02-19T18:29:18.582Z,99241.63
2023-02-19T18:31:47.050Z,99239.75
2023-02-19T18:34:19.935Z,99242.41
2023-02-19T18:36:50.088Z,99246.03
2023-02-19T18:39:18.649Z,99238.38
2023-02-19T18:41:51.017Z,99250.38
2023-02-19T18:44:20.406Z,99248.22
2023-02-19T18:46:48.711Z,99248.38
2023-02-19T18:49:19.346Z,99248.59
2023-02-19T18:51:48.175Z,99244.53
2023-02-19T18:54:16.684Z,99239.38
2023-02-19T18:56:46.370Z,99250.44
2023-02-19T18:59:15.119Z,99254.91
2023-02-19T19:01:43.907Z,99256.78
2023-02-19T19:04:12.439Z,99249.66
2023-02-19T19:06:42.196Z,99248.50
2023-02-19T19:09:10.749Z,99256.97
2023-02-19T19:11:39.163Z,99261.47
2023-02-19T19:14:07.498Z,99265.59
2023-02-19T19:16:36.076Z,99263.63
2023-02-19T19:19:04.732Z,99278.53
2023-02-19T19:21:33.543Z,99277.75
2023-02-19T19:24:03.311Z,99282.84
2023-02-19T19:26:31.805Z,99288.91
2023-02-19T19:29:00.454Z,99278.38
2023-02-19T19:31:36.451Z,99280.94
2023-02-19T19:34:05.308Z,99279.00
2023-02-19T19:36:33.758Z,99283.44
2023-02-19T19:39:04.146Z,99283.59
2023-02-19T19:41:32.973Z,99289.88
2023-02-19T19:44:04.847Z,99280.19
2023-02-19T19:46:33.401Z,99300.97
2023-02-19T19:49:01.939Z,99298.38
2023-02-19T19:51:35.079Z,99306.03
2023-02-19T19:54:05.465Z,99300.19
2023-02-19T19:56:33.909Z,99302.06
2023-02-19T19:59:02.234Z,99302.00
2023-02-19T20:01:30.696Z,99305.19
2023-02-19T20:03:59.063Z,99300.34
2023-02-19T20:06:29.711Z,99298.59
2023-02-19T20:08:59.583Z,99302.16
2023-02-19T20:11:29.584Z,99311.63
2023-02-19T20:13:57.978Z,99302.06
2023-02-19T20:16:27.899Z,99309.78
2023-02-19T20:18:56.427Z,99296.16
2023-02-19T20:21:25.753Z,99290.19
2023-02-19T20:23:53.992Z,99298.03
2023-02-19T20:26:24.424Z,99298.97
2023-02-19T20:28:54.300Z,99304.03
2023-02-19T20:31:23.362Z,99303.03
2023-02-19T20:33:52.111Z,99306.53
2023-02-19T20:36:21.156Z,99305.81
2023-02-19T20:38:50.950Z,99315.25
2023-02-19T20:41:19.259Z,99310.84
2023-02-19T20:43:47.494Z,99308.25
2023-02-19T20:46:17.234Z,99311.69
2023-02-19T20:48:46.185Z,99310.19
2023-02-19T20:51:14.832Z,99302.56
2023-02-19T20:53:43.652Z,99313.94
2023-02-19T20:56:12.690Z,99303.84
2023-02-19T20:58:43.838Z,99298.50
2023-02-19T21:01:12.890Z,99302.81
2023-02-19T21:03:42.617Z,99299.44
2023-02-19T21:06:11.335Z,99308.81
2023-02-19T21:08:39.750Z,99315.03
2023-02-19T21:11:08.145Z,99320.00
2023-02-19T21:13:37.588Z,99328.69
2023-02-19T21:16:06.747Z,99322.81
2023-02-19T21:18:35.092Z,99314.22
2023-02-19T21:21:04.958Z,99323.47
2023-02-19T21:23:33.300Z,99320.97
2023-02-19T21:26:03.525Z,99325.34
2023-02-19T21:28:31.843Z,99319.34
2023-02-19T21:31:00.322Z,99319.44
2023-02-19T21:33:28.796Z,99321.09
2023-02-19T21:36:00.210Z,99316.78
2023-02-19T21:38:31.834Z,99325.38
2023-02-19T21:41:01.074Z,99313.44
2023-02-19T21:43:30.255Z,99312.59
2023-02-19T21:45:58.612Z,99303.28
2023-02-19T21:48:27.034Z,99308.56
2023-02-19T21:50:57.927Z,99305.84
2023-02-19T21:53:28.821Z,99301.53
2023-02-19T21:55:59.146Z,99296.41
2023-02-19T21:58:27.736Z,99288.63
2023-02-19T22:00:58.044Z,99288.72
2023-02-19T22:03:26.962Z,99304.13
2023-02-19T22:05:56.091Z,99310.06
2023-02-19T22:08:24.530Z,99305.94
2023-02-19T22:10:54.100Z,99303.41
2023-02-19T22:13:22.553Z,99305.16
2023-02-19T22:15:51.114Z,99299.09
2023-02-19T22:18:20.081Z,99306.00
2023-02-19T22:20:48.371Z,99318.06
2023-02-19T22:23:16.805Z,99321.44
2023-02-19T22:25:45.105Z,99326.69
2023-02-19T22:28:14.815Z,99329.19
2023-02-19T22:30:43.116Z,99336.16
2023-02-19T22:33:11.617Z,99337.13
2023-02-19T22:35:40.349Z,99334.50
2023-02-19T22:38:08.728Z,99330.25
2023-02-19T22:40:37.985Z,99345.69
2023-02-19T22:43:18.144Z,99334.63
2023-02-19T22:45:47.775Z,99345.78
2023-02-19T22:48:25.156Z,99331.31
2023-02-19T22:50:58.816Z,99326.19
2023-02-19T22:53:27.142Z,99333.06
2023-02-19T22:55:55.357Z,99343.34
2023-02-19T22:58:25.165Z,99336.47
2023-02-19T23:00:53.544Z,99346.66
2023-02-19T23:03:21.871Z,99351.00
2023-02-19T23:05:50.330Z,99345.81
2023-02-19T23:08:18.857Z,99348.44
2023-02-19T23:10:47.196Z,99360.50
2023-02-19T23:13:15.605Z,99351.00
2023-02-19T23:15:45.555Z,99358.66
2023-02-19T23:18:13.866Z,99352.69
2023-02-19T23:20:42.214Z,99358.78
2023-02-19T23:23:10.516Z,99356.16
2023-02-19T23:25:38.774Z,99356.16
2023-02-19T23:28:07.085Z,99350.09
2023-02-19T23:30:35.734Z,99351.78
2023-02-19T23:33:05.559Z,99346.56
2023-02-19T23:35:33.945Z,99352.63
2023-02-19T23:38:02.205Z,99354.34
2023-02-19T23:40:30.662Z,99348.38
2023-02-19T23:42:59.449Z,99349.22
2023-02-19T23:45:27.917Z,99354.16
2023-02-19T23:47:56.207Z,99353.31
2023-02-19T23:50:26.066Z,99351.47
2023-02-19T23:52:56.334Z,99342.00
2023-02-19T23:55:24.649Z,99356.78
2023-02-19T23:57:53.538Z,99355.91
