createdAt,value
2023-01-29T00:01:43.485Z,12.7
2023-01-29T00:07:51.181Z,13.2
2023-01-29T00:09:52.878Z,11.6
2023-01-29T00:19:02.370Z,11.2
2023-01-29T00:25:10.130Z,12.1
2023-01-29T00:27:14.465Z,12.8
2023-01-29T00:29:16.120Z,12.4
2023-01-29T00:35:23.882Z,13.5
2023-01-29T00:37:25.538Z,12.5
2023-01-29T00:39:46.009Z,12.2
2023-01-29T00:41:31.615Z,13.7
2023-01-29T00:43:33.281Z,12.3
2023-01-29T00:45:37.728Z,12.9
2023-01-29T00:47:39.327Z,14
2023-01-29T00:49:40.990Z,11.6
2023-01-29T00:56:54.725Z,12.2
2023-01-29T00:58:56.418Z,14.7
2023-01-29T01:06:11.205Z,13
2023-01-29T01:08:12.862Z,12.6
2023-01-29T01:10:17.547Z,13.3
2023-01-29T01:12:18.909Z,14.4
2023-01-29T01:14:20.625Z,12.1
2023-01-29T01:16:25.029Z,11.5
2023-01-29T01:22:32.689Z,12.4
2023-01-29T01:24:34.380Z,12.8
2023-01-29T01:28:40.417Z,14.1
2023-01-29T01:30:42.205Z,13.4
2023-01-29T01:32:43.803Z,12.5
2023-01-29T01:34:48.185Z,11.8
2023-01-29T01:38:51.535Z,11.9
2023-01-29T01:42:57.619Z,11.7
2023-01-29T01:44:59.320Z,12.7
2023-01-29T01:47:03.677Z,12.6
2023-01-29T01:49:05.338Z,13.9
2023-01-29T01:51:07.022Z,12.1
2023-01-29T01:53:11.421Z,9.5
2023-01-29T01:55:13.084Z,12.8
2023-01-29T01:57:14.771Z,12.6
2023-01-29T01:59:19.150Z,14.2
2023-01-29T02:01:20.854Z,12.4
2023-01-29T02:03:22.492Z,13.3
2023-01-29T02:05:26.898Z,13.4
2023-01-29T02:07:28.560Z,13.3
2023-01-29T02:09:30.230Z,14.3
2023-01-29T02:14:35.911Z,12.8
2023-01-29T02:16:37.580Z,13.2
2023-01-29T02:20:43.676Z,13.4
2023-01-29T02:22:45.354Z,14.1
2023-01-29T02:24:47.044Z,14.4
2023-01-29T02:28:53.094Z,13.9
2023-01-29T02:37:02.519Z,13.5
2023-01-29T02:43:10.300Z,13.4
2023-01-29T02:45:14.656Z,14.1
2023-01-29T02:47:16.333Z,12.4
2023-01-29T02:49:18.006Z,14.4
2023-01-29T02:54:31.474Z,13.6
2023-01-29T02:56:33.167Z,14.7
2023-01-29T03:04:42.652Z,14.4
2023-01-29T03:09:54.180Z,13.7
2023-01-29T03:11:56.227Z,13.1
2023-01-29T03:13:57.589Z,13.5
2023-01-29T03:16:01.916Z,14
2023-01-29T03:18:03.605Z,11.9
2023-01-29T03:20:05.289Z,14
2023-01-29T03:22:09.648Z,13.9
2023-01-29T03:24:11.377Z,13.1
2023-01-29T03:26:13.033Z,13.3
2023-01-29T03:28:17.420Z,13.1
2023-01-29T03:30:19.130Z,12.8
2023-01-29T03:32:20.742Z,13.3
2023-01-29T03:34:25.085Z,12.6
2023-01-29T03:40:32.805Z,13.6
2023-01-29T03:42:34.550Z,12.4
2023-01-29T03:49:42.617Z,14
2023-01-29T03:51:44.299Z,13.2
2023-01-29T03:53:46.013Z,14.4
2023-01-29T03:55:50.327Z,14.1
2023-01-29T03:57:52.030Z,12.9
2023-01-29T03:59:53.711Z,14
2023-01-29T04:13:13.307Z,10.7
2023-01-29T04:15:14.998Z,13.9
2023-01-29T04:21:22.754Z,14.2
2023-01-29T04:25:28.782Z,15.5
2023-01-29T04:27:30.465Z,13.1
2023-01-29T04:29:34.863Z,14.8
2023-01-29T04:31:36.735Z,13.9
2023-01-29T04:33:38.193Z,12.4
2023-01-29T04:35:42.563Z,15.2
2023-01-29T04:37:44.242Z,13.3
2023-01-29T04:39:45.904Z,13.9
2023-01-29T04:46:50.932Z,13.3
2023-01-29T04:48:52.599Z,14.2
2023-01-29T04:57:04.666Z,14.6
2023-01-29T05:01:07.982Z,15.3
2023-01-29T05:07:15.675Z,14.2
2023-01-29T05:13:23.386Z,13.4
2023-01-29T05:15:27.766Z,13.1
2023-01-29T05:28:42.039Z,14.8
2023-01-29T05:39:55.012Z,14.3
2023-01-29T05:41:56.681Z,17.3
2023-01-29T05:46:02.679Z,14.4
2023-01-29T05:48:04.355Z,16.2
2023-01-29T05:50:06.028Z,16.3
2023-01-29T06:01:27.240Z,16.3
2023-01-29T06:09:36.559Z,16.6
2023-01-29T06:11:38.202Z,17.6
2023-01-29T06:13:42.561Z,15.9
2023-01-29T06:15:44.215Z,17
2023-01-29T06:17:45.851Z,17.4
2023-01-29T06:19:50.214Z,18.2
2023-01-29T06:21:51.903Z,17.7
2023-01-29T06:23:53.764Z,17
2023-01-29T06:32:05.739Z,15.6
2023-01-29T06:34:07.276Z,14.8
2023-01-29T06:36:08.932Z,16.4
2023-01-29T06:38:13.438Z,15.6
2023-01-29T06:42:16.632Z,15.1
2023-01-29T06:48:24.312Z,14.4
2023-01-29T06:50:28.605Z,15.4
2023-01-29T06:54:31.941Z,15.1
2023-01-29T07:01:44.661Z,16
2023-01-29T07:05:50.517Z,16.4
2023-01-29T07:07:52.110Z,18
2023-01-29T07:09:53.782Z,15.7
2023-01-29T07:14:58.732Z,16.4
2023-01-29T07:25:09.732Z,17.6
2023-01-29T07:27:14.062Z,17.1
2023-01-29T07:29:15.734Z,15.6
2023-01-29T07:31:17.542Z,15.3
2023-01-29T07:33:21.753Z,17.6
2023-01-29T07:35:23.423Z,17.2
2023-01-29T07:37:25.084Z,16.1
2023-01-29T07:39:29.467Z,18.5
2023-01-29T07:41:31.069Z,18.7
2023-01-29T07:43:32.746Z,16.7
2023-01-29T07:45:37.140Z,18.5
2023-01-29T07:47:39.002Z,18.3
2023-01-29T07:49:40.444Z,18.2
2023-01-29T07:54:46.674Z,18
2023-01-29T07:58:49.999Z,17.9
2023-01-29T08:02:55.982Z,18.5
2023-01-29T08:04:57.652Z,18.2
2023-01-29T08:10:01.636Z,15.9
2023-01-29T08:12:03.300Z,17.9
2023-01-29T08:14:04.949Z,19.2
2023-01-29T08:18:10.983Z,16.9
2023-01-29T08:22:16.994Z,18.5
2023-01-29T08:28:24.678Z,14.7
2023-01-29T08:30:26.469Z,16.3
2023-01-29T08:32:28.023Z,16.2
2023-01-29T08:34:32.360Z,16.8
2023-01-29T08:36:34.032Z,19.1
2023-01-29T08:38:35.708Z,15.8
2023-01-29T08:40:40.206Z,17.7
2023-01-29T08:42:41.745Z,16.6
2023-01-29T08:44:43.408Z,15.1
2023-01-29T08:51:53.103Z,16.2
2023-01-29T08:53:54.779Z,16.5
2023-01-29T08:55:59.170Z,14.8
2023-01-29T09:00:02.517Z,16.9
2023-01-29T09:05:09.093Z,12.5
2023-01-29T09:07:10.756Z,14.5
2023-01-29T09:11:16.778Z,15.6
2023-01-29T09:17:24.590Z,14.9
2023-01-29T09:21:27.872Z,14.9
2023-01-29T09:27:35.621Z,13.5
2023-01-29T09:29:40.021Z,14.4
2023-01-29T09:33:43.618Z,12.7
2023-01-29T09:35:47.756Z,14.9
2023-01-29T09:37:49.492Z,15.1
2023-01-29T09:39:51.151Z,14.9
2023-01-29T09:44:57.423Z,15
2023-01-29T09:46:59.047Z,15.7
2023-01-29T09:49:00.766Z,15
2023-01-29T09:53:06.835Z,14.5
2023-01-29T09:55:08.559Z,13.1
2023-01-29T10:10:52.880Z,12.2
2023-01-29T10:12:54.574Z,13.4
2023-01-29T10:20:04.209Z,11.7
2023-01-29T10:22:05.911Z,11.8
2023-01-29T10:28:13.681Z,11.8
2023-01-29T10:30:15.427Z,11.8
2023-01-29T10:32:19.791Z,14.6
2023-01-29T10:38:27.618Z,12.4
2023-01-29T10:40:29.340Z,12.8
2023-01-29T10:42:31.067Z,11.2
2023-01-29T10:44:35.446Z,10.9
2023-01-29T10:46:37.175Z,13.1
2023-01-29T10:48:38.874Z,12.5
2023-01-29T10:50:43.275Z,14.9
2023-01-29T10:52:44.985Z,12.5
2023-01-29T10:54:46.693Z,11.1
2023-01-29T10:56:51.103Z,11.3
2023-01-29T10:58:52.806Z,12.8
2023-01-29T11:00:54.540Z,13.9
2023-01-29T11:09:06.795Z,12.3
2023-01-29T11:11:08.540Z,12.6
2023-01-29T11:13:10.252Z,11.9
2023-01-29T11:15:14.738Z,13.1
2023-01-29T11:17:16.457Z,5.5
2023-01-29T11:25:25.958Z,12.6
2023-01-29T11:27:30.354Z,12.6
2023-01-29T11:31:33.872Z,12.4
2023-01-29T11:35:39.985Z,14
2023-01-29T11:45:53.867Z,11.9
2023-01-29T11:54:03.442Z,13.2
2023-01-29T11:56:05.140Z,12.9
2023-01-29T11:58:09.545Z,14
2023-01-29T12:02:12.999Z,13.7
2023-01-29T12:06:19.123Z,14.6
2023-01-29T12:08:20.837Z,14.2
2023-01-29T12:10:25.288Z,15.3
2023-01-29T12:12:26.968Z,14
2023-01-29T12:14:28.696Z,13.5
2023-01-29T12:16:33.288Z,14.6
2023-01-29T12:18:34.822Z,14.8
2023-01-29T12:20:36.545Z,14.8
2023-01-29T12:26:44.487Z,14.5
2023-01-29T12:30:50.572Z,14.8
2023-01-29T12:32:52.189Z,16.7
2023-01-29T12:34:56.596Z,15.9
2023-01-29T12:36:58.316Z,15.4
2023-01-29T12:39:00.038Z,16.1
2023-01-29T12:44:07.814Z,18.4
2023-01-29T12:46:09.507Z,16
2023-01-29T12:48:11.239Z,17.7
2023-01-29T12:50:15.861Z,17.2
2023-01-29T12:56:23.447Z,21.1
2023-01-29T12:58:25.157Z,20.3
2023-01-29T13:00:26.887Z,18.1
2023-01-29T13:02:31.300Z,20.9
2023-01-29T13:04:33.062Z,19.3
2023-01-29T13:06:34.724Z,19.1
2023-01-29T13:08:39.095Z,20.1
2023-01-29T13:10:40.832Z,19
2023-01-29T13:12:42.701Z,21.6
2023-01-29T13:14:46.946Z,15.9
2023-01-29T13:16:48.663Z,17
2023-01-29T13:18:50.350Z,19.7
2023-01-29T13:20:54.764Z,22.2
2023-01-29T13:22:56.595Z,21.9
2023-01-29T13:25:05.019Z,22.7
2023-01-29T13:27:02.550Z,19.9
2023-01-29T13:29:04.285Z,23
2023-01-29T13:31:05.981Z,21.4
2023-01-29T13:33:11.021Z,21.4
2023-01-29T13:35:12.098Z,24.5
2023-01-29T13:37:13.786Z,22.9
2023-01-29T13:39:18.232Z,23.1
2023-01-29T13:41:19.909Z,23.2
2023-01-29T13:43:21.694Z,22.4
2023-01-29T13:45:26.011Z,22.8
2023-01-29T13:47:27.728Z,22.7
2023-01-29T13:49:29.427Z,23.6
2023-01-29T13:51:33.800Z,21.5
2023-01-29T13:53:35.500Z,23.2
2023-01-29T13:55:37.244Z,26.1
2023-01-29T13:59:43.308Z,24.1
2023-01-29T14:01:45.025Z,21.7
2023-01-29T14:04:04.211Z,21.6
2023-01-29T14:07:52.866Z,22.3
2023-01-29T14:09:57.193Z,22.2
2023-01-29T14:11:58.902Z,21.9
2023-01-29T14:14:00.626Z,20.7
2023-01-29T14:18:06.741Z,22.5
2023-01-29T14:20:08.467Z,20.5
2023-01-29T14:22:12.853Z,20.9
2023-01-29T14:28:20.676Z,21.8
2023-01-29T14:30:22.408Z,20.8
2023-01-29T14:32:24.149Z,18.6
2023-01-29T14:40:36.419Z,21
2023-01-29T14:46:44.320Z,24.7
2023-01-29T14:50:47.763Z,19.8
2023-01-29T14:54:53.920Z,22.8
2023-01-29T15:03:03.539Z,18
2023-01-29T15:10:22.349Z,17.7
2023-01-29T15:12:15.498Z,22.7
2023-01-29T15:19:23.565Z,19
2023-01-29T15:23:29.698Z,19.3
2023-01-29T15:25:31.451Z,20.6
2023-01-29T15:27:33.125Z,25.6
2023-01-29T15:29:37.526Z,20.9
2023-01-29T15:33:40.965Z,19.6
2023-01-29T15:35:45.400Z,19.9
2023-01-29T15:37:47.131Z,20
2023-01-29T15:39:50.363Z,19.9
2023-01-29T15:51:05.279Z,17.1
2023-01-29T15:53:07.007Z,19.2
2023-01-29T15:55:08.727Z,21.3
2023-01-29T15:57:13.130Z,17.8
2023-01-29T15:59:14.829Z,19.6
2023-01-29T16:03:20.968Z,20.9
2023-01-29T16:05:22.682Z,19.3
2023-01-29T16:07:24.401Z,20.9
2023-01-29T16:11:30.507Z,19.2
2023-01-29T16:20:41.358Z,21.3
2023-01-29T16:22:43.018Z,20.3
2023-01-29T16:24:47.435Z,18.4
2023-01-29T16:26:49.210Z,19.5
2023-01-29T16:30:55.398Z,21.3
2023-01-29T16:32:56.960Z,22.4
2023-01-29T16:34:58.688Z,19
2023-01-29T16:37:03.093Z,21.3
2023-01-29T16:39:04.778Z,21.5
2023-01-29T16:41:06.543Z,20
2023-01-29T16:43:10.910Z,21.9
2023-01-29T16:45:12.625Z,19.6
2023-01-29T16:47:14.332Z,18.8
2023-01-29T16:49:18.710Z,20.9
2023-01-29T16:51:20.478Z,22
2023-01-29T16:53:22.160Z,18.6
2023-01-29T16:57:28.319Z,18.7
2023-01-29T16:59:29.997Z,17.4
2023-01-29T17:01:34.426Z,21.6
2023-01-29T17:03:36.155Z,20.7
2023-01-29T17:05:37.835Z,19.9
2023-01-29T17:12:50.611Z,21.2
2023-01-29T17:14:52.445Z,21.9
2023-01-29T17:16:56.713Z,19.4
2023-01-29T17:18:58.428Z,18.9
2023-01-29T17:21:00.148Z,18.1
2023-01-29T17:23:04.538Z,18.6
2023-01-29T17:25:06.244Z,21.4
2023-01-29T17:27:07.978Z,20.3
2023-01-29T17:31:14.182Z,20.9
2023-01-29T17:33:15.748Z,26.2
2023-01-29T17:35:20.412Z,19.9
2023-01-29T17:37:21.835Z,20.1
2023-01-29T17:39:23.564Z,20.7
2023-01-29T17:41:27.969Z,20.2
2023-01-29T17:43:29.679Z,21.3
2023-01-29T17:45:31.396Z,18.4
2023-01-29T17:52:41.617Z,21.5
2023-01-29T17:54:43.314Z,18
2023-01-29T17:56:47.718Z,18.3
2023-01-29T17:58:49.462Z,22.7
2023-01-29T18:00:51.140Z,20.3
2023-01-29T18:06:01.192Z,19.3
2023-01-29T18:08:02.961Z,20.5
2023-01-29T18:10:04.584Z,20.3
2023-01-29T18:12:08.920Z,21.9
2023-01-29T18:14:12.677Z,21.5
2023-01-29T18:16:12.375Z,20.6
2023-01-29T18:18:16.713Z,19.2
2023-01-29T18:20:18.394Z,20.4
2023-01-29T18:22:20.157Z,20.4
2023-01-29T18:24:24.494Z,18.3
2023-01-29T18:26:26.265Z,13
2023-01-29T18:28:27.908Z,20.4
2023-01-29T18:30:32.413Z,21.3
2023-01-29T18:32:33.992Z,23.1
2023-01-29T18:34:35.696Z,21
2023-01-29T18:36:40.052Z,21.5
2023-01-29T18:38:41.859Z,18.3
2023-01-29T18:40:43.489Z,19.2
2023-01-29T18:42:47.858Z,24
2023-01-29T18:44:49.583Z,18.1
2023-01-29T18:46:51.270Z,20.9
2023-01-29T18:48:55.620Z,19.6
2023-01-29T18:50:57.346Z,18.2
2023-01-29T18:55:03.635Z,22
2023-01-29T18:57:13.570Z,21
2023-01-29T18:59:06.817Z,21.6
2023-01-29T19:03:12.943Z,21.8
2023-01-29T19:05:14.800Z,16.2
2023-01-29T19:09:20.741Z,19.6
2023-01-29T19:13:26.854Z,18.6
2023-01-29T19:15:28.594Z,20.9
2023-01-29T19:17:30.292Z,19
2023-01-29T19:19:34.667Z,18.7
2023-01-29T19:21:36.378Z,21.6
2023-01-29T19:23:38.095Z,18.8
2023-01-29T19:25:42.467Z,15.9
2023-01-29T19:27:44.167Z,19.6
2023-01-29T19:29:45.906Z,16.2
2023-01-29T19:31:50.274Z,22.8
2023-01-29T19:35:53.691Z,20.1
2023-01-29T19:37:58.082Z,17.6
2023-01-29T19:39:59.831Z,19.3
2023-01-29T19:44:05.934Z,18.6
2023-01-29T19:46:07.680Z,18.7
2023-01-29T19:48:09.352Z,11.3
2023-01-29T19:50:13.747Z,19.6
2023-01-29T19:52:15.450Z,19.9
2023-01-29T19:54:17.157Z,19.8
2023-01-29T19:56:21.564Z,18.5
2023-01-29T19:58:23.252Z,20.7
2023-01-29T20:00:24.995Z,20
2023-01-29T20:08:40.137Z,15
2023-01-29T20:10:41.808Z,14.1
2023-01-29T20:31:56.885Z,17.6
2023-01-29T20:33:58.611Z,25.8
2023-01-29T20:38:04.713Z,26.3
2023-01-29T20:48:15.951Z,24.4
2023-01-29T20:50:20.372Z,16.3
2023-01-29T20:52:22.078Z,21.1
2023-01-29T20:54:23.840Z,21.1
2023-01-29T20:56:39.536Z,21.8
2023-01-29T20:58:29.954Z,18.5
2023-01-29T21:00:31.686Z,23.3
2023-01-29T21:02:36.095Z,20.7
2023-01-29T21:08:43.973Z,18.8
2023-01-29T21:10:45.662Z,19.8
2023-01-29T21:12:47.365Z,20.8
2023-01-29T21:14:51.819Z,21.5
2023-01-29T21:16:53.562Z,19.4
2023-01-29T21:18:55.230Z,18.6
2023-01-29T21:25:03.127Z,21.9
2023-01-29T21:27:13.638Z,20.8
2023-01-29T21:29:15.338Z,19.6
2023-01-29T21:31:17.082Z,25.4
2023-01-29T21:33:21.485Z,22.1
2023-01-29T21:35:23.206Z,23.7
2023-01-29T21:37:24.957Z,22.6
2023-01-29T21:39:29.357Z,16.1
2023-01-29T21:43:32.822Z,22.5
2023-01-29T21:47:38.952Z,23.1
2023-01-29T21:51:45.117Z,23.2
2023-01-29T21:53:46.831Z,23
2023-01-29T21:57:52.978Z,21.5
2023-01-29T21:59:54.757Z,21.9
2023-01-29T22:06:02.589Z,23.3
2023-01-29T22:08:04.331Z,19.7
2023-01-29T22:10:08.747Z,22.6
2023-01-29T22:16:16.655Z,19.4
2023-01-29T22:18:18.393Z,25.1
2023-01-29T22:20:20.443Z,22.3
2023-01-29T22:25:33.495Z,17.2
2023-01-29T22:27:36.902Z,18.7
2023-01-29T22:29:38.659Z,24.5
2023-01-29T22:45:58.852Z,23.3
2023-01-29T22:48:00.511Z,25.9
2023-01-29T22:50:04.943Z,25.7
2023-01-29T22:52:06.650Z,18.6
2023-01-29T22:54:08.354Z,23.3
2023-01-29T22:56:12.794Z,23.4
2023-01-29T22:58:14.506Z,14.9
2023-01-29T23:00:16.688Z,26.9
2023-01-29T23:07:30.229Z,22.8
2023-01-29T23:11:36.373Z,25.3
2023-01-29T23:13:38.175Z,26.2
2023-01-29T23:17:44.261Z,25.6
2023-01-29T23:21:47.734Z,25.9
2023-01-29T23:25:53.887Z,18.9
2023-01-29T23:27:55.623Z,20.9
2023-01-29T23:34:03.564Z,23.9
2023-01-29T23:45:18.329Z,22.6
2023-01-29T23:47:20.098Z,23.4
2023-01-29T23:49:21.829Z,26
2023-01-29T23:51:26.272Z,26.3
2023-01-29T23:53:28.007Z,23.6
2023-01-29T23:55:29.736Z,26.2
2023-01-29T23:57:34.176Z,25.3
2023-01-29T23:59:36.025Z,20.8
