createdAt,value
2019-01-17T00:00:25.967Z,5.20
2019-01-17T00:02:58.825Z,5.20
2019-01-17T00:05:28.732Z,5.20
2019-01-17T00:08:01.730Z,5.20
2019-01-17T00:10:32.842Z,5.20
2019-01-17T00:13:08.480Z,5.30
2019-01-17T00:15:42.381Z,5.30
2019-01-17T00:18:21.452Z,5.30
2019-01-17T00:21:06.004Z,5.40
2019-01-17T00:23:36.169Z,5.40
2019-01-17T00:26:22.092Z,5.40
2019-01-17T00:29:08.182Z,5.50
2019-01-17T00:31:38.101Z,5.50
2019-01-17T00:34:08.177Z,5.50
2019-01-17T00:36:41.952Z,5.50
2019-01-17T00:39:23.594Z,5.60
2019-01-17T00:42:02.648Z,5.60
2019-01-17T00:44:38.349Z,5.60
2019-01-17T00:47:14.211Z,5.60
2019-01-17T00:49:44.120Z,5.60
2019-01-17T00:52:17.089Z,5.60
2019-01-17T00:54:47.024Z,5.60
2019-01-17T00:57:19.900Z,5.60
2019-01-17T00:59:49.870Z,5.60
2019-01-17T01:02:24.134Z,5.60
2019-01-17T01:05:10.276Z,5.60
2019-01-17T01:07:46.213Z,5.60
2019-01-17T01:10:34.110Z,5.60
2019-01-17T01:13:21.800Z,5.50
2019-01-17T01:16:00.042Z,5.40
2019-01-17T01:18:32.916Z,5.40
2019-01-17T01:21:05.528Z,5.40
2019-01-17T01:23:53.676Z,5.40
2019-01-17T01:26:23.592Z,5.30
2019-01-17T01:28:56.282Z,5.30
2019-01-17T01:31:34.354Z,5.20
2019-01-17T01:34:13.432Z,5.20
2019-01-17T01:36:46.400Z,5.20
2019-01-17T01:39:16.634Z,5.20
2019-01-17T01:42:04.952Z,5.20
2019-01-17T01:44:52.380Z,5.10
2019-01-17T01:47:41.818Z,5.10
2019-01-17T01:50:27.934Z,5.10
2019-01-17T01:53:04.757Z,5.10
2019-01-17T01:55:33.307Z,5.10
2019-01-17T01:58:01.580Z,5.10
2019-01-17T02:00:31.463Z,5.00
2019-01-17T02:02:59.814Z,5.00
2019-01-17T02:05:28.160Z,5.00
2019-01-17T02:07:56.560Z,5.00
2019-01-17T02:10:24.874Z,5.00
2019-01-17T02:12:53.144Z,5.00
2019-01-17T02:15:21.454Z,5.00
2019-01-17T02:17:49.837Z,5.00
2019-01-17T02:20:20.487Z,5.00
2019-01-17T02:22:48.819Z,5.00
2019-01-17T02:25:17.105Z,4.90
2019-01-17T02:27:45.454Z,4.90
2019-01-17T02:30:13.849Z,4.90
2019-01-17T02:32:42.143Z,4.90
2019-01-17T02:35:10.499Z,4.90
2019-01-17T02:37:38.989Z,4.90
2019-01-17T02:40:10.206Z,4.90
2019-01-17T02:42:41.646Z,4.90
2019-01-17T02:45:12.979Z,4.90
2019-01-17T02:47:41.262Z,4.90
2019-01-17T02:50:10.899Z,4.90
2019-01-17T02:52:40.146Z,4.90
2019-01-17T02:55:13.035Z,4.90
2019-01-17T02:57:41.309Z,4.90
2019-01-17T03:00:14.945Z,4.90
2019-01-17T03:02:44.085Z,4.90
2019-01-17T03:05:12.687Z,4.90
2019-01-17T03:07:41.040Z,4.90
2019-01-17T03:10:13.305Z,4.90
2019-01-17T03:12:44.286Z,4.90
2019-01-17T03:15:14.135Z,4.90
2019-01-17T03:17:42.520Z,4.90
2019-01-17T03:20:12.433Z,4.90
2019-01-17T03:22:40.842Z,4.90
2019-01-17T03:25:10.935Z,4.90
2019-01-17T03:27:39.188Z,4.90
2019-01-17T03:30:13.283Z,4.90
2019-01-17T03:32:41.636Z,5.00
2019-01-17T03:35:09.911Z,5.00
2019-01-17T03:37:38.360Z,5.00
2019-01-17T03:40:09.908Z,5.00
2019-01-17T03:42:38.203Z,5.00
2019-01-17T03:45:11.193Z,5.00
2019-01-17T03:47:41.111Z,5.00
2019-01-17T03:50:12.733Z,5.00
2019-01-17T03:52:41.126Z,5.00
2019-01-17T03:55:13.248Z,5.00
2019-01-17T03:57:41.658Z,5.10
2019-01-17T04:00:13.610Z,5.10
2019-01-17T04:02:46.426Z,5.10
2019-01-17T04:05:15.731Z,5.10
2019-01-17T04:07:44.037Z,5.10
2019-01-17T04:10:14.434Z,5.10
2019-01-17T04:12:44.848Z,5.10
2019-01-17T04:15:14.795Z,5.10
2019-01-17T04:17:44.594Z,5.10
2019-01-17T04:20:16.135Z,5.10
2019-01-17T04:22:44.539Z,5.20
2019-01-17T04:25:12.907Z,5.20
2019-01-17T04:27:41.443Z,5.10
2019-01-17T04:30:14.634Z,5.10
2019-01-17T04:32:42.909Z,5.10
2019-01-17T04:35:11.264Z,5.10
2019-01-17T04:37:40.140Z,5.10
2019-01-17T04:40:12.116Z,5.10
2019-01-17T04:42:43.044Z,5.10
2019-01-17T04:45:13.888Z,5.10
2019-01-17T04:47:42.693Z,5.10
2019-01-17T04:50:13.219Z,5.00
2019-01-17T04:52:42.592Z,5.00
2019-01-17T04:55:13.449Z,4.90
2019-01-17T04:57:41.740Z,4.90
2019-01-17T05:00:15.966Z,4.80
2019-01-17T05:02:47.123Z,4.80
2019-01-17T05:05:15.564Z,4.70
2019-01-17T05:07:44.162Z,4.70
2019-01-17T05:10:15.253Z,4.70
2019-01-17T05:12:48.439Z,4.70
2019-01-17T05:15:16.758Z,4.60
2019-01-17T05:17:45.036Z,4.60
2019-01-17T05:20:15.286Z,4.60
2019-01-17T05:22:44.033Z,4.50
2019-01-17T05:25:13.123Z,4.50
2019-01-17T05:27:41.617Z,4.50
2019-01-17T05:30:17.406Z,4.50
2019-01-17T05:32:45.790Z,4.50
2019-01-17T05:35:14.427Z,4.50
2019-01-17T05:37:42.810Z,4.50
2019-01-17T05:40:16.424Z,4.50
2019-01-17T05:42:44.905Z,4.50
2019-01-17T05:45:13.250Z,4.50
2019-01-17T05:47:41.537Z,4.40
2019-01-17T05:50:12.657Z,4.40
2019-01-17T05:52:41.137Z,4.40
2019-01-17T05:55:09.525Z,4.40
2019-01-17T05:57:37.805Z,4.40
2019-01-17T06:00:16.580Z,4.30
2019-01-17T06:02:46.393Z,4.30
2019-01-17T06:05:16.570Z,4.30
2019-01-17T06:07:46.629Z,4.50
2019-01-17T06:10:20.560Z,4.20
2019-01-17T06:12:50.507Z,2.80
2019-01-17T06:15:23.265Z,4.30
2019-01-17T06:17:52.935Z,4.30
2019-01-17T06:20:21.206Z,4.30
2019-01-17T06:22:49.537Z,4.30
2019-01-17T06:25:18.289Z,4.40
2019-01-17T06:27:46.929Z,4.30
2019-01-17T06:30:17.237Z,4.40
2019-01-17T06:32:46.163Z,4.40
2019-01-17T06:35:18.176Z,4.40
2019-01-17T06:37:47.801Z,4.40
2019-01-17T06:40:19.459Z,4.50
2019-01-17T06:42:49.652Z,4.50
2019-01-17T06:45:21.944Z,4.60
2019-01-17T06:47:50.221Z,4.60
2019-01-17T06:50:18.502Z,4.60
2019-01-17T06:52:49.851Z,4.60
2019-01-17T06:55:19.150Z,4.60
2019-01-17T06:57:47.455Z,4.60
2019-01-17T07:00:17.840Z,4.60
2019-01-17T07:02:46.139Z,4.60
2019-01-17T07:05:15.020Z,4.60
2019-01-17T07:07:43.440Z,4.60
2019-01-17T07:10:32.799Z,4.60
2019-01-17T07:13:01.076Z,4.60
2019-01-17T07:15:29.345Z,4.60
2019-01-17T07:17:57.968Z,4.60
2019-01-17T07:20:26.373Z,4.70
2019-01-17T07:22:54.731Z,4.70
2019-01-17T07:25:23.054Z,4.70
2019-01-17T07:27:51.392Z,4.70
2019-01-17T07:30:22.270Z,4.70
2019-01-17T07:32:50.564Z,4.70
2019-01-17T07:35:18.904Z,4.60
2019-01-17T07:37:47.180Z,4.70
2019-01-17T07:40:18.743Z,4.70
2019-01-17T07:42:47.032Z,4.70
2019-01-17T07:45:17.949Z,4.70
2019-01-17T07:47:46.499Z,4.70
2019-01-17T07:50:14.821Z,4.80
2019-01-17T07:52:43.175Z,4.80
2019-01-17T07:55:11.844Z,4.80
2019-01-17T07:57:42.170Z,4.90
2019-01-17T08:00:13.736Z,4.90
2019-01-17T08:02:44.098Z,5.00
2019-01-17T08:05:12.417Z,5.00
2019-01-17T08:07:42.318Z,5.10
2019-01-17T08:10:13.450Z,5.10
2019-01-17T08:12:42.400Z,5.20
2019-01-17T08:15:13.536Z,5.30
2019-01-17T08:17:42.947Z,5.30
2019-01-17T08:20:16.924Z,5.30
2019-01-17T08:22:45.199Z,5.30
2019-01-17T08:25:13.577Z,5.30
2019-01-17T08:27:41.858Z,5.30
2019-01-17T08:30:23.753Z,5.40
2019-01-17T08:32:52.071Z,5.30
2019-01-17T08:35:20.347Z,5.30
2019-01-17T08:37:49.909Z,5.30
2019-01-17T08:40:24.279Z,5.30
2019-01-17T08:42:52.542Z,5.30
2019-01-17T08:45:20.818Z,5.30
2019-01-17T08:47:49.133Z,5.30
2019-01-17T08:50:20.544Z,5.30
2019-01-17T08:52:49.029Z,5.30
2019-01-17T08:55:17.471Z,5.30
2019-01-17T08:57:45.768Z,5.20
2019-01-17T09:00:23.390Z,5.20
2019-01-17T09:02:52.099Z,5.10
2019-01-17T09:05:22.051Z,5.00
2019-01-17T09:07:51.953Z,4.80
2019-01-17T09:10:26.090Z,4.80
2019-01-17T09:12:54.510Z,4.70
2019-01-17T09:15:25.619Z,4.60
2019-01-17T09:17:54.073Z,4.60
2019-01-17T09:20:22.370Z,4.60
2019-01-17T09:22:50.772Z,4.60
2019-01-17T09:25:19.225Z,4.60
2019-01-17T09:27:47.527Z,4.70
2019-01-17T09:30:18.053Z,4.70
2019-01-17T09:32:46.429Z,4.70
2019-01-17T09:35:16.037Z,4.70
2019-01-17T09:37:44.309Z,4.70
2019-01-17T09:40:15.140Z,4.60
2019-01-17T09:42:43.617Z,4.60
2019-01-17T09:45:11.985Z,4.60
2019-01-17T09:47:41.562Z,4.60
2019-01-17T09:50:21.108Z,4.60
2019-01-17T09:52:49.732Z,4.60
2019-01-17T09:55:18.455Z,4.60
2019-01-17T09:57:46.791Z,4.60
2019-01-17T10:00:20.674Z,4.60
2019-01-17T10:02:49.244Z,4.70
2019-01-17T10:05:17.584Z,4.70
2019-01-17T10:07:45.930Z,4.70
2019-01-17T10:10:20.384Z,4.80
2019-01-17T10:12:48.796Z,4.70
2019-01-17T10:15:23.667Z,4.70
2019-01-17T10:17:58.302Z,4.70
2019-01-17T10:20:38.764Z,4.60
2019-01-17T10:23:12.990Z,4.60
2019-01-17T10:25:51.278Z,4.50
2019-01-17T10:28:54.395Z,4.50
2019-01-17T10:31:34.766Z,4.50
2019-01-17T10:34:10.052Z,4.40
2019-01-17T10:36:44.298Z,4.40
2019-01-17T10:39:37.242Z,4.40
2019-01-17T10:42:23.425Z,4.20
2019-01-17T10:45:03.195Z,4.20
2019-01-17T10:48:02.344Z,4.20
2019-01-17T10:50:33.896Z,4.20
2019-01-17T10:53:11.570Z,4.30
2019-01-17T10:56:05.513Z,4.40
2019-01-17T10:58:42.922Z,4.50
2019-01-17T11:01:20.231Z,4.60
2019-01-17T11:03:57.882Z,4.60
2019-01-17T11:07:03.711Z,4.70
2019-01-17T11:09:56.134Z,4.90
2019-01-17T11:12:30.666Z,5.00
2019-01-17T11:15:04.877Z,4.90
2019-01-17T11:17:42.214Z,4.70
2019-01-17T11:20:19.786Z,4.60
2019-01-17T11:23:04.652Z,4.50
2019-01-17T11:25:36.192Z,4.40
2019-01-17T11:28:11.819Z,4.50
2019-01-17T11:31:13.904Z,4.40
2019-01-17T11:34:04.691Z,4.40
2019-01-17T11:36:38.913Z,4.40
2019-01-17T11:39:33.983Z,4.30
2019-01-17T11:42:24.771Z,4.20
2019-01-17T11:45:12.555Z,4.20
2019-01-17T11:47:49.778Z,4.30
2019-01-17T11:50:49.851Z,4.30
2019-01-17T11:53:34.715Z,4.20
2019-01-17T11:56:24.270Z,4.20
2019-01-17T11:59:13.514Z,4.20
2019-01-17T12:02:03.836Z,4.20
2019-01-17T12:04:31.474Z,4.20
2019-01-17T12:07:02.087Z,4.20
2019-01-17T12:09:30.421Z,4.20
2019-01-17T12:11:58.809Z,4.20
2019-01-17T12:14:27.233Z,4.20
2019-01-17T12:16:55.559Z,4.20
2019-01-17T12:19:24.007Z,4.20
2019-01-17T12:21:55.122Z,4.20
2019-01-17T12:24:24.613Z,4.20
2019-01-17T12:26:52.981Z,4.30
2019-01-17T12:29:25.961Z,4.30
2019-01-17T12:31:54.283Z,4.30
2019-01-17T12:34:22.691Z,4.40
2019-01-17T12:36:52.588Z,4.40
2019-01-17T12:39:23.207Z,4.50
2019-01-17T12:41:51.477Z,4.50
2019-01-17T12:44:20.627Z,4.60
2019-01-17T12:46:49.357Z,4.70
2019-01-17T12:49:17.814Z,4.70
2019-01-17T12:51:46.125Z,4.80
2019-01-17T12:54:14.449Z,4.80
2019-01-17T12:56:42.741Z,5.20
2019-01-17T12:59:11.935Z,5.70
2019-01-17T13:01:40.197Z,6.00
2019-01-17T13:04:08.493Z,6.20
2019-01-17T13:06:36.994Z,6.20
2019-01-17T13:09:06.631Z,6.20
2019-01-17T13:11:39.293Z,6.20
2019-01-17T13:14:07.561Z,6.30
2019-01-17T13:16:35.847Z,6.30
2019-01-17T13:19:04.492Z,6.30
2019-01-17T13:21:32.796Z,6.20
2019-01-17T13:24:01.061Z,6.10
2019-01-17T13:26:29.362Z,6.00
2019-01-17T13:28:57.629Z,5.90
2019-01-17T13:31:25.898Z,5.80
2019-01-17T13:33:54.203Z,5.60
2019-01-17T13:36:22.468Z,5.60
2019-01-17T13:38:53.745Z,5.50
2019-01-17T13:41:22.044Z,5.40
2019-01-17T13:43:50.308Z,5.30
2019-01-17T13:46:19.791Z,5.30
2019-01-17T13:48:50.240Z,5.30
2019-01-17T13:51:18.615Z,5.30
2019-01-17T13:53:51.211Z,5.30
2019-01-17T13:56:19.500Z,5.30
2019-01-17T13:58:50.730Z,5.30
2019-01-17T14:01:26.080Z,5.30
2019-01-17T14:03:54.386Z,5.30
2019-01-17T14:06:22.658Z,5.20
2019-01-17T14:08:50.958Z,5.20
2019-01-17T14:11:23.221Z,5.10
2019-01-17T14:13:56.744Z,5.20
2019-01-17T14:16:25.028Z,5.20
2019-01-17T14:18:54.370Z,5.20
2019-01-17T14:21:25.571Z,5.10
2019-01-17T14:23:52.992Z,5.10
2019-01-17T14:26:21.304Z,5.10
2019-01-17T14:28:49.732Z,5.10
2019-01-17T14:31:18.287Z,5.10
2019-01-17T14:33:46.668Z,5.10
2019-01-17T14:36:16.152Z,5.00
2019-01-17T14:38:47.300Z,5.10
2019-01-17T14:41:15.898Z,5.10
2019-01-17T14:43:45.514Z,5.20
2019-01-17T14:46:13.779Z,5.20
2019-01-17T14:48:43.300Z,5.10
2019-01-17T14:51:12.185Z,5.00
2019-01-17T14:53:40.555Z,5.00
2019-01-17T14:56:10.311Z,5.00
2019-01-17T14:58:38.590Z,5.00
2019-01-17T15:01:06.912Z,5.00
2019-01-17T15:03:38.306Z,5.00
2019-01-17T15:06:06.576Z,5.00
2019-01-17T15:08:34.908Z,5.00
2019-01-17T15:11:03.209Z,4.90
2019-01-17T15:13:31.479Z,4.90
2019-01-17T15:16:02.930Z,4.80
2019-01-17T15:18:37.117Z,4.80
2019-01-17T15:21:05.391Z,4.70
2019-01-17T15:23:33.665Z,4.60
2019-01-17T15:26:02.057Z,4.60
2019-01-17T15:28:30.323Z,4.50
2019-01-17T15:31:00.239Z,4.50
2019-01-17T15:33:28.545Z,4.50
2019-01-17T15:35:57.827Z,4.40
2019-01-17T15:38:26.105Z,4.40
2019-01-17T15:40:54.394Z,4.40
2019-01-17T15:43:22.744Z,4.40
2019-01-17T15:45:51.017Z,4.30
2019-01-17T15:48:20.987Z,4.30
2019-01-17T15:50:49.395Z,4.20
2019-01-17T15:53:17.716Z,4.10
2019-01-17T15:55:48.979Z,4.00
2019-01-17T15:58:17.253Z,4.00
2019-01-17T16:00:47.179Z,3.90
2019-01-17T16:03:15.495Z,3.80
2019-01-17T16:05:43.784Z,3.70
2019-01-17T16:08:12.149Z,3.60
2019-01-17T16:13:22.375Z,3.50
2019-01-17T16:15:53.463Z,3.50
2019-01-17T16:18:21.779Z,3.40
2019-01-17T16:20:50.082Z,3.40
2019-01-17T16:23:19.870Z,3.40
2019-01-17T16:25:48.210Z,3.30
2019-01-17T16:28:18.590Z,3.10
2019-01-17T16:30:46.651Z,3.00
2019-01-17T16:33:15.055Z,2.90
2019-01-17T16:35:43.402Z,2.80
2019-01-17T16:38:11.679Z,2.80
2019-01-17T16:40:39.943Z,2.70
2019-01-17T16:43:08.271Z,2.70
2019-01-17T16:45:37.600Z,2.60
2019-01-17T16:48:05.900Z,2.50
2019-01-17T16:50:34.374Z,2.50
2019-01-17T16:53:04.012Z,2.40
2019-01-17T16:55:32.344Z,2.40
2019-01-17T16:58:00.713Z,2.30
2019-01-17T17:00:32.122Z,2.30
2019-01-17T17:03:00.522Z,2.20
2019-01-17T17:05:30.487Z,2.10
2019-01-17T17:07:58.748Z,2.10
2019-01-17T17:10:27.278Z,2.00
2019-01-17T17:12:55.596Z,2.10
2019-01-17T17:15:23.962Z,2.10
2019-01-17T17:17:53.906Z,2.00
2019-01-17T17:20:23.944Z,2.00
2019-01-17T17:22:53.342Z,2.00
2019-01-17T17:25:21.610Z,2.00
2019-01-17T17:27:55.500Z,1.90
2019-01-17T17:30:24.746Z,1.90
2019-01-17T17:32:53.408Z,1.90
2019-01-17T17:35:21.765Z,1.90
2019-01-17T17:37:51.428Z,1.90
2019-01-17T17:40:25.199Z,1.90
2019-01-17T17:42:56.500Z,1.90
2019-01-17T17:45:26.460Z,2.00
2019-01-17T17:47:54.871Z,2.00
2019-01-17T17:50:26.277Z,2.00
2019-01-17T17:52:54.552Z,2.00
2019-01-17T17:55:22.829Z,2.00
2019-01-17T17:57:51.171Z,2.00
2019-01-17T18:00:23.074Z,2.00
2019-01-17T18:02:54.993Z,2.00
2019-01-17T18:05:23.308Z,2.00
2019-01-17T18:07:51.580Z,2.00
2019-01-17T18:10:19.875Z,1.90
2019-01-17T18:12:52.597Z,1.90
2019-01-17T18:15:20.878Z,1.90
2019-01-17T18:17:55.387Z,1.80
2019-01-17T18:20:23.719Z,1.80
2019-01-17T18:22:52.237Z,1.70
2019-01-17T18:25:20.737Z,1.70
2019-01-17T18:27:49.039Z,1.60
2019-01-17T18:30:20.411Z,1.60
2019-01-17T18:32:48.847Z,1.50
2019-01-17T18:35:17.280Z,1.50
2019-01-17T18:37:45.700Z,1.50
2019-01-17T18:40:18.729Z,1.40
2019-01-17T18:42:47.005Z,1.40
2019-01-17T18:45:17.769Z,1.40
2019-01-17T18:47:46.551Z,1.40
2019-01-17T18:50:20.360Z,1.40
2019-01-17T18:52:48.637Z,1.40
2019-01-17T18:55:17.575Z,1.30
2019-01-17T18:57:45.905Z,1.30
2019-01-17T19:00:18.903Z,1.30
2019-01-17T19:02:47.291Z,1.30
2019-01-17T19:05:15.585Z,1.30
2019-01-17T19:07:43.877Z,1.30
2019-01-17T19:10:13.530Z,1.30
2019-01-17T19:12:41.877Z,1.30
2019-01-17T19:15:16.133Z,1.30
2019-01-17T19:17:44.439Z,1.30
2019-01-17T19:20:15.245Z,1.40
2019-01-17T19:22:44.998Z,1.40
2019-01-17T19:25:16.411Z,1.40
2019-01-17T19:27:44.779Z,1.40
2019-01-17T19:30:24.814Z,1.50
2019-01-17T19:32:53.236Z,1.50
2019-01-17T19:35:22.523Z,1.50
2019-01-17T19:37:51.020Z,1.60
2019-01-17T19:40:24.760Z,1.60
2019-01-17T19:42:53.062Z,1.70
2019-01-17T19:45:21.448Z,1.70
2019-01-17T19:47:50.878Z,1.70
2019-01-17T19:50:28.680Z,1.70
2019-01-17T19:52:58.104Z,1.70
2019-01-17T19:55:26.543Z,1.70
2019-01-17T19:57:56.534Z,1.70
2019-01-17T20:00:27.802Z,1.70
2019-01-17T20:02:56.305Z,1.70
2019-01-17T20:05:30.004Z,1.60
2019-01-17T20:07:58.408Z,1.60
2019-01-17T20:10:30.390Z,1.60
2019-01-17T20:12:58.667Z,1.60
2019-01-17T20:15:27.107Z,1.60
2019-01-17T20:17:55.456Z,1.50
2019-01-17T20:20:23.764Z,1.50
2019-01-17T20:22:52.027Z,1.50
2019-01-17T20:25:23.037Z,1.50
2019-01-17T20:27:51.308Z,1.50
2019-01-17T20:30:25.222Z,1.50
2019-01-17T20:32:54.282Z,1.40
2019-01-17T20:35:22.571Z,1.40
2019-01-17T20:37:50.843Z,1.40
2019-01-17T20:40:20.962Z,1.30
2019-01-17T20:42:49.301Z,1.30
2019-01-17T20:45:19.190Z,1.30
2019-01-17T20:47:47.704Z,1.30
2019-01-17T20:50:18.520Z,1.30
2019-01-17T20:52:46.824Z,1.30
2019-01-17T20:55:15.129Z,1.30
2019-01-17T20:57:44.797Z,1.30
2019-01-17T21:00:36.588Z,1.20
2019-01-17T21:03:06.891Z,1.30
2019-01-17T21:05:36.391Z,1.30
2019-01-17T21:08:04.796Z,1.30
2019-01-17T21:10:33.497Z,1.30
2019-01-17T21:13:01.787Z,1.30
2019-01-17T21:15:30.279Z,1.30
2019-01-17T21:17:58.566Z,1.30
2019-01-17T21:20:26.879Z,1.40
2019-01-17T21:22:55.389Z,1.40
2019-01-17T21:25:23.671Z,1.50
2019-01-17T21:27:54.121Z,1.50
2019-01-17T21:30:24.960Z,1.60
2019-01-17T21:32:53.413Z,1.60
2019-01-17T21:35:21.683Z,1.70
2019-01-17T21:37:51.463Z,1.70
2019-01-17T21:40:22.027Z,1.60
2019-01-17T21:42:50.305Z,1.60
2019-01-17T21:45:19.073Z,1.60
2019-01-17T21:47:47.349Z,1.60
2019-01-17T21:50:18.631Z,1.60
2019-01-17T21:52:46.962Z,1.50
2019-01-17T21:55:16.261Z,1.50
2019-01-17T21:57:45.541Z,1.50
2019-01-17T22:00:17.099Z,1.40
2019-01-17T22:02:48.124Z,1.40
2019-01-17T22:05:19.648Z,1.40
2019-01-17T22:07:48.108Z,1.30
2019-01-17T22:10:17.011Z,1.30
2019-01-17T22:12:46.940Z,1.30
2019-01-17T22:15:21.358Z,1.30
2019-01-17T22:17:51.262Z,1.20
2019-01-17T22:20:19.569Z,1.20
2019-01-17T22:22:49.718Z,1.20
2019-01-17T22:25:20.607Z,1.20
2019-01-17T22:27:53.213Z,1.20
2019-01-17T22:30:29.784Z,1.10
2019-01-17T22:32:59.198Z,1.20
2019-01-17T22:35:27.486Z,1.20
2019-01-17T22:37:55.938Z,1.10
2019-01-17T22:40:25.480Z,1.10
2019-01-17T22:42:53.762Z,1.10
2019-01-17T22:45:25.529Z,1.10
2019-01-17T22:47:53.888Z,1.10
2019-01-17T22:50:22.236Z,1.10
2019-01-17T22:52:56.047Z,1.10
2019-01-17T22:55:21.878Z,1.10
2019-01-17T22:57:51.860Z,1.00
2019-01-17T23:00:31.120Z,1.00
2019-01-17T23:02:59.599Z,1.00
2019-01-17T23:05:30.957Z,1.00
2019-01-17T23:08:00.996Z,1.00
2019-01-17T23:10:29.303Z,1.00
2019-01-17T23:12:57.632Z,1.00
2019-01-17T23:15:27.058Z,1.00
2019-01-17T23:17:55.330Z,1.00
2019-01-17T23:20:23.640Z,1.00
2019-01-17T23:22:53.425Z,1.00
2019-01-17T23:25:21.696Z,0.90
2019-01-17T23:27:52.076Z,0.90
2019-01-17T23:30:22.937Z,0.90
2019-01-17T23:32:51.352Z,0.90
2019-01-17T23:35:20.872Z,0.90
2019-01-17T23:37:49.148Z,0.90
2019-01-17T23:40:18.448Z,0.90
2019-01-17T23:42:48.307Z,0.90
2019-01-17T23:45:18.282Z,0.90
2019-01-17T23:47:47.770Z,0.90
2019-01-17T23:50:19.250Z,0.80
2019-01-17T23:52:49.557Z,0.80
2019-01-17T23:55:19.664Z,0.80
2019-01-17T23:57:48.008Z,0.80
