createdAt,value
2022-11-22T00:00:30.585Z,4.00
2022-11-22T00:02:57.026Z,3.80
2022-11-22T00:05:23.430Z,3.85
2022-11-22T00:07:49.946Z,3.80
2022-11-22T00:10:16.498Z,3.08
2022-11-22T00:12:43.310Z,3.40
2022-11-22T00:15:10.989Z,3.20
2022-11-22T00:17:38.146Z,3.20
2022-11-22T00:20:06.596Z,2.40
2022-11-22T00:22:33.506Z,2.67
2022-11-22T00:25:00.320Z,1.60
2022-11-22T00:27:26.863Z,1.70
2022-11-22T00:29:53.343Z,1.20
2022-11-22T00:32:19.770Z,1.60
2022-11-22T00:34:46.300Z,1.40
2022-11-22T00:37:12.722Z,1.60
2022-11-22T00:39:39.187Z,1.88
2022-11-22T00:42:05.670Z,1.17
2022-11-22T00:44:34.193Z,1.30
2022-11-22T00:47:00.607Z,1.38
2022-11-22T00:49:27.298Z,1.30
2022-11-22T00:51:54.289Z,1.35
2022-11-22T00:54:20.725Z,1.38
2022-11-22T00:56:47.143Z,1.10
2022-11-22T00:59:13.584Z,1.00
2022-11-22T01:01:40.102Z,0.90
2022-11-22T01:04:08.885Z,0.90
2022-11-22T01:06:35.560Z,0.95
2022-11-22T01:09:02.095Z,1.10
2022-11-22T01:11:28.564Z,0.80
2022-11-22T01:13:55.028Z,0.63
2022-11-22T01:16:23.659Z,0.82
2022-11-22T01:18:50.165Z,0.57
2022-11-22T01:21:16.602Z,0.70
2022-11-22T01:23:43.182Z,0.40
2022-11-22T01:26:09.666Z,0.30
2022-11-22T01:28:36.492Z,0.40
2022-11-22T01:31:04.891Z,0.40
2022-11-22T01:33:31.356Z,0.45
2022-11-22T01:35:58.487Z,0.60
2022-11-22T01:38:25.443Z,0.50
2022-11-22T01:40:52.876Z,0.60
2022-11-22T01:43:22.417Z,1.00
2022-11-22T01:46:03.473Z,0.95
2022-11-22T01:48:50.077Z,1.08
2022-11-22T01:51:34.654Z,1.35
2022-11-22T01:54:06.430Z,1.40
2022-11-22T01:56:34.322Z,1.23
2022-11-22T01:59:07.547Z,1.08
2022-11-22T02:01:35.199Z,1.30
2022-11-22T02:04:03.217Z,1.20
2022-11-22T02:06:48.813Z,1.33
2022-11-22T02:09:16.911Z,1.08
2022-11-22T02:11:48.456Z,1.40
2022-11-22T02:14:21.071Z,1.08
2022-11-22T02:16:49.637Z,1.00
2022-11-22T02:19:26.374Z,1.02
2022-11-22T02:21:58.535Z,1.23
2022-11-22T02:24:42.205Z,0.88
2022-11-22T02:27:08.855Z,1.00
2022-11-22T02:29:36.314Z,1.13
2022-11-22T02:32:02.764Z,1.02
2022-11-22T02:34:29.219Z,1.20
2022-11-22T02:36:55.739Z,1.30
2022-11-22T02:39:28.569Z,1.10
2022-11-22T02:41:56.892Z,1.13
2022-11-22T02:44:27.066Z,0.90
2022-11-22T02:46:55.015Z,1.02
2022-11-22T02:49:24.004Z,1.02
2022-11-22T02:51:51.959Z,0.88
2022-11-22T02:54:19.270Z,1.00
2022-11-22T02:56:46.015Z,0.98
2022-11-22T02:59:12.447Z,0.80
2022-11-22T03:01:38.977Z,0.80
2022-11-22T03:04:05.616Z,0.60
2022-11-22T03:06:32.079Z,0.68
2022-11-22T03:09:02.645Z,1.00
2022-11-22T03:11:29.103Z,0.80
2022-11-22T03:13:55.534Z,0.82
2022-11-22T03:16:21.984Z,0.80
2022-11-22T03:18:48.449Z,0.73
2022-11-22T03:21:28.109Z,0.60
2022-11-22T03:23:54.876Z,0.90
2022-11-22T03:26:21.343Z,0.82
2022-11-22T03:28:47.766Z,0.85
2022-11-22T03:31:19.414Z,1.10
2022-11-22T03:33:45.941Z,1.30
2022-11-22T03:36:12.400Z,1.00
2022-11-22T03:38:47.996Z,0.98
2022-11-22T03:41:14.488Z,0.75
2022-11-22T03:43:40.909Z,0.80
2022-11-22T03:46:12.809Z,0.82
2022-11-22T03:48:39.211Z,0.95
2022-11-22T03:51:06.694Z,1.30
2022-11-22T03:53:33.699Z,1.13
2022-11-22T03:56:01.045Z,0.95
2022-11-22T03:58:27.499Z,1.10
2022-11-22T04:00:53.953Z,1.25
2022-11-22T04:03:20.393Z,1.20
2022-11-22T04:05:46.808Z,1.90
2022-11-22T04:08:13.995Z,1.70
2022-11-22T04:10:40.473Z,1.65
2022-11-22T04:13:07.330Z,1.58
2022-11-22T04:15:34.082Z,2.00
2022-11-22T04:18:00.493Z,1.50
2022-11-22T04:20:48.103Z,1.42
2022-11-22T04:23:18.434Z,1.33
2022-11-22T04:25:47.461Z,1.90
2022-11-22T04:28:20.353Z,1.80
2022-11-22T04:31:05.544Z,2.10
2022-11-22T04:33:32.009Z,1.20
2022-11-22T04:35:58.612Z,1.30
2022-11-22T04:38:25.077Z,1.25
2022-11-22T04:40:52.092Z,0.93
2022-11-22T04:43:42.896Z,1.10
2022-11-22T04:46:09.404Z,0.80
2022-11-22T04:48:36.207Z,1.17
2022-11-22T04:51:25.920Z,0.90
2022-11-22T04:53:52.424Z,0.85
2022-11-22T04:56:19.198Z,1.00
2022-11-22T04:58:46.728Z,0.93
2022-11-22T05:01:13.209Z,1.17
2022-11-22T05:03:39.684Z,0.80
2022-11-22T05:06:06.134Z,1.05
2022-11-22T05:08:34.711Z,0.90
2022-11-22T05:11:01.191Z,0.75
2022-11-22T05:13:34.878Z,1.05
2022-11-22T05:16:03.944Z,0.80
2022-11-22T05:18:30.988Z,0.80
2022-11-22T05:20:57.912Z,0.50
2022-11-22T05:23:43.005Z,1.00
2022-11-22T05:26:11.118Z,0.98
2022-11-22T05:28:39.333Z,1.20
2022-11-22T05:31:10.777Z,0.90
2022-11-22T05:33:57.034Z,1.00
2022-11-22T05:36:25.699Z,1.67
2022-11-22T05:38:54.945Z,1.50
2022-11-22T05:41:21.421Z,2.03
2022-11-22T05:43:47.932Z,2.42
2022-11-22T05:46:24.388Z,2.80
2022-11-22T05:48:54.759Z,2.70
2022-11-22T05:51:32.142Z,2.65
2022-11-22T05:54:06.424Z,2.92
2022-11-22T05:56:40.926Z,2.40
2022-11-22T05:59:07.357Z,2.22
2022-11-22T06:01:33.806Z,2.30
2022-11-22T06:04:03.088Z,3.00
2022-11-22T06:06:29.707Z,2.63
2022-11-22T06:08:59.862Z,2.20
2022-11-22T06:11:27.857Z,2.35
2022-11-22T06:13:59.887Z,2.15
2022-11-22T06:16:27.563Z,2.50
2022-11-22T06:18:56.703Z,2.53
2022-11-22T06:21:26.156Z,2.72
2022-11-22T06:23:55.943Z,2.05
2022-11-22T06:26:23.987Z,1.90
2022-11-22T06:28:50.701Z,1.92
2022-11-22T06:31:26.101Z,1.80
2022-11-22T06:33:59.628Z,1.77
2022-11-22T06:36:28.588Z,1.70
2022-11-22T06:38:56.905Z,1.77
2022-11-22T06:41:31.195Z,1.35
2022-11-22T06:43:57.666Z,1.52
2022-11-22T06:46:26.134Z,1.35
2022-11-22T06:48:53.037Z,3.80
2022-11-22T06:51:28.454Z,3.33
2022-11-22T06:53:56.039Z,1.63
2022-11-22T06:56:37.766Z,1.20
2022-11-22T06:59:05.831Z,1.30
2022-11-22T07:01:33.914Z,1.08
2022-11-22T07:04:01.449Z,1.02
2022-11-22T07:06:37.319Z,1.45
2022-11-22T07:09:09.340Z,1.65
2022-11-22T07:11:36.343Z,1.17
2022-11-22T07:14:08.098Z,1.50
2022-11-22T07:16:36.372Z,1.38
2022-11-22T07:19:03.181Z,1.35
2022-11-22T07:21:29.658Z,1.20
2022-11-22T07:23:56.354Z,1.40
2022-11-22T07:26:26.135Z,1.85
2022-11-22T07:28:52.675Z,2.00
2022-11-22T07:31:19.644Z,1.95
2022-11-22T07:33:47.184Z,1.70
2022-11-22T07:36:16.444Z,1.42
2022-11-22T07:38:42.911Z,1.70
2022-11-22T07:41:10.045Z,1.38
2022-11-22T07:43:36.520Z,2.00
2022-11-22T07:46:08.384Z,1.60
2022-11-22T07:48:35.128Z,1.60
2022-11-22T07:51:06.428Z,1.85
2022-11-22T07:53:33.680Z,1.48
2022-11-22T07:56:07.172Z,1.67
2022-11-22T07:58:34.784Z,1.20
2022-11-22T08:01:20.938Z,1.30
2022-11-22T08:03:47.920Z,2.17
2022-11-22T08:06:15.257Z,1.50
2022-11-22T08:08:42.053Z,1.00
2022-11-22T08:11:08.573Z,1.17
2022-11-22T08:13:35.344Z,1.13
2022-11-22T08:16:08.053Z,1.23
2022-11-22T08:18:35.909Z,1.02
2022-11-22T08:21:07.483Z,0.90
2022-11-22T08:23:34.744Z,1.08
2022-11-22T08:26:01.309Z,1.08
2022-11-22T08:28:28.460Z,1.15
2022-11-22T08:31:04.004Z,1.10
2022-11-22T08:33:30.705Z,0.95
2022-11-22T08:35:57.228Z,1.27
2022-11-22T08:38:24.170Z,1.35
2022-11-22T08:40:50.944Z,1.23
2022-11-22T08:43:17.658Z,1.10
2022-11-22T08:45:44.096Z,1.10
2022-11-22T08:48:11.211Z,1.30
2022-11-22T08:50:37.640Z,1.35
2022-11-22T08:53:04.098Z,1.20
2022-11-22T08:55:30.527Z,1.20
2022-11-22T08:58:00.444Z,1.27
2022-11-22T09:00:32.890Z,1.42
2022-11-22T09:02:59.963Z,1.40
2022-11-22T09:05:26.626Z,1.20
2022-11-22T09:10:39.875Z,1.50
2022-11-22T09:13:06.445Z,1.60
2022-11-22T09:15:33.060Z,1.23
2022-11-22T09:18:03.523Z,1.00
2022-11-22T09:20:30.052Z,1.70
2022-11-22T09:22:56.518Z,1.48
2022-11-22T09:25:22.943Z,0.93
2022-11-22T09:27:49.445Z,1.65
2022-11-22T09:30:15.869Z,1.55
2022-11-22T09:32:44.587Z,4.15
2022-11-22T09:35:11.113Z,1.67
2022-11-22T09:37:37.539Z,1.40
2022-11-22T09:40:04.334Z,1.33
2022-11-22T09:42:51.707Z,1.58
2022-11-22T09:45:39.445Z,1.60
2022-11-22T09:48:24.653Z,2.05
2022-11-22T09:51:06.359Z,1.60
2022-11-22T09:53:45.627Z,1.10
2022-11-22T09:56:15.302Z,1.30
2022-11-22T09:58:51.486Z,1.77
2022-11-22T10:01:31.751Z,1.60
2022-11-22T10:04:08.119Z,1.40
2022-11-22T10:06:41.611Z,1.13
2022-11-22T10:09:27.439Z,1.25
2022-11-22T10:12:18.379Z,1.10
2022-11-22T10:14:58.784Z,1.40
2022-11-22T10:17:31.376Z,1.10
2022-11-22T10:20:12.221Z,1.10
2022-11-22T10:22:38.803Z,1.00
2022-11-22T10:25:19.602Z,0.95
2022-11-22T10:28:27.915Z,1.38
2022-11-22T10:31:23.146Z,0.85
2022-11-22T10:34:01.637Z,1.58
2022-11-22T10:36:34.993Z,0.68
2022-11-22T10:39:19.456Z,1.15
2022-11-22T10:41:45.897Z,1.05
2022-11-22T10:45:13.293Z,2.90
2022-11-22T10:47:55.021Z,3.58
2022-11-22T10:50:52.270Z,1.67
2022-11-22T10:53:38.504Z,3.97
2022-11-22T10:56:14.528Z,0.63
2022-11-22T10:59:13.873Z,0.85
2022-11-22T11:01:52.445Z,1.20
2022-11-22T11:04:20.974Z,0.73
2022-11-22T11:07:11.558Z,0.80
2022-11-22T11:12:45.213Z,2.70
2022-11-22T11:15:21.525Z,1.10
2022-11-22T11:20:27.183Z,0.90
2022-11-22T11:25:43.234Z,1.20
2022-11-22T11:28:09.568Z,1.50
2022-11-22T11:30:46.294Z,1.88
2022-11-22T11:33:20.523Z,1.00
2022-11-22T11:35:47.933Z,0.88
2022-11-22T11:38:46.733Z,1.15
2022-11-22T11:41:29.451Z,1.17
2022-11-22T11:44:01.353Z,1.05
2022-11-22T11:46:29.644Z,0.80
2022-11-22T11:49:09.797Z,1.00
2022-11-22T11:51:42.789Z,1.00
2022-11-22T11:54:50.102Z,1.10
2022-11-22T11:57:16.534Z,0.85
2022-11-22T11:59:49.760Z,1.42
2022-11-22T12:02:23.712Z,0.80
2022-11-22T12:04:53.103Z,1.00
2022-11-22T12:07:35.914Z,1.30
2022-11-22T12:10:41.347Z,0.80
2022-11-22T12:13:24.592Z,0.88
2022-11-22T12:16:03.886Z,1.52
2022-11-22T12:18:39.371Z,0.88
2022-11-22T12:21:16.970Z,1.00
2022-11-22T12:24:34.344Z,1.13
2022-11-22T12:26:53.958Z,0.70
2022-11-22T12:29:20.403Z,1.05
2022-11-22T12:31:54.066Z,0.80
2022-11-22T12:34:28.668Z,1.00
2022-11-22T12:37:01.793Z,1.20
2022-11-22T12:39:29.425Z,1.63
2022-11-22T12:42:11.371Z,1.38
2022-11-22T12:44:44.402Z,1.20
2022-11-22T12:47:15.998Z,1.30
2022-11-22T12:49:42.370Z,0.93
2022-11-22T12:52:17.389Z,1.88
2022-11-22T12:55:00.950Z,1.00
2022-11-22T12:58:01.040Z,1.60
2022-11-22T13:00:32.309Z,1.42
2022-11-22T13:03:12.400Z,1.35
2022-11-22T13:05:48.694Z,1.00
2022-11-22T13:08:24.125Z,0.70
2022-11-22T13:10:58.786Z,1.53
2022-11-22T13:13:25.151Z,0.90
2022-11-22T13:15:54.390Z,0.80
2022-11-22T13:18:29.943Z,1.08
2022-11-22T13:21:22.153Z,0.82
2022-11-22T13:24:10.144Z,1.55
2022-11-22T13:26:36.513Z,0.80
2022-11-22T13:29:16.294Z,1.20
2022-11-22T13:32:20.494Z,2.00
2022-11-22T13:35:12.875Z,5.95
2022-11-22T13:37:50.265Z,5.03
2022-11-22T13:40:23.876Z,2.45
2022-11-22T13:43:21.432Z,3.60
2022-11-22T13:45:58.412Z,1.80
2022-11-22T13:48:41.197Z,1.67
2022-11-22T13:51:19.220Z,1.45
2022-11-22T13:53:49.206Z,1.30
2022-11-22T13:56:16.683Z,1.30
2022-11-22T13:58:50.760Z,1.85
2022-11-22T14:01:37.259Z,2.00
2022-11-22T14:04:15.870Z,1.30
2022-11-22T14:07:11.432Z,1.38
2022-11-22T14:09:50.365Z,2.60
2022-11-22T14:12:38.317Z,2.35
2022-11-22T14:15:42.329Z,1.52
2022-11-22T14:18:37.545Z,1.38
2022-11-22T14:21:09.723Z,1.23
2022-11-22T14:23:48.321Z,1.77
2022-11-22T14:26:23.948Z,1.60
2022-11-22T14:28:58.470Z,1.77
2022-11-22T14:31:31.255Z,1.23
2022-11-22T14:34:33.644Z,1.98
2022-11-22T14:37:32.433Z,2.60
2022-11-22T14:40:40.225Z,1.60
2022-11-22T14:43:32.695Z,1.67
2022-11-22T14:46:24.287Z,1.98
2022-11-22T14:49:19.805Z,2.10
2022-11-22T14:51:51.562Z,2.30
2022-11-22T14:54:45.433Z,2.00
2022-11-22T14:57:17.026Z,2.70
2022-11-22T15:00:20.958Z,3.05
2022-11-22T15:03:10.762Z,1.73
2022-11-22T15:09:12.946Z,3.30
2022-11-22T15:09:16.790Z,1.65
2022-11-22T15:12:23.803Z,3.88
2022-11-22T15:58:58.343Z,4.07
2022-11-22T16:01:24.928Z,3.92
2022-11-22T16:03:55.612Z,4.00
2022-11-22T16:06:29.763Z,3.50
2022-11-22T16:09:00.697Z,3.92
2022-11-22T16:11:33.742Z,3.38
2022-11-22T16:14:00.431Z,3.47
2022-11-22T16:16:36.002Z,3.50
2022-11-22T16:19:23.819Z,4.75
2022-11-22T16:21:57.848Z,4.15
2022-11-22T16:24:32.398Z,4.00
2022-11-22T16:27:11.585Z,3.50
2022-11-22T16:29:38.461Z,3.47
2022-11-22T16:32:13.731Z,3.58
2022-11-22T16:34:44.115Z,3.00
2022-11-22T16:37:26.458Z,3.10
2022-11-22T16:39:52.910Z,3.33
2022-11-22T16:42:19.546Z,3.25
2022-11-22T16:44:46.354Z,2.80
2022-11-22T16:47:18.417Z,3.60
2022-11-22T16:49:46.799Z,4.82
2022-11-22T16:52:17.298Z,5.60
2022-11-22T16:54:43.771Z,4.40
2022-11-22T16:57:11.930Z,3.97
2022-11-22T16:59:38.932Z,4.00
2022-11-22T17:02:13.457Z,3.88
2022-11-22T17:04:44.776Z,4.18
2022-11-22T17:07:12.014Z,4.40
2022-11-22T17:09:39.863Z,9.90
2022-11-22T17:12:33.328Z,10.20
2022-11-22T17:15:00.281Z,10.50
2022-11-22T17:17:26.717Z,10.40
2022-11-22T17:19:53.968Z,7.80
2022-11-22T17:22:20.899Z,9.90
2022-11-22T17:24:47.534Z,15.30
2022-11-22T17:27:14.619Z,16.50
2022-11-22T17:29:51.088Z,16.45
2022-11-22T17:32:18.246Z,18.90
2022-11-22T17:34:44.704Z,12.48
2022-11-22T17:37:12.543Z,13.18
2022-11-22T17:39:39.437Z,12.57
2022-11-22T17:42:06.975Z,5.10
2022-11-22T17:44:34.544Z,8.02
2022-11-22T17:47:01.116Z,5.32
2022-11-22T17:49:29.977Z,3.13
2022-11-22T17:51:56.707Z,2.75
2022-11-22T17:54:23.132Z,2.28
2022-11-22T17:56:49.669Z,2.40
2022-11-22T17:59:16.110Z,1.83
2022-11-22T18:01:43.298Z,1.80
2022-11-22T18:04:10.002Z,4.25
2022-11-22T18:06:36.421Z,2.00
2022-11-22T18:09:03.095Z,1.48
2022-11-22T18:11:29.710Z,1.10
2022-11-22T18:13:56.158Z,1.23
2022-11-22T18:16:28.213Z,1.13
2022-11-22T18:18:57.896Z,1.20
2022-11-22T18:21:26.607Z,1.10
2022-11-22T18:23:53.248Z,1.15
2022-11-22T18:31:54.133Z,1.02
2022-11-22T18:34:22.416Z,0.85
2022-11-22T18:37:01.378Z,0.95
2022-11-22T18:42:24.412Z,0.80
2022-11-22T18:44:50.880Z,0.90
2022-11-22T18:47:18.377Z,1.17
2022-11-22T18:49:44.838Z,1.50
2022-11-22T18:52:14.863Z,1.42
2022-11-22T18:54:43.350Z,1.23
2022-11-22T18:57:09.803Z,1.17
2022-11-22T18:59:36.288Z,1.25
2022-11-22T19:02:02.843Z,1.48
2022-11-22T19:04:30.020Z,1.02
2022-11-22T19:06:56.766Z,2.58
2022-11-22T19:09:25.258Z,2.05
2022-11-22T19:11:58.399Z,2.80
2022-11-22T20:05:38.635Z,2.10
2022-11-22T20:08:05.616Z,2.10
2022-11-22T20:10:42.376Z,1.90
2022-11-22T20:13:10.661Z,2.15
2022-11-22T20:15:37.262Z,1.90
2022-11-22T20:18:14.844Z,2.83
2022-11-22T20:20:41.247Z,2.53
2022-11-22T20:23:07.739Z,2.40
2022-11-22T20:25:34.226Z,2.97
2022-11-22T20:28:00.783Z,2.67
2022-11-22T20:30:35.224Z,3.35
2022-11-22T20:33:02.333Z,3.65
2022-11-22T20:35:36.957Z,2.70
2022-11-22T20:38:03.600Z,2.40
2022-11-22T20:40:30.076Z,2.25
2022-11-22T20:42:56.614Z,1.90
2022-11-22T20:45:25.083Z,2.42
2022-11-22T20:47:57.753Z,2.42
2022-11-22T20:50:24.194Z,2.47
2022-11-22T20:52:52.184Z,1.50
2022-11-22T20:55:19.492Z,3.22
2022-11-22T20:57:45.923Z,1.83
2022-11-22T21:00:13.837Z,1.40
2022-11-22T21:02:40.404Z,1.58
2022-11-22T21:05:23.172Z,1.70
2022-11-22T21:07:52.769Z,1.48
2022-11-22T21:10:19.300Z,1.15
2022-11-22T21:12:57.606Z,1.20
2022-11-22T21:15:25.081Z,1.40
2022-11-22T21:18:22.945Z,1.30
2022-11-22T21:20:38.110Z,1.42
2022-11-22T21:23:05.163Z,1.67
2022-11-22T21:25:31.630Z,1.30
2022-11-22T21:27:58.062Z,1.40
2022-11-22T21:30:24.467Z,1.55
2022-11-22T21:32:50.939Z,1.77
2022-11-22T21:35:21.570Z,1.45
2022-11-22T21:37:47.991Z,1.33
2022-11-22T21:40:14.741Z,1.70
2022-11-22T21:42:47.438Z,1.65
2022-11-22T21:45:13.941Z,1.45
2022-11-22T21:47:40.399Z,1.50
2022-11-22T21:50:11.483Z,1.60
2022-11-22T21:52:38.424Z,1.80
2022-11-22T21:55:05.363Z,1.77
2022-11-22T21:57:31.800Z,1.52
2022-11-22T21:59:58.232Z,1.80
2022-11-22T22:02:24.685Z,1.30
2022-11-22T22:04:51.152Z,1.80
2022-11-22T22:07:36.554Z,1.50
2022-11-22T22:10:05.063Z,2.53
2022-11-22T22:12:40.770Z,1.48
2022-11-22T22:15:10.365Z,1.33
2022-11-22T22:17:36.844Z,1.40
2022-11-22T22:20:03.677Z,1.20
2022-11-22T22:22:30.101Z,1.55
2022-11-22T22:24:56.553Z,1.88
2022-11-22T22:27:22.979Z,1.27
2022-11-22T22:30:00.794Z,1.70
2022-11-22T22:32:27.726Z,1.85
2022-11-22T22:34:54.231Z,1.77
2022-11-22T22:37:20.704Z,1.50
2022-11-22T22:39:47.141Z,1.42
2022-11-22T22:42:14.227Z,1.30
2022-11-22T22:44:40.697Z,1.30
2022-11-22T22:47:08.167Z,1.30
2022-11-22T22:49:34.739Z,2.00
2022-11-22T22:52:01.190Z,1.70
2022-11-22T22:54:27.595Z,1.77
2022-11-22T22:56:54.022Z,1.23
2022-11-22T22:59:20.651Z,1.60
2022-11-22T23:01:47.158Z,1.45
2022-11-22T23:04:13.646Z,1.73
2022-11-22T23:06:40.147Z,2.15
2022-11-22T23:09:12.690Z,2.35
2022-11-22T23:12:05.264Z,2.10
2022-11-22T23:14:44.765Z,2.30
2022-11-22T23:17:11.447Z,1.98
2022-11-22T23:19:44.343Z,1.77
2022-11-22T23:22:13.809Z,1.27
2022-11-22T23:24:40.238Z,1.65
2022-11-22T23:27:06.691Z,1.38
2022-11-22T23:29:33.817Z,1.55
2022-11-22T23:32:00.529Z,1.50
2022-11-22T23:34:26.969Z,1.27
2022-11-22T23:36:53.627Z,1.10
2022-11-22T23:39:20.141Z,1.00
2022-11-22T23:41:46.586Z,1.20
2022-11-22T23:44:13.019Z,1.10
2022-11-22T23:46:39.457Z,1.15
2022-11-22T23:49:06.353Z,1.15
2022-11-22T23:51:33.863Z,1.08
2022-11-22T23:54:02.502Z,1.25
2022-11-22T23:56:30.246Z,1.60
2022-11-22T23:58:59.353Z,1.08
