createdAt,value
2017-10-25T00:01:47.568Z,12.50
2017-10-25T00:04:15.026Z,12.50
2017-10-25T00:06:42.483Z,12.50
2017-10-25T00:09:13.375Z,12.50
2017-10-25T00:11:42.128Z,12.50
2017-10-25T00:14:10.340Z,12.50
2017-10-25T00:16:38.554Z,12.50
2017-10-25T00:19:06.010Z,12.50
2017-10-25T00:21:33.459Z,12.50
2017-10-25T00:24:00.927Z,12.50
2017-10-25T00:26:28.383Z,12.50
2017-10-25T00:28:56.567Z,12.50
2017-10-25T00:31:24.823Z,12.50
2017-10-25T00:33:52.277Z,12.50
2017-10-25T00:36:19.737Z,12.50
2017-10-25T00:38:47.733Z,12.50
2017-10-25T00:41:15.195Z,12.50
2017-10-25T00:43:42.652Z,12.50
2017-10-25T00:46:10.103Z,12.50
2017-10-25T00:48:38.323Z,12.50
2017-10-25T00:51:07.927Z,12.50
2017-10-25T00:53:36.150Z,12.50
2017-10-25T00:56:03.613Z,12.50
2017-10-25T00:58:31.055Z,12.60
2017-10-25T01:00:58.960Z,12.50
2017-10-25T01:03:26.407Z,12.60
2017-10-25T01:05:54.436Z,12.60
2017-10-25T01:08:21.897Z,12.60
2017-10-25T01:10:49.355Z,12.60
2017-10-25T01:13:17.076Z,12.60
2017-10-25T01:15:44.982Z,12.60
2017-10-25T01:18:12.438Z,12.60
2017-10-25T01:20:39.895Z,12.60
2017-10-25T01:23:07.609Z,12.60
2017-10-25T01:25:35.056Z,12.60
2017-10-25T01:28:02.495Z,12.60
2017-10-25T01:30:30.875Z,12.60
2017-10-25T01:32:58.745Z,12.50
2017-10-25T01:35:26.747Z,12.50
2017-10-25T01:37:54.198Z,12.50
2017-10-25T01:40:21.656Z,12.50
2017-10-25T01:42:49.106Z,12.50
2017-10-25T01:45:16.575Z,12.50
2017-10-25T01:47:44.039Z,12.50
2017-10-25T01:50:11.507Z,12.50
2017-10-25T01:52:39.715Z,12.40
2017-10-25T01:55:07.201Z,12.40
2017-10-25T01:57:35.088Z,12.40
2017-10-25T02:00:02.966Z,12.50
2017-10-25T02:02:31.747Z,12.50
2017-10-25T02:04:59.202Z,12.50
2017-10-25T02:07:26.664Z,12.60
2017-10-25T02:09:54.112Z,12.60
2017-10-25T02:12:21.794Z,12.70
2017-10-25T02:14:50.185Z,12.70
2017-10-25T02:17:18.405Z,12.70
2017-10-25T02:19:45.866Z,12.70
2017-10-25T02:22:13.337Z,12.70
2017-10-25T02:24:41.215Z,12.70
2017-10-25T02:27:09.240Z,12.70
2017-10-25T02:29:36.694Z,12.70
2017-10-25T02:32:04.151Z,12.70
2017-10-25T02:34:31.595Z,12.70
2017-10-25T02:36:59.078Z,12.70
2017-10-25T02:39:26.518Z,12.60
2017-10-25T02:41:54.421Z,12.70
2017-10-25T02:44:21.879Z,12.70
2017-10-25T02:46:49.336Z,12.60
2017-10-25T02:49:16.798Z,12.70
2017-10-25T02:51:44.257Z,12.70
2017-10-25T02:54:11.707Z,12.60
2017-10-25T02:56:41.615Z,12.70
2017-10-25T02:59:09.063Z,12.70
2017-10-25T03:01:36.928Z,12.70
2017-10-25T03:04:04.470Z,12.70
2017-10-25T03:06:31.932Z,12.70
2017-10-25T03:08:59.393Z,12.70
2017-10-25T03:11:26.839Z,12.60
2017-10-25T03:13:54.303Z,12.60
2017-10-25T03:16:21.883Z,12.60
2017-10-25T03:18:49.344Z,12.60
2017-10-25T03:21:16.788Z,12.50
2017-10-25T03:23:44.243Z,12.50
2017-10-25T03:26:11.693Z,12.60
2017-10-25T03:28:39.147Z,12.50
2017-10-25T03:31:07.243Z,12.60
2017-10-25T03:33:34.696Z,12.60
2017-10-25T03:36:02.563Z,12.60
2017-10-25T03:38:30.015Z,12.60
2017-10-25T03:40:57.464Z,12.70
2017-10-25T03:43:24.931Z,12.70
2017-10-25T03:45:52.385Z,12.70
2017-10-25T03:48:19.864Z,12.70
2017-10-25T03:50:47.843Z,12.80
2017-10-25T03:53:16.724Z,12.80
2017-10-25T03:55:44.177Z,12.80
2017-10-25T03:58:11.652Z,12.80
2017-10-25T04:00:39.095Z,12.80
2017-10-25T04:03:06.998Z,12.70
2017-10-25T04:05:35.218Z,12.70
2017-10-25T04:08:02.683Z,12.70
2017-10-25T04:10:30.138Z,12.70
2017-10-25T04:12:57.647Z,12.70
2017-10-25T04:15:25.856Z,12.80
2017-10-25T04:17:53.731Z,12.70
2017-10-25T04:20:21.176Z,12.80
2017-10-25T04:22:48.800Z,12.80
2017-10-25T04:25:17.016Z,12.80
2017-10-25T04:27:44.698Z,12.80
2017-10-25T04:30:12.149Z,12.80
2017-10-25T04:32:40.132Z,12.80
2017-10-25T04:35:07.577Z,12.80
2017-10-25T04:37:35.033Z,12.80
2017-10-25T04:40:02.493Z,12.80
2017-10-25T04:42:29.955Z,12.80
2017-10-25T04:44:57.823Z,12.80
2017-10-25T04:47:26.051Z,12.80
2017-10-25T04:49:57.139Z,12.80
2017-10-25T04:52:25.029Z,12.80
2017-10-25T04:54:52.473Z,12.80
2017-10-25T04:57:19.927Z,12.80
2017-10-25T04:59:47.397Z,12.70
2017-10-25T05:02:15.660Z,12.70
2017-10-25T05:04:43.128Z,12.70
2017-10-25T05:07:10.578Z,12.70
2017-10-25T05:09:38.452Z,12.70
2017-10-25T05:12:05.904Z,12.70
2017-10-25T05:14:33.374Z,12.70
2017-10-25T05:17:00.853Z,12.70
2017-10-25T05:19:29.063Z,12.70
2017-10-25T05:21:57.503Z,12.70
2017-10-25T05:24:26.246Z,12.70
2017-10-25T05:26:53.739Z,12.60
2017-10-25T05:29:21.186Z,12.70
2017-10-25T05:31:48.627Z,12.70
2017-10-25T05:34:16.848Z,12.60
2017-10-25T05:36:45.496Z,12.60
2017-10-25T05:39:12.952Z,12.60
2017-10-25T05:41:40.408Z,12.60
2017-10-25T05:44:10.448Z,12.70
2017-10-25T05:46:37.907Z,12.60
2017-10-25T05:49:06.199Z,12.60
2017-10-25T05:51:34.416Z,12.60
2017-10-25T05:54:01.875Z,12.60
2017-10-25T05:56:29.780Z,12.60
2017-10-25T05:58:58.021Z,12.60
2017-10-25T06:01:26.018Z,12.60
2017-10-25T06:03:53.471Z,12.60
2017-10-25T06:06:20.916Z,12.60
2017-10-25T06:08:48.375Z,12.60
2017-10-25T06:11:15.840Z,12.60
2017-10-25T06:13:43.287Z,12.60
2017-10-25T06:16:10.769Z,12.60
2017-10-25T06:18:39.021Z,12.60
2017-10-25T06:21:06.488Z,12.60
2017-10-25T06:23:33.946Z,12.60
2017-10-25T06:26:01.397Z,12.70
2017-10-25T06:28:28.853Z,12.70
2017-10-25T06:30:56.315Z,12.70
2017-10-25T06:33:23.771Z,12.70
2017-10-25T06:35:51.227Z,12.80
2017-10-25T06:38:21.235Z,12.80
2017-10-25T06:40:49.107Z,12.80
2017-10-25T06:43:17.600Z,12.90
2017-10-25T06:45:45.464Z,12.90
2017-10-25T06:48:13.029Z,12.90
2017-10-25T06:50:40.477Z,13.00
2017-10-25T06:53:07.935Z,13.00
2017-10-25T06:55:35.688Z,13.00
2017-10-25T06:58:03.139Z,13.10
2017-10-25T07:00:32.514Z,13.10
2017-10-25T07:02:59.961Z,13.20
2017-10-25T07:05:27.943Z,13.20
2017-10-25T07:07:56.735Z,13.20
2017-10-25T07:10:24.192Z,13.20
2017-10-25T07:12:52.059Z,13.30
2017-10-25T07:15:20.059Z,13.30
2017-10-25T07:17:47.502Z,13.30
2017-10-25T07:20:14.960Z,13.30
2017-10-25T07:22:42.395Z,13.40
2017-10-25T07:25:09.858Z,13.40
2017-10-25T07:27:37.311Z,13.40
2017-10-25T07:30:04.766Z,13.40
2017-10-25T07:32:32.208Z,13.40
2017-10-25T07:34:59.664Z,13.50
2017-10-25T07:37:27.118Z,13.60
2017-10-25T07:39:54.577Z,13.60
2017-10-25T07:42:22.020Z,13.70
2017-10-25T07:44:50.653Z,13.70
2017-10-25T07:47:18.511Z,13.60
2017-10-25T07:49:45.967Z,13.70
2017-10-25T07:52:13.857Z,13.70
2017-10-25T07:54:45.313Z,13.80
2017-10-25T07:57:13.527Z,13.80
2017-10-25T07:59:41.735Z,13.90
2017-10-25T08:02:09.192Z,13.90
2017-10-25T08:04:36.642Z,13.90
2017-10-25T08:07:04.084Z,14.00
2017-10-25T08:09:31.533Z,14.00
2017-10-25T08:11:59.750Z,14.10
2017-10-25T08:14:27.915Z,14.10
2017-10-25T08:16:55.476Z,14.20
2017-10-25T08:19:22.924Z,14.20
2017-10-25T08:21:51.076Z,14.20
2017-10-25T08:24:18.531Z,14.20
2017-10-25T08:26:46.731Z,14.40
2017-10-25T08:29:14.962Z,14.40
2017-10-25T08:31:42.953Z,14.40
2017-10-25T08:34:11.159Z,14.70
2017-10-25T08:36:38.604Z,14.70
2017-10-25T08:39:06.058Z,14.80
2017-10-25T08:41:35.214Z,14.90
2017-10-25T08:44:02.777Z,15.00
2017-10-25T08:46:30.660Z,15.20
2017-10-25T08:48:59.403Z,15.30
2017-10-25T08:51:26.850Z,15.30
2017-10-25T08:53:54.289Z,15.50
2017-10-25T08:56:21.731Z,15.50
2017-10-25T08:58:49.165Z,15.40
2017-10-25T09:01:17.384Z,15.50
2017-10-25T09:03:44.826Z,15.50
2017-10-25T09:06:12.276Z,15.50
2017-10-25T09:08:39.721Z,15.50
2017-10-25T09:11:07.949Z,15.60
2017-10-25T09:13:36.233Z,15.60
2017-10-25T09:16:03.687Z,15.60
2017-10-25T09:18:31.900Z,15.80
2017-10-25T09:21:00.104Z,15.90
2017-10-25T09:23:27.543Z,15.90
2017-10-25T09:25:54.990Z,15.90
2017-10-25T09:28:23.192Z,16.00
2017-10-25T09:30:50.658Z,15.90
2017-10-25T09:33:18.082Z,16.00
2017-10-25T09:35:45.527Z,15.90
2017-10-25T09:38:13.734Z,15.80
2017-10-25T09:40:41.183Z,15.80
2017-10-25T09:43:08.612Z,15.80
2017-10-25T09:45:36.841Z,15.80
2017-10-25T09:48:04.295Z,15.80
2017-10-25T09:50:31.746Z,15.80
2017-10-25T09:52:59.179Z,16.00
2017-10-25T09:55:27.407Z,16.50
2017-10-25T09:57:54.853Z,16.40
2017-10-25T10:00:22.304Z,16.70
2017-10-25T10:02:49.760Z,16.80
2017-10-25T10:05:17.205Z,17.30
2017-10-25T10:07:44.664Z,18.00
2017-10-25T10:10:12.119Z,18.20
2017-10-25T10:12:39.579Z,18.00
2017-10-25T10:15:07.039Z,18.20
2017-10-25T10:17:34.513Z,18.70
2017-10-25T10:20:01.963Z,18.60
2017-10-25T10:22:29.420Z,18.40
2017-10-25T10:24:56.868Z,18.30
2017-10-25T10:27:24.327Z,18.10
2017-10-25T10:29:51.774Z,17.90
2017-10-25T10:32:19.258Z,17.70
2017-10-25T10:34:46.693Z,17.60
2017-10-25T10:37:14.148Z,17.50
2017-10-25T10:39:41.594Z,17.30
2017-10-25T10:42:09.625Z,17.30
2017-10-25T10:44:37.064Z,17.20
2017-10-25T10:47:05.080Z,17.40
2017-10-25T10:52:25.921Z,18.00
2017-10-25T10:54:53.380Z,18.50
2017-10-25T10:57:21.475Z,18.70
2017-10-25T10:59:48.922Z,18.60
2017-10-25T11:02:16.608Z,18.30
2017-10-25T11:04:44.043Z,18.00
2017-10-25T11:07:11.895Z,17.80
2017-10-25T11:09:39.658Z,17.70
2017-10-25T11:12:07.119Z,17.70
2017-10-25T11:14:34.567Z,17.70
2017-10-25T11:17:02.464Z,17.80
2017-10-25T11:19:29.911Z,17.90
2017-10-25T11:21:57.359Z,17.80
2017-10-25T11:24:25.220Z,17.90
2017-10-25T11:26:52.996Z,18.60
2017-10-25T11:29:20.977Z,19.40
2017-10-25T11:31:49.199Z,20.40
2017-10-25T11:34:17.405Z,20.30
2017-10-25T11:36:45.236Z,20.20
2017-10-25T11:39:12.667Z,20.50
2017-10-25T11:41:40.120Z,20.40
2017-10-25T11:44:07.565Z,20.50
2017-10-25T11:46:35.032Z,20.80
2017-10-25T11:49:02.479Z,20.80
2017-10-25T11:51:29.923Z,21.10
2017-10-25T11:53:57.372Z,21.10
2017-10-25T11:56:24.827Z,21.40
2017-10-25T11:58:52.284Z,21.30
2017-10-25T12:01:19.729Z,21.00
2017-10-25T12:03:47.287Z,21.00
2017-10-25T12:06:14.727Z,21.20
2017-10-25T12:08:43.715Z,20.90
2017-10-25T12:11:12.189Z,21.00
2017-10-25T12:13:39.712Z,21.00
2017-10-25T12:16:08.274Z,21.10
2017-10-25T12:18:36.608Z,21.20
2017-10-25T12:21:05.055Z,21.60
2017-10-25T12:23:32.504Z,21.50
2017-10-25T12:25:59.945Z,21.20
2017-10-25T12:28:27.402Z,20.90
2017-10-25T12:30:55.695Z,21.10
2017-10-25T12:33:23.135Z,21.40
2017-10-25T12:35:50.579Z,21.50
2017-10-25T12:38:18.029Z,21.20
2017-10-25T12:40:45.465Z,21.10
2017-10-25T12:43:13.715Z,21.90
2017-10-25T12:45:41.153Z,21.90
2017-10-25T12:48:09.032Z,22.50
2017-10-25T12:50:36.896Z,22.80
2017-10-25T12:53:04.348Z,23.00
2017-10-25T12:55:31.787Z,22.90
2017-10-25T12:57:59.247Z,23.00
2017-10-25T13:00:26.691Z,23.10
2017-10-25T13:02:54.138Z,23.40
2017-10-25T13:05:21.584Z,23.60
2017-10-25T13:07:49.792Z,21.80
2017-10-25T13:10:17.670Z,21.80
2017-10-25T13:12:46.564Z,21.50
2017-10-25T13:15:15.458Z,21.60
2017-10-25T13:17:49.080Z,21.70
2017-10-25T13:20:16.515Z,21.80
2017-10-25T13:22:43.966Z,21.60
2017-10-25T13:25:11.421Z,21.60
2017-10-25T13:27:38.873Z,21.60
2017-10-25T13:30:06.335Z,21.50
2017-10-25T13:32:33.787Z,21.30
2017-10-25T13:35:01.246Z,21.00
2017-10-25T13:37:29.146Z,20.70
2017-10-25T13:39:57.642Z,20.40
2017-10-25T13:42:25.300Z,20.10
2017-10-25T13:44:52.745Z,19.90
2017-10-25T13:47:20.595Z,19.90
2017-10-25T13:49:48.053Z,19.80
2017-10-25T13:52:15.703Z,19.80
2017-10-25T13:54:43.152Z,19.80
2017-10-25T13:57:10.618Z,19.90
2017-10-25T13:59:38.121Z,19.90
2017-10-25T14:02:06.338Z,20.00
2017-10-25T14:04:34.046Z,20.00
2017-10-25T14:07:01.471Z,19.90
2017-10-25T14:09:29.020Z,20.00
2017-10-25T14:11:56.456Z,20.10
2017-10-25T14:14:23.938Z,20.10
2017-10-25T14:16:51.804Z,20.00
2017-10-25T14:19:19.256Z,19.80
2017-10-25T14:21:46.695Z,20.00
2017-10-25T14:24:14.196Z,20.10
2017-10-25T14:26:53.417Z,20.20
2017-10-25T14:29:20.799Z,20.30
2017-10-25T14:31:48.472Z,20.20
2017-10-25T14:34:15.894Z,19.90
2017-10-25T14:36:44.124Z,19.60
2017-10-25T14:39:12.331Z,19.40
2017-10-25T14:41:39.775Z,19.40
2017-10-25T14:44:07.224Z,19.10
2017-10-25T14:46:34.686Z,18.90
2017-10-25T14:49:02.157Z,18.70
2017-10-25T14:51:29.624Z,18.70
2017-10-25T14:53:57.612Z,18.80
2017-10-25T14:56:25.187Z,18.90
2017-10-25T14:58:52.628Z,19.00
2017-10-25T15:01:20.080Z,19.00
2017-10-25T15:03:47.518Z,18.80
2017-10-25T15:06:14.983Z,18.60
2017-10-25T15:08:42.863Z,18.50
2017-10-25T15:11:10.310Z,18.30
2017-10-25T15:13:37.808Z,18.20
2017-10-25T15:16:07.978Z,18.00
2017-10-25T15:18:35.415Z,18.00
2017-10-25T15:21:02.887Z,17.80
2017-10-25T15:23:31.075Z,17.50
2017-10-25T15:25:58.559Z,17.40
2017-10-25T15:28:25.996Z,17.30
2017-10-25T15:30:53.456Z,17.10
2017-10-25T15:33:20.891Z,17.00
2017-10-25T15:35:48.889Z,16.70
2017-10-25T15:38:17.102Z,16.40
2017-10-25T15:40:45.302Z,16.30
2017-10-25T15:43:12.750Z,16.30
2017-10-25T15:45:40.948Z,16.10
2017-10-25T15:48:08.406Z,16.10
2017-10-25T15:50:35.853Z,16.00
2017-10-25T15:53:03.291Z,15.90
2017-10-25T15:55:31.494Z,15.60
2017-10-25T15:57:58.945Z,15.60
2017-10-25T16:00:26.407Z,15.50
2017-10-25T16:02:54.608Z,15.10
2017-10-25T16:05:22.727Z,15.10
2017-10-25T16:07:50.939Z,14.80
2017-10-25T16:10:18.704Z,14.80
2017-10-25T16:12:46.148Z,14.70
2017-10-25T16:15:14.280Z,14.60
2017-10-25T16:17:42.342Z,14.50
2017-10-25T16:20:09.777Z,14.40
2017-10-25T16:22:37.220Z,14.30
2017-10-25T16:25:04.655Z,14.20
2017-10-25T16:27:32.098Z,14.20
2017-10-25T16:29:59.536Z,14.10
2017-10-25T16:32:26.987Z,14.00
2017-10-25T16:34:54.446Z,14.00
2017-10-25T16:37:22.306Z,13.90
2017-10-25T16:39:50.151Z,13.80
2017-10-25T16:42:17.615Z,13.70
2017-10-25T16:44:45.051Z,13.60
2017-10-25T16:47:12.933Z,13.50
2017-10-25T16:49:40.369Z,13.40
2017-10-25T16:52:07.804Z,13.20
2017-10-25T16:54:35.251Z,13.10
2017-10-25T16:57:04.355Z,12.90
2017-10-25T16:59:32.406Z,12.90
2017-10-25T17:02:00.887Z,12.90
2017-10-25T17:04:29.105Z,13.00
2017-10-25T17:06:56.561Z,12.90
2017-10-25T17:09:24.019Z,12.90
2017-10-25T17:11:54.902Z,12.80
2017-10-25T17:14:23.122Z,12.80
2017-10-25T17:16:50.544Z,12.70
2017-10-25T17:19:18.763Z,12.60
2017-10-25T17:21:46.206Z,12.60
2017-10-25T17:24:13.648Z,12.50
2017-10-25T17:26:41.857Z,12.40
2017-10-25T17:29:09.305Z,12.40
2017-10-25T17:31:37.582Z,12.30
2017-10-25T17:34:05.016Z,12.30
2017-10-25T17:36:32.454Z,12.20
2017-10-25T17:39:00.676Z,12.20
2017-10-25T17:41:28.113Z,12.20
2017-10-25T17:43:55.963Z,12.10
2017-10-25T17:46:24.611Z,11.90
2017-10-25T17:48:52.059Z,11.90
2017-10-25T17:51:19.563Z,11.80
2017-10-25T17:53:46.995Z,11.70
2017-10-25T17:56:14.429Z,11.70
2017-10-25T17:58:41.872Z,11.50
2017-10-25T18:01:09.323Z,11.40
2017-10-25T18:03:36.805Z,11.40
2017-10-25T18:06:04.238Z,11.30
2017-10-25T18:08:31.994Z,11.20
2017-10-25T18:10:59.446Z,11.10
2017-10-25T18:13:26.884Z,11.10
2017-10-25T18:15:55.090Z,10.90
2017-10-25T18:18:22.535Z,10.80
2017-10-25T18:20:49.992Z,10.80
2017-10-25T18:23:17.451Z,10.70
2017-10-25T18:25:44.904Z,10.70
2017-10-25T18:28:12.339Z,10.70
2017-10-25T18:30:40.562Z,10.70
2017-10-25T18:33:08.002Z,10.60
2017-10-25T18:35:35.452Z,10.60
2017-10-25T18:40:56.140Z,10.60
2017-10-25T18:43:23.596Z,10.50
2017-10-25T18:45:51.046Z,10.40
2017-10-25T18:48:18.475Z,10.30
2017-10-25T18:50:45.932Z,10.20
2017-10-25T18:53:13.362Z,10.20
2017-10-25T18:55:41.079Z,10.20
2017-10-25T18:58:09.100Z,10.10
2017-10-25T19:00:36.560Z,10.20
2017-10-25T19:03:05.931Z,10.20
2017-10-25T19:05:34.392Z,10.10
2017-10-25T19:08:03.188Z,10.00
2017-10-25T19:10:30.660Z,10.00
2017-10-25T19:12:58.863Z,9.80
2017-10-25T19:15:26.628Z,9.80
2017-10-25T19:17:54.051Z,9.90
2017-10-25T19:20:22.258Z,9.80
2017-10-25T19:22:49.687Z,9.80
2017-10-25T19:25:17.951Z,9.60
2017-10-25T19:27:45.371Z,9.60
2017-10-25T19:30:13.724Z,9.50
2017-10-25T19:32:48.349Z,9.50
2017-10-25T19:35:15.800Z,9.50
2017-10-25T19:37:43.230Z,9.50
2017-10-25T19:40:11.429Z,9.40
2017-10-25T19:42:39.616Z,9.40
2017-10-25T19:45:07.475Z,9.40
2017-10-25T19:47:34.928Z,9.40
2017-10-25T19:50:02.368Z,9.40
2017-10-25T19:52:30.596Z,9.40
2017-10-25T19:54:58.050Z,9.30
2017-10-25T19:57:25.503Z,9.30
2017-10-25T19:59:52.954Z,9.30
2017-10-25T20:02:21.064Z,9.40
2017-10-25T20:04:49.236Z,9.40
2017-10-25T20:07:16.691Z,9.40
2017-10-25T20:09:44.151Z,9.40
2017-10-25T20:12:11.609Z,9.40
2017-10-25T20:14:39.047Z,9.30
2017-10-25T20:17:07.035Z,9.20
2017-10-25T20:19:34.468Z,9.20
2017-10-25T20:22:01.915Z,9.10
2017-10-25T20:24:29.795Z,9.10
2017-10-25T20:26:57.251Z,9.00
2017-10-25T20:29:24.694Z,9.10
2017-10-25T20:31:52.377Z,9.00
2017-10-25T20:34:19.802Z,9.00
2017-10-25T20:36:47.262Z,9.00
2017-10-25T20:39:14.695Z,8.90
2017-10-25T20:41:42.157Z,8.80
2017-10-25T20:44:09.587Z,8.80
2017-10-25T20:46:38.228Z,8.70
2017-10-25T20:49:05.681Z,8.70
2017-10-25T20:51:33.742Z,8.60
2017-10-25T20:54:01.691Z,8.50
2017-10-25T20:56:29.128Z,8.50
2017-10-25T20:58:57.320Z,8.50
2017-10-25T21:01:24.793Z,8.50
2017-10-25T21:03:52.782Z,8.50
2017-10-25T21:06:22.836Z,8.60
2017-10-25T21:08:50.263Z,8.60
2017-10-25T21:11:17.705Z,8.60
2017-10-25T21:13:45.160Z,8.50
2017-10-25T21:16:12.597Z,8.50
2017-10-25T21:18:40.056Z,8.40
2017-10-25T21:21:07.508Z,8.40
2017-10-25T21:23:35.710Z,8.30
2017-10-25T21:26:03.168Z,8.30
2017-10-25T21:28:30.624Z,8.30
2017-10-25T21:30:58.077Z,8.30
2017-10-25T21:33:25.548Z,8.30
2017-10-25T21:35:53.304Z,8.40
2017-10-25T21:38:20.764Z,8.40
2017-10-25T21:40:48.219Z,8.50
2017-10-25T21:43:15.675Z,8.50
2017-10-25T21:45:43.123Z,8.70
2017-10-25T21:48:10.587Z,8.80
2017-10-25T21:50:38.141Z,8.80
2017-10-25T21:53:05.624Z,8.80
2017-10-25T21:55:33.488Z,8.80
2017-10-25T21:58:00.939Z,8.70
2017-10-25T22:00:28.395Z,8.60
2017-10-25T22:02:55.839Z,8.60
2017-10-25T22:05:23.702Z,8.50
2017-10-25T22:07:51.158Z,8.50
2017-10-25T22:10:18.605Z,8.50
2017-10-25T22:12:46.063Z,8.50
2017-10-25T22:15:13.500Z,8.40
2017-10-25T22:17:41.727Z,8.40
2017-10-25T22:20:09.215Z,8.40
2017-10-25T22:22:37.096Z,8.50
2017-10-25T22:25:05.309Z,8.50
2017-10-25T22:27:32.760Z,8.50
2017-10-25T22:30:00.227Z,8.50
2017-10-25T22:32:27.677Z,8.40
2017-10-25T22:34:55.141Z,8.30
2017-10-25T22:37:22.575Z,8.20
2017-10-25T22:39:50.019Z,8.10
2017-10-25T22:42:18.279Z,8.00
2017-10-25T22:44:45.724Z,8.00
2017-10-25T22:47:13.174Z,8.00
2017-10-25T22:49:40.902Z,8.00
2017-10-25T22:52:08.766Z,8.00
2017-10-25T22:54:36.226Z,8.10
2017-10-25T22:57:03.671Z,8.10
2017-10-25T22:59:31.177Z,8.20
2017-10-25T23:01:58.601Z,8.20
2017-10-25T23:04:28.930Z,8.20
2017-10-25T23:06:56.373Z,8.00
2017-10-25T23:09:24.260Z,7.90
2017-10-25T23:11:52.103Z,7.80
2017-10-25T23:14:19.558Z,7.80
2017-10-25T23:16:47.220Z,7.80
2017-10-25T23:19:14.666Z,7.80
2017-10-25T23:21:42.876Z,7.70
2017-10-25T23:24:10.324Z,7.70
2017-10-25T23:26:37.760Z,7.60
2017-10-25T23:29:05.637Z,7.60
2017-10-25T23:31:33.075Z,7.60
2017-10-25T23:34:01.837Z,7.50
2017-10-25T23:36:29.280Z,7.50
2017-10-25T23:38:57.168Z,7.50
2017-10-25T23:41:24.612Z,7.50
2017-10-25T23:43:52.049Z,7.40
2017-10-25T23:46:21.519Z,7.30
2017-10-25T23:48:48.962Z,7.30
2017-10-25T23:51:17.188Z,7.20
2017-10-25T23:53:44.903Z,7.10
2017-10-25T23:56:13.108Z,7.20
2017-10-25T23:58:40.564Z,7.20
