createdAt,value
2023-03-02T00:02:22.402Z,11.93
2023-03-02T00:04:58.226Z,12.23
2023-03-02T00:07:32.019Z,11.87
2023-03-02T00:09:59.208Z,11.27
2023-03-02T00:12:30.263Z,12.23
2023-03-02T00:14:57.013Z,11.77
2023-03-02T00:17:27.967Z,11.70
2023-03-02T00:20:10.405Z,12.40
2023-03-02T00:22:42.629Z,11.13
2023-03-02T00:25:10.056Z,11.40
2023-03-02T00:27:36.925Z,12.07
2023-03-02T00:30:04.632Z,11.17
2023-03-02T00:32:31.661Z,11.53
2023-03-02T00:34:58.378Z,11.13
2023-03-02T00:37:28.013Z,12.47
2023-03-02T00:39:54.971Z,12.23
2023-03-02T00:42:21.638Z,11.70
2023-03-02T00:44:48.392Z,11.30
2023-03-02T00:47:15.134Z,11.70
2023-03-02T00:49:41.878Z,11.57
2023-03-02T00:52:08.609Z,10.07
2023-03-02T00:54:35.282Z,11.53
2023-03-02T00:57:01.986Z,11.33
2023-03-02T00:59:28.747Z,11.80
2023-03-02T01:02:00.494Z,11.50
2023-03-02T01:04:30.974Z,10.10
2023-03-02T01:06:59.394Z,12.13
2023-03-02T01:09:26.450Z,11.60
2023-03-02T01:11:53.209Z,11.13
2023-03-02T01:14:19.894Z,11.03
2023-03-02T01:16:47.373Z,11.60
2023-03-02T01:19:15.465Z,10.93
2023-03-02T01:21:42.724Z,11.87
2023-03-02T01:24:11.046Z,11.50
2023-03-02T01:26:38.136Z,10.90
2023-03-02T01:29:04.901Z,13.67
2023-03-02T01:31:31.868Z,10.73
2023-03-02T01:33:58.630Z,10.90
2023-03-02T01:36:25.318Z,10.73
2023-03-02T01:38:52.125Z,11.33
2023-03-02T01:41:18.848Z,11.70
2023-03-02T01:43:45.606Z,13.37
2023-03-02T01:46:15.055Z,10.80
2023-03-02T01:48:58.874Z,10.87
2023-03-02T01:51:27.806Z,10.63
2023-03-02T01:54:00.770Z,11.63
2023-03-02T01:56:32.427Z,9.80
2023-03-02T01:59:03.534Z,10.90
2023-03-02T02:01:32.559Z,11.80
2023-03-02T02:03:59.342Z,10.53
2023-03-02T02:06:33.308Z,11.30
2023-03-02T02:09:01.235Z,11.67
2023-03-02T02:11:27.960Z,11.90
2023-03-02T02:13:59.278Z,11.40
2023-03-02T02:16:31.677Z,11.67
2023-03-02T02:18:58.806Z,11.70
2023-03-02T02:21:27.470Z,10.73
2023-03-02T02:24:16.376Z,10.83
2023-03-02T02:26:47.270Z,11.77
2023-03-02T02:29:22.646Z,13.63
2023-03-02T02:32:03.399Z,11.33
2023-03-02T02:34:39.568Z,11.13
2023-03-02T02:37:11.530Z,11.43
2023-03-02T02:39:41.847Z,10.23
2023-03-02T02:42:16.281Z,10.67
2023-03-02T02:44:43.238Z,11.03
2023-03-02T02:47:22.014Z,12.03
2023-03-02T02:49:52.122Z,11.30
2023-03-02T02:52:21.080Z,11.33
2023-03-02T02:54:50.745Z,11.13
2023-03-02T02:57:19.395Z,10.90
2023-03-02T02:59:52.937Z,10.87
2023-03-02T03:02:25.273Z,10.70
2023-03-02T03:05:02.462Z,11.40
2023-03-02T03:07:30.896Z,11.43
2023-03-02T03:10:01.673Z,11.93
2023-03-02T03:12:31.887Z,11.40
2023-03-02T03:14:59.983Z,10.67
2023-03-02T03:17:26.792Z,11.20
2023-03-02T03:19:53.464Z,11.10
2023-03-02T03:22:20.165Z,11.40
2023-03-02T03:24:46.966Z,11.03
2023-03-02T03:27:15.819Z,12.00
2023-03-02T03:29:45.101Z,11.57
2023-03-02T03:32:11.979Z,12.60
2023-03-02T03:34:40.785Z,11.07
2023-03-02T03:37:14.734Z,10.90
2023-03-02T03:39:41.704Z,11.40
2023-03-02T03:42:08.515Z,10.97
2023-03-02T03:44:35.330Z,11.50
2023-03-02T03:47:02.515Z,11.57
2023-03-02T03:49:29.281Z,12.57
2023-03-02T03:51:56.549Z,11.30
2023-03-02T03:54:23.526Z,11.77
2023-03-02T03:56:50.611Z,11.70
2023-03-02T03:59:21.184Z,13.27
2023-03-02T04:01:51.087Z,11.30
2023-03-02T04:04:21.707Z,11.60
2023-03-02T04:06:48.392Z,11.70
2023-03-02T04:09:18.004Z,11.37
2023-03-02T04:11:47.795Z,12.90
2023-03-02T04:14:15.542Z,11.20
2023-03-02T04:16:43.056Z,13.07
2023-03-02T04:19:11.049Z,11.83
2023-03-02T04:21:39.403Z,10.87
2023-03-02T04:24:07.830Z,12.20
2023-03-02T04:26:36.194Z,11.47
2023-03-02T04:29:03.859Z,11.77
2023-03-02T04:31:31.336Z,11.90
2023-03-02T04:33:59.190Z,11.73
2023-03-02T04:36:26.935Z,12.13
2023-03-02T04:38:53.686Z,10.47
2023-03-02T04:41:20.391Z,12.57
2023-03-02T04:43:47.085Z,12.57
2023-03-02T04:46:20.536Z,11.47
2023-03-02T04:48:47.408Z,12.40
2023-03-02T04:51:27.764Z,11.03
2023-03-02T04:53:56.922Z,12.43
2023-03-02T04:56:24.001Z,12.37
2023-03-02T04:58:50.789Z,13.33
2023-03-02T05:01:18.679Z,11.87
2023-03-02T05:03:45.767Z,12.27
2023-03-02T05:06:13.182Z,12.67
2023-03-02T05:08:40.150Z,12.37
2023-03-02T05:11:08.049Z,11.50
2023-03-02T05:13:35.754Z,12.00
2023-03-02T05:16:03.021Z,12.30
2023-03-02T05:18:30.009Z,12.17
2023-03-02T05:20:57.218Z,12.43
2023-03-02T05:23:25.524Z,12.23
2023-03-02T05:25:55.115Z,12.73
2023-03-02T05:28:24.594Z,13.80
2023-03-02T05:30:51.765Z,12.57
2023-03-02T05:33:19.263Z,12.70
2023-03-02T05:35:47.039Z,12.80
2023-03-02T05:38:14.143Z,12.80
2023-03-02T05:40:42.627Z,12.33
2023-03-02T05:43:13.704Z,12.80
2023-03-02T05:45:40.499Z,12.70
2023-03-02T05:48:07.631Z,12.60
2023-03-02T05:50:34.484Z,13.90
2023-03-02T05:53:02.528Z,12.70
2023-03-02T05:55:29.892Z,12.17
2023-03-02T05:57:57.164Z,12.40
2023-03-02T06:00:24.205Z,12.73
2023-03-02T06:02:50.969Z,11.70
2023-03-02T06:05:19.535Z,11.87
2023-03-02T06:07:46.325Z,12.97
2023-03-02T06:10:13.752Z,12.97
2023-03-02T06:12:41.008Z,13.33
2023-03-02T06:15:08.711Z,14.90
2023-03-02T06:17:35.693Z,12.73
2023-03-02T06:20:05.020Z,14.93
2023-03-02T06:22:31.701Z,12.57
2023-03-02T06:24:58.598Z,13.80
2023-03-02T06:27:25.344Z,13.90
2023-03-02T06:29:52.242Z,13.00
2023-03-02T06:32:19.004Z,14.13
2023-03-02T06:34:45.824Z,13.90
2023-03-02T06:37:12.621Z,13.80
2023-03-02T06:39:39.359Z,14.23
2023-03-02T06:42:06.070Z,14.70
2023-03-02T06:44:32.808Z,16.00
2023-03-02T06:46:59.483Z,13.70
2023-03-02T06:49:26.209Z,18.03
2023-03-02T06:51:52.915Z,15.00
2023-03-02T06:54:19.601Z,15.40
2023-03-02T06:56:46.290Z,15.83
2023-03-02T06:59:13.020Z,16.27
2023-03-02T07:01:40.038Z,15.63
2023-03-02T07:04:06.849Z,16.07
2023-03-02T07:06:33.606Z,17.30
2023-03-02T07:09:01.694Z,15.67
2023-03-02T07:11:28.356Z,15.33
2023-03-02T07:13:55.070Z,15.20
2023-03-02T07:16:21.795Z,15.87
2023-03-02T07:18:48.510Z,18.33
2023-03-02T07:21:15.194Z,15.13
2023-03-02T07:23:41.885Z,15.47
2023-03-02T07:26:08.940Z,15.63
2023-03-02T07:28:41.788Z,16.77
2023-03-02T07:31:09.439Z,20.10
2023-03-02T07:33:37.793Z,20.20
2023-03-02T07:36:05.132Z,23.30
2023-03-02T07:38:31.948Z,26.73
2023-03-02T07:40:58.658Z,26.23
2023-03-02T07:43:26.589Z,23.40
2023-03-02T07:45:53.335Z,23.03
2023-03-02T07:48:20.100Z,22.70
2023-03-02T07:50:46.847Z,22.47
2023-03-02T07:53:13.528Z,21.97
2023-03-02T07:55:41.554Z,21.87
2023-03-02T07:58:08.716Z,22.70
2023-03-02T08:00:36.707Z,26.07
2023-03-02T08:03:03.516Z,23.07
2023-03-02T08:05:30.859Z,19.70
2023-03-02T08:07:57.532Z,21.03
2023-03-02T08:10:24.218Z,20.23
2023-03-02T08:12:50.996Z,21.33
2023-03-02T08:15:18.130Z,24.13
2023-03-02T08:17:45.095Z,21.50
2023-03-02T08:20:12.302Z,21.70
2023-03-02T08:22:39.563Z,20.83
2023-03-02T08:25:07.316Z,20.60
2023-03-02T08:27:34.068Z,21.70
2023-03-02T08:30:00.739Z,21.03
2023-03-02T08:32:27.702Z,20.93
2023-03-02T08:34:54.533Z,20.33
2023-03-02T08:37:21.278Z,20.80
2023-03-02T08:39:48.502Z,20.57
2023-03-02T08:42:15.334Z,19.70
2023-03-02T08:44:42.046Z,18.70
2023-03-02T08:47:08.729Z,21.20
2023-03-02T08:49:37.889Z,18.10
2023-03-02T08:52:05.185Z,34.77
2023-03-02T08:54:34.315Z,37.40
2023-03-02T08:57:02.180Z,36.40
2023-03-02T08:59:28.920Z,39.53
2023-03-02T09:01:55.766Z,39.90
2023-03-02T09:04:22.658Z,39.80
2023-03-02T09:06:49.457Z,38.60
2023-03-02T09:09:16.247Z,36.57
2023-03-02T09:11:43.566Z,39.60
2023-03-02T09:14:10.328Z,37.70
2023-03-02T09:16:37.213Z,39.43
2023-03-02T09:19:04.511Z,37.60
2023-03-02T09:21:31.561Z,38.83
2023-03-02T09:23:58.613Z,35.20
2023-03-02T09:26:28.347Z,36.63
2023-03-02T09:28:55.773Z,37.20
2023-03-02T09:31:23.141Z,38.60
2023-03-02T09:33:49.883Z,31.87
2023-03-02T09:51:40.164Z,37.63
2023-03-02T09:54:14.148Z,36.73
2023-03-02T09:56:50.091Z,43.50
2023-03-02T09:59:43.582Z,37.93
2023-03-02T10:02:29.816Z,34.80
2023-03-02T10:04:59.493Z,38.43
2023-03-02T10:07:31.484Z,35.10
2023-03-02T10:10:18.425Z,34.10
2023-03-02T10:13:00.565Z,33.70
2023-03-02T10:15:42.307Z,33.80
2023-03-02T10:18:08.992Z,33.37
2023-03-02T10:20:42.882Z,32.53
2023-03-02T10:23:23.104Z,31.10
2023-03-02T10:26:00.979Z,31.17
2023-03-02T10:28:35.527Z,34.50
2023-03-02T10:31:14.280Z,35.00
2023-03-02T10:33:42.056Z,31.10
2023-03-02T10:36:27.198Z,31.67
2023-03-02T10:38:55.441Z,32.20
2023-03-02T10:41:31.894Z,31.27
2023-03-02T10:44:14.182Z,35.53
2023-03-02T10:46:43.516Z,31.33
2023-03-02T10:49:43.032Z,28.23
2023-03-02T10:52:17.237Z,31.33
2023-03-02T10:54:44.035Z,31.33
2023-03-02T10:57:43.934Z,31.83
2023-03-02T11:00:15.116Z,30.77
2023-03-02T11:03:12.088Z,29.47
2023-03-02T11:05:44.413Z,29.13
2023-03-02T11:08:18.433Z,28.40
2023-03-02T11:10:56.751Z,30.10
2023-03-02T11:13:37.992Z,27.50
2023-03-02T11:16:28.544Z,27.07
2023-03-02T11:19:01.661Z,27.40
2023-03-02T11:21:35.675Z,26.73
2023-03-02T11:24:10.863Z,25.13
2023-03-02T11:26:56.152Z,24.83
2023-03-02T11:29:44.290Z,20.60
2023-03-02T11:32:22.877Z,21.73
2023-03-02T11:34:58.873Z,21.80
2023-03-02T11:37:34.735Z,19.30
2023-03-02T11:40:17.858Z,18.53
2023-03-02T11:42:46.130Z,20.20
2023-03-02T11:45:36.256Z,19.97
2023-03-02T11:48:24.595Z,19.73
2023-03-02T11:51:14.726Z,20.13
2023-03-02T11:53:55.571Z,19.63
2023-03-02T11:56:22.956Z,29.50
2023-03-02T11:58:58.613Z,18.67
2023-03-02T12:01:27.518Z,19.97
2023-03-02T12:03:55.019Z,18.40
2023-03-02T12:06:21.727Z,19.20
2023-03-02T12:09:07.820Z,20.13
2023-03-02T12:11:38.805Z,19.80
2023-03-02T12:14:29.964Z,18.20
2023-03-02T12:17:33.736Z,17.63
2023-03-02T12:20:21.196Z,16.97
2023-03-02T12:22:47.963Z,17.63
2023-03-02T12:25:20.570Z,18.37
2023-03-02T12:27:50.481Z,16.73
2023-03-02T12:30:23.416Z,18.20
2023-03-02T12:33:01.198Z,16.37
2023-03-02T12:35:30.435Z,16.07
2023-03-02T12:38:00.822Z,16.73
2023-03-02T12:40:30.153Z,15.50
2023-03-02T12:43:40.318Z,14.40
2023-03-02T12:46:28.570Z,13.97
2023-03-02T12:49:29.686Z,15.20
2023-03-02T12:51:58.201Z,15.00
2023-03-02T12:54:30.541Z,14.53
2023-03-02T12:57:20.316Z,14.90
2023-03-02T12:59:55.171Z,16.27
2023-03-02T13:02:24.712Z,18.20
2023-03-02T13:05:00.534Z,16.50
2023-03-02T13:07:43.348Z,15.13
2023-03-02T13:10:21.213Z,16.53
2023-03-02T13:12:48.062Z,17.47
2023-03-02T13:15:17.467Z,16.23
2023-03-02T13:17:52.015Z,16.03
2023-03-02T13:20:20.194Z,15.50
2023-03-02T13:22:47.339Z,17.40
2023-03-02T13:25:28.866Z,15.03
2023-03-02T13:28:00.666Z,15.70
2023-03-02T13:30:31.865Z,16.80
2023-03-02T13:33:23.367Z,17.40
2023-03-02T13:35:50.507Z,17.03
2023-03-02T13:38:22.468Z,16.07
2023-03-02T13:40:51.712Z,17.37
2023-03-02T13:43:30.391Z,18.20
2023-03-02T13:46:02.844Z,18.70
2023-03-02T13:48:30.233Z,16.80
2023-03-02T13:51:03.162Z,17.03
2023-03-02T13:53:34.672Z,17.73
2023-03-02T13:56:02.772Z,18.00
2023-03-02T13:58:34.879Z,17.60
2023-03-02T14:01:01.613Z,17.80
2023-03-02T14:03:30.392Z,16.47
2023-03-02T14:05:58.949Z,17.17
2023-03-02T14:08:26.469Z,15.63
2023-03-02T14:10:57.372Z,16.30
2023-03-02T14:13:49.088Z,16.03
2023-03-02T14:16:17.196Z,17.57
2023-03-02T14:18:52.296Z,18.83
2023-03-02T14:21:22.358Z,17.33
2023-03-02T14:23:50.001Z,18.17
2023-03-02T14:26:25.345Z,18.20
2023-03-02T14:29:04.525Z,18.20
2023-03-02T14:31:32.501Z,18.10
2023-03-02T14:33:59.312Z,17.07
2023-03-02T14:36:32.136Z,16.20
2023-03-02T14:39:02.705Z,17.20
2023-03-02T14:41:30.086Z,17.20
2023-03-02T14:43:57.397Z,17.70
2023-03-02T14:46:25.350Z,18.07
2023-03-02T14:48:52.172Z,17.70
2023-03-02T14:51:25.710Z,17.40
2023-03-02T14:53:55.949Z,18.60
2023-03-02T14:56:22.972Z,16.97
2023-03-02T14:58:53.621Z,19.10
2023-03-02T15:01:21.739Z,23.67
2023-03-02T15:03:48.462Z,18.70
2023-03-02T15:06:33.195Z,22.00
2023-03-02T15:09:01.348Z,18.47
2023-03-02T15:11:29.012Z,21.70
2023-03-02T15:13:55.690Z,17.37
2023-03-02T15:16:22.664Z,18.23
2023-03-02T15:18:50.751Z,20.33
2023-03-02T15:21:23.884Z,18.73
2023-03-02T15:23:51.052Z,19.20
2023-03-02T15:26:17.990Z,17.30
2023-03-02T15:28:45.648Z,18.87
2023-03-02T15:31:15.444Z,17.20
2023-03-02T15:33:43.211Z,17.43
2023-03-02T15:36:10.175Z,17.73
2023-03-02T15:38:37.266Z,20.10
2023-03-02T15:41:08.373Z,19.37
2023-03-02T15:43:35.082Z,19.00
2023-03-02T15:46:02.376Z,17.33
2023-03-02T15:48:30.294Z,16.03
2023-03-02T15:51:01.841Z,15.27
2023-03-02T15:53:30.060Z,15.43
2023-03-02T15:55:57.171Z,16.53
2023-03-02T15:58:24.126Z,14.60
2023-03-02T16:00:53.503Z,16.60
2023-03-02T16:03:22.410Z,15.30
2023-03-02T16:05:49.501Z,15.23
2023-03-02T16:08:16.551Z,17.50
2023-03-02T16:10:43.538Z,14.10
2023-03-02T16:13:13.310Z,15.23
2023-03-02T16:15:41.249Z,15.60
2023-03-02T16:18:09.372Z,14.80
2023-03-02T16:20:37.301Z,13.50
2023-03-02T16:23:06.318Z,16.00
2023-03-02T16:25:34.528Z,17.93
2023-03-02T16:28:04.447Z,14.27
2023-03-02T16:30:31.256Z,13.20
2023-03-02T16:33:02.390Z,13.97
2023-03-02T16:35:31.001Z,14.47
2023-03-02T16:37:58.181Z,13.20
2023-03-02T16:40:25.332Z,15.63
2023-03-02T16:42:52.352Z,13.63
2023-03-02T16:45:20.724Z,14.10
2023-03-02T16:47:47.983Z,12.20
2023-03-02T16:50:16.950Z,16.27
2023-03-02T16:52:44.254Z,12.77
2023-03-02T16:55:17.450Z,13.37
2023-03-02T16:57:44.404Z,11.50
2023-03-02T17:00:16.054Z,12.70
2023-03-02T17:02:42.833Z,12.47
2023-03-02T17:05:11.062Z,12.17
2023-03-02T17:07:37.951Z,10.97
2023-03-02T17:10:06.398Z,12.27
2023-03-02T17:12:33.158Z,11.07
2023-03-02T17:14:59.901Z,12.10
2023-03-02T17:17:26.605Z,11.87
2023-03-02T17:19:53.463Z,11.80
2023-03-02T17:22:20.257Z,12.33
2023-03-02T17:24:46.955Z,10.90
2023-03-02T17:27:24.633Z,12.23
2023-03-02T17:29:52.946Z,11.93
2023-03-02T17:32:20.053Z,15.03
2023-03-02T17:34:47.630Z,15.53
2023-03-02T17:37:14.683Z,16.00
2023-03-02T17:39:41.540Z,14.50
2023-03-02T17:42:08.360Z,14.10
2023-03-02T17:44:38.809Z,14.17
2023-03-02T17:47:08.136Z,13.60
2023-03-02T17:49:38.762Z,17.23
2023-03-02T17:52:05.573Z,23.70
2023-03-02T17:54:32.391Z,22.37
2023-03-02T17:56:59.095Z,23.17
2023-03-02T17:59:25.770Z,20.83
2023-03-02T18:01:52.460Z,19.63
2023-03-02T18:04:19.243Z,19.27
2023-03-02T18:06:46.005Z,17.13
2023-03-02T18:09:12.948Z,17.47
2023-03-02T18:11:41.446Z,17.67
2023-03-02T18:14:08.687Z,19.83
2023-03-02T18:16:36.537Z,16.67
2023-03-02T18:19:03.316Z,16.90
2023-03-02T18:21:30.215Z,15.97
2023-03-02T18:23:58.179Z,16.60
2023-03-02T18:26:25.072Z,16.30
2023-03-02T18:28:51.839Z,16.43
2023-03-02T18:31:19.507Z,15.03
2023-03-02T18:33:47.255Z,15.67
2023-03-02T18:36:14.418Z,15.10
2023-03-02T18:38:41.673Z,14.77
2023-03-02T18:41:09.446Z,15.93
2023-03-02T18:43:39.806Z,14.93
2023-03-02T18:46:08.601Z,13.30
2023-03-02T18:48:35.359Z,13.37
2023-03-02T18:51:02.137Z,13.47
2023-03-02T18:53:28.893Z,12.90
2023-03-02T18:55:56.203Z,12.10
2023-03-02T18:58:25.174Z,12.23
2023-03-02T19:00:53.665Z,11.87
2023-03-02T19:03:20.830Z,11.20
2023-03-02T19:05:47.630Z,12.10
2023-03-02T19:08:14.374Z,12.73
2023-03-02T19:10:42.349Z,11.87
2023-03-02T19:13:11.622Z,11.27
2023-03-02T19:15:42.370Z,10.90
2023-03-02T19:18:14.070Z,15.40
2023-03-02T19:20:40.762Z,13.00
2023-03-02T19:23:07.561Z,11.33
2023-03-02T19:25:34.243Z,14.10
2023-03-02T19:28:00.985Z,12.00
2023-03-02T19:30:27.878Z,11.20
2023-03-02T19:32:55.100Z,11.73
2023-03-02T19:35:24.883Z,13.13
2023-03-02T19:37:51.971Z,11.37
2023-03-02T19:40:21.223Z,12.10
2023-03-02T19:42:49.152Z,11.00
2023-03-02T19:45:29.146Z,11.20
2023-03-02T19:47:57.854Z,16.10
2023-03-02T19:50:25.902Z,11.33
2023-03-02T19:52:54.799Z,11.23
2023-03-02T19:55:24.215Z,10.80
2023-03-02T19:58:00.911Z,10.37
2023-03-02T20:00:30.295Z,11.60
2023-03-02T20:02:57.594Z,10.83
2023-03-02T20:05:26.109Z,10.87
2023-03-02T20:07:53.516Z,10.00
2023-03-02T20:10:41.932Z,10.33
2023-03-02T20:13:09.448Z,10.23
2023-03-02T20:15:40.196Z,8.90
2023-03-02T20:18:08.853Z,9.17
2023-03-02T20:20:35.661Z,10.80
2023-03-02T20:23:03.907Z,9.57
2023-03-02T20:25:30.879Z,9.87
2023-03-02T20:27:57.768Z,8.93
2023-03-02T20:30:33.447Z,8.87
2023-03-02T20:33:00.565Z,8.60
2023-03-02T20:35:29.556Z,8.40
2023-03-02T20:37:58.716Z,8.43
2023-03-02T20:40:25.898Z,8.40
2023-03-02T20:42:53.435Z,7.77
2023-03-02T20:45:20.897Z,8.50
2023-03-02T20:47:49.044Z,10.73
2023-03-02T20:50:20.752Z,8.00
2023-03-02T20:52:47.847Z,7.93
2023-03-02T20:55:14.673Z,6.93
2023-03-02T20:57:41.401Z,9.97
2023-03-02T21:00:14.756Z,8.57
2023-03-02T21:02:42.468Z,7.47
2023-03-02T21:05:09.799Z,7.70
2023-03-02T21:07:36.947Z,8.17
2023-03-02T21:10:09.339Z,7.47
2023-03-02T21:12:36.212Z,9.50
2023-03-02T21:15:04.301Z,7.27
2023-03-02T21:17:31.516Z,7.50
2023-03-02T21:19:58.409Z,7.70
2023-03-02T21:22:25.215Z,9.43
2023-03-02T21:24:52.993Z,7.57
2023-03-02T21:27:20.802Z,7.67
2023-03-02T21:29:48.424Z,7.70
2023-03-02T21:32:15.589Z,7.33
2023-03-02T21:34:42.862Z,7.30
2023-03-02T21:37:09.535Z,7.23
2023-03-02T21:39:36.399Z,7.00
2023-03-02T21:42:03.706Z,6.53
2023-03-02T21:44:30.463Z,7.23
2023-03-02T21:46:57.177Z,7.17
2023-03-02T21:49:24.122Z,7.83
2023-03-02T21:51:51.185Z,6.30
2023-03-02T21:54:18.096Z,7.87
2023-03-02T21:56:44.941Z,6.80
2023-03-02T21:59:12.249Z,6.67
2023-03-02T22:01:39.339Z,6.60
2023-03-02T22:04:06.534Z,5.90
2023-03-02T22:06:34.599Z,6.93
2023-03-02T22:09:01.684Z,6.13
2023-03-02T22:11:36.566Z,6.57
2023-03-02T22:14:12.364Z,7.07
2023-03-02T22:16:41.693Z,5.53
2023-03-02T22:19:30.898Z,6.40
2023-03-02T22:22:01.248Z,6.90
2023-03-02T22:24:30.156Z,6.57
2023-03-02T22:27:18.734Z,6.20
2023-03-02T22:29:47.516Z,6.80
2023-03-02T22:32:26.916Z,6.33
2023-03-02T22:34:56.392Z,6.90
2023-03-02T22:37:26.116Z,6.30
2023-03-02T22:39:56.644Z,6.53
2023-03-02T22:42:25.950Z,6.30
2023-03-02T22:45:21.189Z,6.17
2023-03-02T22:47:51.368Z,6.07
2023-03-02T22:50:24.771Z,5.73
2023-03-02T22:52:52.965Z,9.20
2023-03-02T22:55:31.419Z,6.40
2023-03-02T22:57:58.151Z,7.10
2023-03-02T23:00:27.888Z,6.33
2023-03-02T23:02:56.310Z,6.50
2023-03-02T23:05:28.242Z,6.10
2023-03-02T23:08:19.986Z,6.20
2023-03-02T23:10:49.442Z,7.00
2023-03-02T23:13:18.757Z,5.60
2023-03-02T23:15:47.116Z,7.13
2023-03-02T23:18:25.519Z,6.57
2023-03-02T23:20:53.037Z,5.97
2023-03-02T23:23:21.055Z,6.60
2023-03-02T23:25:48.012Z,6.37
2023-03-02T23:28:14.752Z,6.77
2023-03-02T23:30:41.457Z,6.33
2023-03-02T23:33:08.529Z,5.70
2023-03-02T23:35:35.415Z,6.57
2023-03-02T23:38:02.306Z,6.00
2023-03-02T23:40:29.448Z,6.27
2023-03-02T23:42:56.224Z,6.10
2023-03-02T23:45:22.997Z,6.60
2023-03-02T23:47:49.745Z,6.10
2023-03-02T23:50:16.489Z,5.90
2023-03-02T23:52:43.282Z,6.67
2023-03-02T23:55:10.569Z,6.37
2023-03-02T23:57:37.287Z,5.83
