createdAt,value
2022-11-18T00:02:21.447Z,1.20
2022-11-18T00:05:46.403Z,1.40
2022-11-18T00:09:11.456Z,1.42
2022-11-18T00:12:52.370Z,1.27
2022-11-18T00:16:21.479Z,1.10
2022-11-18T00:19:46.400Z,1.48
2022-11-18T00:23:09.477Z,1.42
2022-11-18T00:26:33.406Z,1.52
2022-11-18T00:29:56.458Z,1.30
2022-11-18T00:33:20.398Z,1.30
2022-11-18T00:36:44.469Z,1.27
2022-11-18T00:40:09.380Z,1.42
2022-11-18T00:43:32.463Z,1.50
2022-11-18T00:46:56.417Z,1.20
2022-11-18T00:50:19.457Z,1.20
2022-11-18T00:53:43.460Z,1.70
2022-11-18T00:56:47.691Z,1.63
2022-11-18T01:01:50.584Z,1.80
2022-11-18T01:04:21.758Z,1.48
2022-11-18T01:06:52.796Z,1.30
2022-11-18T01:09:23.985Z,1.40
2022-11-18T01:12:12.799Z,1.30
2022-11-18T01:14:43.762Z,1.58
2022-11-18T01:17:14.809Z,1.60
2022-11-18T01:19:45.735Z,1.40
2022-11-18T01:22:16.509Z,1.40
2022-11-18T01:24:47.508Z,1.33
2022-11-18T01:27:18.445Z,1.38
2022-11-18T01:29:49.575Z,1.98
2022-11-18T01:32:25.420Z,1.80
2022-11-18T01:34:57.093Z,2.00
2022-11-18T01:37:27.874Z,1.73
2022-11-18T01:39:58.666Z,1.50
2022-11-18T01:42:30.071Z,1.30
2022-11-18T01:45:27.540Z,1.55
2022-11-18T01:48:06.477Z,1.40
2022-11-18T01:50:44.320Z,1.35
2022-11-18T01:53:19.134Z,1.30
2022-11-18T01:55:52.003Z,1.20
2022-11-18T01:58:44.007Z,1.40
2022-11-18T02:03:47.758Z,1.58
2022-11-18T02:06:19.492Z,1.50
2022-11-18T02:08:51.886Z,1.60
2022-11-18T02:11:41.110Z,1.50
2022-11-18T02:14:15.546Z,1.17
2022-11-18T02:17:11.213Z,1.10
2022-11-18T02:19:57.673Z,1.23
2022-11-18T02:23:12.846Z,1.20
2022-11-18T02:26:08.109Z,1.10
2022-11-18T02:28:55.282Z,0.90
2022-11-18T02:32:00.893Z,1.10
2022-11-18T02:34:53.584Z,0.90
2022-11-18T02:37:54.676Z,1.00
2022-11-18T02:41:11.015Z,1.00
2022-11-18T02:43:50.132Z,0.80
2022-11-18T02:46:26.374Z,1.00
2022-11-18T02:48:57.752Z,2.10
2022-11-18T02:51:30.868Z,0.80
2022-11-18T02:54:07.651Z,0.70
2022-11-18T02:56:38.978Z,0.70
2022-11-18T02:59:09.767Z,0.80
2022-11-18T03:01:40.911Z,0.80
2022-11-18T03:04:11.737Z,0.70
2022-11-18T03:06:45.761Z,0.80
2022-11-18T03:09:34.331Z,1.02
2022-11-18T03:12:25.508Z,0.70
2022-11-18T03:15:33.054Z,0.90
2022-11-18T03:18:28.553Z,0.90
2022-11-18T03:21:25.409Z,0.68
2022-11-18T03:24:19.550Z,1.00
2022-11-18T03:26:56.079Z,1.05
2022-11-18T03:29:32.862Z,0.90
2022-11-18T03:32:12.690Z,1.30
2022-11-18T03:34:47.443Z,0.90
2022-11-18T03:37:20.604Z,0.82
2022-11-18T03:40:07.895Z,0.90
2022-11-18T03:42:46.572Z,0.95
2022-11-18T03:45:24.645Z,1.10
2022-11-18T03:48:03.059Z,0.98
2022-11-18T03:50:38.171Z,1.10
2022-11-18T03:53:10.143Z,0.90
2022-11-18T03:55:47.916Z,1.40
2022-11-18T03:58:23.439Z,1.92
2022-11-18T04:00:59.341Z,1.75
2022-11-18T04:03:30.551Z,1.30
2022-11-18T04:06:40.755Z,1.50
2022-11-18T04:09:20.653Z,1.60
2022-11-18T04:12:07.041Z,2.60
2022-11-18T04:14:40.505Z,2.60
2022-11-18T04:17:17.085Z,2.13
2022-11-18T04:19:47.870Z,2.17
2022-11-18T04:22:19.614Z,2.07
2022-11-18T04:24:50.602Z,2.22
2022-11-18T04:27:21.329Z,1.60
2022-11-18T04:29:52.110Z,2.08
2022-11-18T04:32:23.062Z,2.42
2022-11-18T04:34:54.274Z,2.10
2022-11-18T04:37:25.301Z,2.67
2022-11-18T04:39:56.122Z,3.20
2022-11-18T04:42:27.219Z,3.80
2022-11-18T04:44:58.136Z,3.00
2022-11-18T04:47:29.041Z,1.67
2022-11-18T04:50:00.196Z,1.50
2022-11-18T04:52:33.411Z,1.90
2022-11-18T04:55:04.730Z,1.70
2022-11-18T04:57:35.440Z,1.58
2022-11-18T05:00:07.184Z,2.67
2022-11-18T05:02:37.886Z,1.23
2022-11-18T05:05:09.287Z,1.60
2022-11-18T05:07:40.278Z,1.55
2022-11-18T05:10:11.693Z,1.42
2022-11-18T05:12:53.088Z,1.65
2022-11-18T05:15:27.477Z,1.60
2022-11-18T05:17:58.249Z,1.60
2022-11-18T05:20:29.015Z,1.60
2022-11-18T05:22:59.736Z,0.75
2022-11-18T05:25:30.728Z,0.70
2022-11-18T05:28:01.591Z,0.70
2022-11-18T05:30:32.457Z,0.80
2022-11-18T05:33:03.125Z,0.60
2022-11-18T05:35:34.263Z,0.60
2022-11-18T05:38:04.957Z,0.70
2022-11-18T05:40:35.715Z,0.75
2022-11-18T05:43:13.363Z,0.70
2022-11-18T05:45:46.033Z,0.80
2022-11-18T05:48:16.771Z,0.60
2022-11-18T05:50:52.034Z,0.75
2022-11-18T05:53:25.470Z,0.63
2022-11-18T05:56:10.839Z,0.70
2022-11-18T05:58:41.710Z,0.80
2022-11-18T06:01:13.208Z,0.90
2022-11-18T06:03:44.605Z,1.20
2022-11-18T06:06:16.999Z,1.00
2022-11-18T06:09:04.132Z,0.80
2022-11-18T06:11:40.557Z,0.90
2022-11-18T06:14:18.883Z,1.02
2022-11-18T06:16:54.361Z,1.00
2022-11-18T06:19:25.387Z,1.10
2022-11-18T06:21:56.420Z,1.20
2022-11-18T06:24:27.999Z,1.33
2022-11-18T06:29:29.904Z,1.27
2022-11-18T06:32:00.997Z,1.00
2022-11-18T06:34:33.616Z,1.20
2022-11-18T06:37:18.758Z,1.20
2022-11-18T06:39:49.739Z,1.10
2022-11-18T06:42:38.480Z,1.00
2022-11-18T06:45:10.969Z,1.00
2022-11-18T06:47:41.782Z,1.00
2022-11-18T06:50:12.738Z,1.00
2022-11-18T06:52:43.485Z,1.00
2022-11-18T06:55:14.283Z,1.20
2022-11-18T06:57:45.310Z,1.47
2022-11-18T07:00:16.881Z,1.10
2022-11-18T07:02:47.661Z,1.10
2022-11-18T07:05:18.469Z,1.27
2022-11-18T07:07:49.290Z,1.10
2022-11-18T07:10:20.634Z,1.40
2022-11-18T07:12:51.507Z,1.20
2022-11-18T07:15:22.437Z,1.00
2022-11-18T07:17:53.355Z,0.93
2022-11-18T07:20:24.154Z,1.00
2022-11-18T07:22:55.994Z,1.00
2022-11-18T07:25:26.916Z,1.00
2022-11-18T07:27:57.856Z,1.00
2022-11-18T07:30:28.933Z,0.90
2022-11-18T07:32:59.848Z,0.90
2022-11-18T07:35:30.999Z,1.00
2022-11-18T07:38:02.220Z,0.80
2022-11-18T07:40:33.140Z,1.00
2022-11-18T07:43:04.037Z,1.10
2022-11-18T07:45:36.524Z,1.50
2022-11-18T07:48:07.523Z,1.03
2022-11-18T07:50:39.417Z,1.20
2022-11-18T07:53:12.775Z,1.30
2022-11-18T07:55:43.611Z,1.10
2022-11-18T07:58:14.613Z,1.30
2022-11-18T08:00:45.529Z,1.50
2022-11-18T08:03:16.440Z,1.77
2022-11-18T08:05:47.181Z,1.90
2022-11-18T08:08:17.916Z,2.00
2022-11-18T08:10:48.744Z,2.00
2022-11-18T08:13:19.636Z,1.60
2022-11-18T08:15:50.604Z,1.67
2022-11-18T08:18:22.071Z,1.30
2022-11-18T08:20:53.568Z,1.58
2022-11-18T08:23:27.335Z,1.60
2022-11-18T08:26:11.357Z,1.60
2022-11-18T08:28:45.924Z,1.60
2022-11-18T08:31:22.537Z,1.90
2022-11-18T08:34:09.365Z,1.70
2022-11-18T08:36:41.401Z,1.70
2022-11-18T08:39:14.347Z,1.63
2022-11-18T08:41:46.882Z,1.67
2022-11-18T08:44:18.866Z,1.67
2022-11-18T08:46:50.495Z,2.10
2022-11-18T08:51:52.316Z,1.73
2022-11-18T08:54:23.349Z,1.80
2022-11-18T08:56:54.077Z,1.73
2022-11-18T08:59:25.100Z,1.55
2022-11-18T09:01:55.877Z,1.57
2022-11-18T09:04:26.819Z,1.58
2022-11-18T09:06:57.823Z,1.65
2022-11-18T09:09:28.721Z,1.80
2022-11-18T09:11:59.651Z,1.50
2022-11-18T09:15:12.280Z,1.67
2022-11-18T09:17:21.674Z,1.83
2022-11-18T09:19:52.556Z,1.50
2022-11-18T09:22:23.512Z,1.63
2022-11-18T09:24:54.448Z,2.07
2022-11-18T09:27:25.256Z,1.30
2022-11-18T09:29:56.205Z,1.80
2022-11-18T09:32:27.514Z,1.90
2022-11-18T09:34:58.725Z,2.17
2022-11-18T09:37:29.877Z,1.80
2022-11-18T09:40:01.024Z,1.75
2022-11-18T09:42:50.338Z,1.77
2022-11-18T09:45:36.932Z,1.70
2022-11-18T09:48:21.816Z,1.85
2022-11-18T09:50:53.722Z,2.10
2022-11-18T09:53:29.438Z,1.80
2022-11-18T09:56:12.975Z,1.67
2022-11-18T09:58:44.323Z,1.38
2022-11-18T10:03:46.739Z,1.20
2022-11-18T10:06:31.303Z,1.40
2022-11-18T10:09:22.771Z,1.33
2022-11-18T10:11:59.645Z,1.40
2022-11-18T10:14:41.316Z,1.10
2022-11-18T10:17:21.217Z,1.25
2022-11-18T10:19:57.457Z,1.30
2022-11-18T10:22:46.648Z,1.25
2022-11-18T10:25:19.477Z,1.20
2022-11-18T10:27:52.119Z,1.10
2022-11-18T10:30:24.272Z,1.20
2022-11-18T10:32:59.053Z,1.05
2022-11-18T10:35:34.311Z,1.05
2022-11-18T10:38:32.714Z,1.20
2022-11-18T10:41:06.595Z,1.17
2022-11-18T10:43:46.350Z,1.20
2022-11-18T10:46:32.466Z,1.08
2022-11-18T10:49:12.997Z,1.42
2022-11-18T10:51:48.264Z,1.20
2022-11-18T10:54:24.173Z,1.30
2022-11-18T10:57:15.124Z,1.48
2022-11-18T10:59:54.420Z,1.40
2022-11-18T11:02:25.322Z,1.50
2022-11-18T11:04:56.293Z,4.25
2022-11-18T11:07:37.470Z,1.38
2022-11-18T11:10:11.230Z,1.10
2022-11-18T11:12:48.931Z,1.33
2022-11-18T11:15:42.249Z,1.30
2022-11-18T11:18:44.558Z,1.17
2022-11-18T11:23:46.382Z,1.60
2022-11-18T11:29:28.809Z,1.50
2022-11-18T11:32:22.077Z,1.63
2022-11-18T11:35:11.731Z,1.83
2022-11-18T11:37:56.580Z,1.63
2022-11-18T11:40:31.066Z,1.83
2022-11-18T11:43:33.779Z,1.95
2022-11-18T11:46:04.446Z,1.80
2022-11-18T11:49:00.760Z,1.92
2022-11-18T11:51:39.389Z,1.77
2022-11-18T11:54:32.462Z,1.70
2022-11-18T11:57:03.329Z,1.60
2022-11-18T12:00:04.227Z,1.92
2022-11-18T12:03:23.352Z,1.63
2022-11-18T12:05:54.090Z,1.77
2022-11-18T12:08:33.147Z,1.90
2022-11-18T12:11:09.857Z,1.88
2022-11-18T12:14:07.296Z,1.65
2022-11-18T12:16:47.348Z,1.80
2022-11-18T12:19:20.570Z,1.63
2022-11-18T12:21:59.813Z,1.73
2022-11-18T12:24:40.827Z,1.90
2022-11-18T12:27:36.412Z,1.80
2022-11-18T12:30:20.258Z,2.00
2022-11-18T12:32:57.957Z,1.98
2022-11-18T12:35:31.137Z,1.70
2022-11-18T12:38:03.752Z,1.65
2022-11-18T12:40:51.812Z,2.00
2022-11-18T12:43:52.208Z,1.80
2022-11-18T12:46:50.906Z,2.28
2022-11-18T12:49:24.792Z,2.13
2022-11-18T12:52:06.449Z,1.85
2022-11-18T12:54:39.681Z,1.87
2022-11-18T12:57:19.487Z,1.70
2022-11-18T12:59:50.937Z,1.67
2022-11-18T13:02:31.443Z,1.90
2022-11-18T13:05:13.847Z,2.00
2022-11-18T13:08:14.407Z,1.60
2022-11-18T13:10:56.030Z,1.67
2022-11-18T13:13:27.110Z,1.67
2022-11-18T13:16:16.661Z,1.77
2022-11-18T13:18:55.264Z,1.60
2022-11-18T13:21:46.989Z,1.80
2022-11-18T13:24:22.979Z,1.83
2022-11-18T13:26:59.076Z,1.83
2022-11-18T13:29:32.723Z,1.60
2022-11-18T13:32:26.191Z,1.60
2022-11-18T13:35:07.199Z,1.60
2022-11-18T13:37:38.478Z,1.70
2022-11-18T13:40:30.759Z,1.80
2022-11-18T13:43:01.603Z,1.50
2022-11-18T13:45:33.071Z,1.60
2022-11-18T13:48:11.157Z,1.85
2022-11-18T13:50:48.086Z,2.00
2022-11-18T13:53:32.737Z,1.50
2022-11-18T13:56:08.878Z,1.60
2022-11-18T14:01:42.369Z,1.30
2022-11-18T14:04:23.179Z,1.20
2022-11-18T14:06:54.109Z,1.20
2022-11-18T14:09:32.693Z,1.40
2022-11-18T14:12:09.990Z,1.30
2022-11-18T14:14:43.872Z,1.30
2022-11-18T14:17:28.406Z,1.83
2022-11-18T14:20:01.056Z,1.48
2022-11-18T14:22:33.750Z,1.55
2022-11-18T14:25:20.797Z,1.50
2022-11-18T14:27:53.479Z,1.30
2022-11-18T14:30:36.244Z,1.35
2022-11-18T14:33:22.100Z,1.60
2022-11-18T14:35:56.038Z,1.33
2022-11-18T14:38:43.504Z,1.10
2022-11-18T14:41:44.743Z,1.10
2022-11-18T14:44:16.460Z,1.25
2022-11-18T14:46:54.936Z,1.25
2022-11-18T14:49:27.849Z,0.98
2022-11-18T14:51:58.623Z,1.17
2022-11-18T14:54:30.695Z,1.02
2022-11-18T14:57:06.801Z,1.00
2022-11-18T14:59:37.782Z,0.90
2022-11-18T15:02:15.312Z,1.30
2022-11-18T15:04:46.536Z,1.05
2022-11-18T15:07:23.429Z,0.95
2022-11-18T15:09:54.857Z,1.10
2022-11-18T15:12:25.516Z,0.93
2022-11-18T15:14:56.241Z,0.90
2022-11-18T15:17:27.138Z,0.93
2022-11-18T15:19:58.293Z,0.90
2022-11-18T15:22:29.069Z,1.10
2022-11-18T15:25:00.005Z,1.00
2022-11-18T15:27:32.579Z,1.20
2022-11-18T15:30:03.679Z,0.90
2022-11-18T15:32:34.795Z,1.00
2022-11-18T15:35:06.012Z,0.88
2022-11-18T15:37:36.959Z,1.00
2022-11-18T15:40:08.153Z,0.90
2022-11-18T15:42:48.757Z,0.90
2022-11-18T15:45:22.375Z,1.00
2022-11-18T15:47:54.277Z,0.90
2022-11-18T15:50:25.054Z,1.00
2022-11-18T15:52:56.790Z,1.20
2022-11-18T15:55:28.221Z,0.98
2022-11-18T15:57:58.956Z,1.00
2022-11-18T16:00:29.872Z,1.20
2022-11-18T16:03:00.606Z,1.23
2022-11-18T16:05:31.911Z,1.00
2022-11-18T16:08:02.757Z,0.95
2022-11-18T16:10:52.080Z,1.20
2022-11-18T16:13:23.572Z,1.00
2022-11-18T16:15:54.511Z,1.10
2022-11-18T16:18:25.264Z,1.10
2022-11-18T16:21:03.139Z,1.23
2022-11-18T16:23:34.009Z,1.10
2022-11-18T16:26:05.422Z,1.08
2022-11-18T16:28:36.378Z,0.82
2022-11-18T16:31:25.804Z,1.10
2022-11-18T16:33:56.787Z,1.00
2022-11-18T16:36:29.071Z,1.05
2022-11-18T16:38:59.880Z,0.90
2022-11-18T16:41:33.225Z,1.10
2022-11-18T16:44:06.033Z,1.10
2022-11-18T16:46:38.915Z,1.38
2022-11-18T16:49:13.026Z,1.00
2022-11-18T16:51:48.388Z,0.90
2022-11-18T16:54:33.088Z,1.00
2022-11-18T16:57:04.376Z,0.90
2022-11-18T16:59:35.304Z,0.90
2022-11-18T17:02:06.313Z,1.30
2022-11-18T17:04:38.909Z,1.20
2022-11-18T17:07:09.936Z,1.10
2022-11-18T17:09:41.060Z,1.00
2022-11-18T17:12:12.190Z,1.30
2022-11-18T17:14:43.088Z,1.13
2022-11-18T17:17:14.194Z,0.98
2022-11-18T17:19:45.119Z,2.90
2022-11-18T17:22:16.042Z,1.80
2022-11-18T17:24:47.182Z,1.08
2022-11-18T17:27:17.923Z,1.17
2022-11-18T17:29:49.536Z,1.08
2022-11-18T17:32:20.779Z,1.20
2022-11-18T17:34:51.673Z,3.10
2022-11-18T17:37:22.710Z,1.40
2022-11-18T17:39:53.400Z,1.20
2022-11-18T17:42:27.206Z,1.30
2022-11-18T17:44:58.047Z,1.15
2022-11-18T17:47:29.140Z,1.57
2022-11-18T17:49:59.863Z,1.17
2022-11-18T17:52:30.784Z,1.27
2022-11-18T17:55:02.133Z,1.30
2022-11-18T17:57:33.466Z,1.13
2022-11-18T18:00:04.574Z,1.63
2022-11-18T18:02:39.475Z,1.30
2022-11-18T18:05:10.538Z,1.50
2022-11-18T18:07:41.413Z,1.40
2022-11-18T18:10:12.453Z,1.47
2022-11-18T18:13:01.433Z,1.40
2022-11-18T18:15:32.630Z,1.42
2022-11-18T18:18:03.629Z,1.45
2022-11-18T18:20:36.700Z,1.85
2022-11-18T18:23:07.904Z,1.70
2022-11-18T18:25:38.649Z,1.70
2022-11-18T18:28:09.498Z,1.80
2022-11-18T18:30:40.472Z,1.65
2022-11-18T18:33:11.323Z,1.75
2022-11-18T18:35:43.437Z,1.85
2022-11-18T18:38:14.191Z,1.73
2022-11-18T18:40:44.897Z,2.00
2022-11-18T18:43:15.538Z,1.52
2022-11-18T18:46:04.199Z,1.42
2022-11-18T18:48:35.420Z,1.80
2022-11-18T18:51:09.510Z,1.50
2022-11-18T18:53:40.579Z,1.48
2022-11-18T18:56:12.040Z,1.40
2022-11-18T18:58:43.219Z,1.40
2022-11-18T19:01:16.485Z,1.70
2022-11-18T19:03:47.553Z,1.65
2022-11-18T19:06:51.541Z,1.20
2022-11-18T19:09:12.864Z,1.35
2022-11-18T19:12:02.059Z,1.60
2022-11-18T19:14:34.404Z,1.50
2022-11-18T19:17:10.539Z,1.30
2022-11-18T19:20:01.979Z,1.30
2022-11-18T19:22:34.912Z,1.58
2022-11-18T19:25:05.885Z,1.40
2022-11-18T19:27:40.229Z,1.65
2022-11-18T19:30:12.537Z,1.40
2022-11-18T19:32:44.045Z,1.20
2022-11-18T19:35:14.825Z,1.58
2022-11-18T19:37:45.907Z,1.20
2022-11-18T19:40:17.269Z,1.60
2022-11-18T19:42:49.189Z,1.20
2022-11-18T19:47:51.759Z,1.30
2022-11-18T19:50:22.563Z,1.17
2022-11-18T19:52:53.799Z,1.25
2022-11-18T19:55:24.713Z,1.25
2022-11-18T19:57:55.438Z,1.17
2022-11-18T20:00:26.196Z,1.17
2022-11-18T20:02:57.114Z,1.35
2022-11-18T20:05:47.427Z,1.20
2022-11-18T20:08:18.788Z,1.08
2022-11-18T20:10:49.883Z,1.23
2022-11-18T20:13:20.750Z,1.50
2022-11-18T20:15:52.088Z,1.33
2022-11-18T20:18:24.639Z,1.25
2022-11-18T20:20:55.555Z,1.35
2022-11-18T20:23:26.463Z,1.60
2022-11-18T20:25:57.199Z,1.87
2022-11-18T20:28:28.009Z,1.38
2022-11-18T20:30:58.968Z,1.50
2022-11-18T20:33:30.034Z,1.30
2022-11-18T20:36:09.992Z,1.88
2022-11-18T20:38:42.422Z,1.70
2022-11-18T20:41:15.244Z,1.73
2022-11-18T20:43:46.189Z,4.70
2022-11-18T20:46:21.769Z,6.22
2022-11-18T20:48:53.159Z,2.60
2022-11-18T20:51:26.406Z,1.90
2022-11-18T20:53:58.493Z,1.80
2022-11-18T20:59:00.076Z,1.63
2022-11-18T21:01:32.015Z,1.88
2022-11-18T21:04:04.876Z,1.92
2022-11-18T21:06:35.934Z,1.55
2022-11-18T21:09:09.582Z,1.40
2022-11-18T21:11:40.309Z,1.88
2022-11-18T21:14:24.735Z,1.87
2022-11-18T21:16:59.482Z,1.65
2022-11-18T21:19:31.016Z,1.90
2022-11-18T21:22:02.110Z,1.90
2022-11-18T21:24:34.472Z,1.63
2022-11-18T21:27:06.031Z,1.77
2022-11-18T21:29:36.789Z,1.80
2022-11-18T21:32:07.572Z,1.70
2022-11-18T21:34:38.280Z,1.90
2022-11-18T21:37:09.021Z,1.77
2022-11-18T21:39:39.924Z,1.80
2022-11-18T21:42:10.797Z,1.60
2022-11-18T21:44:41.724Z,1.83
2022-11-18T21:47:12.556Z,1.70
2022-11-18T21:49:43.699Z,1.42
2022-11-18T21:52:14.852Z,1.80
2022-11-18T21:54:46.043Z,1.70
2022-11-18T21:57:17.076Z,1.80
2022-11-18T21:59:47.839Z,2.10
2022-11-18T22:02:19.298Z,1.60
2022-11-18T22:04:55.996Z,2.08
2022-11-18T22:07:28.672Z,1.60
2022-11-18T22:09:59.633Z,1.60
2022-11-18T22:12:30.572Z,2.05
2022-11-18T22:15:01.525Z,1.50
2022-11-18T22:17:32.347Z,2.13
2022-11-18T22:20:04.178Z,1.80
2022-11-18T22:22:35.226Z,1.50
2022-11-18T22:25:06.499Z,1.70
2022-11-18T22:27:37.429Z,1.70
2022-11-18T22:30:09.289Z,1.70
2022-11-18T22:32:44.998Z,1.55
2022-11-18T22:35:16.266Z,1.58
2022-11-18T22:37:47.055Z,1.60
2022-11-18T22:40:18.854Z,1.63
2022-11-18T22:42:52.017Z,1.80
2022-11-18T22:45:22.982Z,1.67
2022-11-18T22:47:54.028Z,1.60
2022-11-18T22:50:24.755Z,1.88
2022-11-18T22:52:55.627Z,1.43
2022-11-18T22:55:26.527Z,1.42
2022-11-18T22:57:57.478Z,1.35
2022-11-18T23:00:28.223Z,1.27
2022-11-18T23:02:59.466Z,1.45
2022-11-18T23:05:30.329Z,1.48
2022-11-18T23:08:01.048Z,1.48
2022-11-18T23:10:32.802Z,1.60
2022-11-18T23:13:21.933Z,1.67
2022-11-18T23:15:52.843Z,1.40
2022-11-18T23:18:23.840Z,1.50
2022-11-18T23:20:55.116Z,1.77
2022-11-18T23:23:26.071Z,1.55
2022-11-18T23:25:57.004Z,1.40
2022-11-18T23:28:27.696Z,1.30
2022-11-18T23:31:15.869Z,1.40
2022-11-18T23:33:47.385Z,1.35
2022-11-18T23:36:20.078Z,1.40
2022-11-18T23:38:51.116Z,1.92
2022-11-18T23:41:22.455Z,1.35
2022-11-18T23:43:54.510Z,1.30
2022-11-18T23:46:26.964Z,1.38
2022-11-18T23:48:57.738Z,1.20
2022-11-18T23:51:28.755Z,1.20
2022-11-18T23:53:59.894Z,1.20
2022-11-18T23:56:35.002Z,1.40
2022-11-18T23:59:08.586Z,1.23
