createdAt,value
2022-10-26T00:02:06.412Z,89.86
2022-10-26T00:04:42.177Z,89.85
2022-10-26T00:07:17.954Z,89.85
2022-10-26T00:09:53.620Z,89.83
2022-10-26T00:12:29.473Z,89.84
2022-10-26T00:15:05.553Z,89.86
2022-10-26T00:17:41.298Z,89.87
2022-10-26T00:20:17.682Z,89.85
2022-10-26T00:22:53.658Z,89.85
2022-10-26T00:25:29.652Z,89.83
2022-10-26T00:28:05.589Z,89.86
2022-10-26T00:30:43.052Z,89.89
2022-10-26T00:33:20.277Z,89.90
2022-10-26T00:35:58.974Z,89.91
2022-10-26T00:38:35.459Z,89.96
2022-10-26T00:41:13.322Z,90.02
2022-10-26T00:43:49.873Z,90.04
2022-10-26T00:46:30.926Z,90.07
2022-10-26T00:49:15.143Z,90.06
2022-10-26T00:51:55.785Z,90.06
2022-10-26T00:54:31.718Z,90.05
2022-10-26T00:57:07.663Z,90.10
2022-10-26T00:59:44.628Z,90.25
2022-10-26T01:02:20.606Z,90.35
2022-10-26T01:04:57.279Z,90.38
2022-10-26T01:07:34.373Z,90.39
2022-10-26T01:10:14.030Z,90.49
2022-10-26T01:12:51.501Z,90.62
2022-10-26T01:15:38.699Z,90.74
2022-10-26T01:18:25.410Z,90.91
2022-10-26T01:21:49.243Z,91.07
2022-10-26T01:24:59.434Z,91.16
2022-10-26T01:27:39.985Z,91.21
2022-10-26T01:30:33.290Z,91.27
2022-10-26T01:33:39.509Z,91.32
2022-10-26T01:36:26.074Z,91.36
2022-10-26T01:39:11.236Z,91.36
2022-10-26T01:41:53.789Z,91.34
2022-10-26T01:44:37.122Z,91.38
2022-10-26T01:47:16.984Z,91.39
2022-10-26T01:50:00.277Z,91.40
2022-10-26T01:52:36.166Z,91.39
2022-10-26T01:55:48.676Z,91.40
2022-10-26T01:58:59.170Z,91.40
2022-10-26T02:01:59.352Z,91.40
2022-10-26T02:04:59.603Z,91.41
2022-10-26T02:07:49.853Z,91.37
2022-10-26T02:10:43.896Z,91.36
2022-10-26T02:13:31.190Z,91.35
2022-10-26T02:16:21.991Z,91.32
2022-10-26T02:19:09.555Z,91.27
2022-10-26T02:21:54.706Z,91.25
2022-10-26T02:24:33.415Z,91.24
2022-10-26T02:27:14.074Z,91.26
2022-10-26T02:29:53.919Z,91.27
2022-10-26T02:32:36.396Z,91.22
2022-10-26T02:35:15.655Z,91.20
2022-10-26T02:37:55.666Z,91.18
2022-10-26T02:40:33.793Z,91.18
2022-10-26T02:43:16.302Z,91.19
2022-10-26T02:45:58.089Z,91.15
2022-10-26T02:48:34.426Z,91.12
2022-10-26T02:51:17.816Z,91.10
2022-10-26T02:54:06.782Z,91.11
2022-10-26T02:56:55.073Z,91.13
2022-10-26T02:59:37.515Z,91.15
2022-10-26T03:02:14.979Z,91.21
2022-10-26T03:04:54.307Z,91.23
2022-10-26T03:07:30.567Z,91.23
2022-10-26T03:10:07.838Z,91.28
2022-10-26T03:12:43.701Z,91.33
2022-10-26T03:15:19.762Z,91.38
2022-10-26T03:17:55.427Z,91.47
2022-10-26T03:20:31.241Z,91.52
2022-10-26T03:23:06.975Z,91.53
2022-10-26T03:25:42.671Z,91.52
2022-10-26T03:28:18.553Z,91.57
2022-10-26T03:30:54.545Z,91.61
2022-10-26T03:33:30.405Z,91.64
2022-10-26T03:36:06.593Z,91.62
2022-10-26T03:38:42.276Z,91.64
2022-10-26T03:41:17.945Z,91.68
2022-10-26T03:43:53.694Z,91.77
2022-10-26T03:46:29.430Z,91.84
2022-10-26T03:49:05.196Z,91.86
2022-10-26T03:51:41.009Z,91.86
2022-10-26T03:54:16.835Z,91.94
2022-10-26T03:56:55.198Z,92.01
2022-10-26T03:59:31.499Z,92.09
2022-10-26T04:02:07.398Z,92.16
2022-10-26T04:04:43.236Z,92.21
2022-10-26T04:07:19.206Z,92.27
2022-10-26T04:09:55.164Z,92.31
2022-10-26T04:12:31.060Z,92.33
2022-10-26T04:15:08.388Z,92.36
2022-10-26T04:17:44.206Z,92.41
2022-10-26T04:20:20.214Z,92.43
2022-10-26T04:23:04.744Z,92.39
2022-10-26T04:25:40.640Z,92.35
2022-10-26T04:28:17.548Z,92.32
2022-10-26T04:30:53.430Z,92.35
2022-10-26T04:33:29.457Z,92.39
2022-10-26T04:36:06.693Z,92.40
2022-10-26T04:38:42.350Z,92.45
2022-10-26T04:41:18.295Z,92.42
2022-10-26T04:43:54.131Z,92.38
2022-10-26T04:46:30.061Z,92.40
2022-10-26T04:49:05.878Z,92.62
2022-10-26T04:51:41.809Z,92.54
2022-10-26T04:54:17.622Z,92.49
2022-10-26T04:56:53.785Z,92.50
2022-10-26T04:59:29.498Z,92.50
2022-10-26T05:02:05.462Z,92.50
2022-10-26T05:04:41.242Z,92.49
2022-10-26T05:07:16.919Z,92.55
2022-10-26T05:09:52.582Z,92.71
2022-10-26T05:12:28.634Z,92.82
2022-10-26T05:15:06.519Z,92.85
2022-10-26T05:17:44.445Z,92.92
2022-10-26T05:20:20.376Z,92.99
2022-10-26T05:23:01.207Z,93.06
2022-10-26T05:25:39.608Z,93.15
2022-10-26T05:28:18.970Z,93.30
2022-10-26T05:30:54.746Z,93.39
2022-10-26T05:33:30.767Z,93.44
2022-10-26T05:36:07.879Z,93.54
2022-10-26T05:38:43.701Z,93.67
2022-10-26T05:41:20.803Z,93.75
2022-10-26T05:43:56.671Z,93.78
2022-10-26T05:46:32.449Z,93.82
2022-10-26T05:49:08.372Z,93.84
2022-10-26T05:51:44.411Z,93.88
2022-10-26T05:54:20.281Z,93.88
2022-10-26T05:56:57.975Z,93.83
2022-10-26T05:59:35.740Z,93.74
2022-10-26T06:02:34.395Z,93.73
2022-10-26T06:05:16.661Z,93.80
2022-10-26T06:07:54.296Z,93.83
2022-10-26T06:10:32.963Z,93.80
2022-10-26T06:13:10.716Z,93.76
2022-10-26T06:16:11.614Z,93.72
2022-10-26T06:19:10.952Z,93.53
2022-10-26T06:22:14.176Z,93.31
2022-10-26T06:25:03.067Z,93.20
2022-10-26T06:27:49.711Z,93.32
2022-10-26T06:30:25.788Z,94.73
2022-10-26T06:33:06.365Z,94.15
2022-10-26T06:36:11.747Z,93.21
2022-10-26T06:38:50.769Z,92.21
2022-10-26T06:41:27.966Z,91.71
2022-10-26T06:44:06.339Z,91.31
2022-10-26T06:46:53.706Z,91.04
2022-10-26T06:49:38.774Z,90.51
2022-10-26T06:52:22.037Z,90.14
2022-10-26T06:55:00.888Z,89.57
2022-10-26T06:57:40.434Z,89.16
2022-10-26T07:00:26.290Z,88.56
2022-10-26T07:03:02.228Z,87.85
2022-10-26T07:05:38.094Z,86.96
2022-10-26T07:08:13.997Z,85.21
2022-10-26T07:10:50.567Z,82.44
2022-10-26T07:13:26.425Z,79.91
2022-10-26T07:16:02.212Z,76.60
2022-10-26T07:18:38.163Z,73.54
2022-10-26T07:21:14.195Z,71.43
2022-10-26T07:23:49.983Z,69.04
2022-10-26T07:26:27.637Z,67.96
2022-10-26T07:29:03.643Z,66.87
2022-10-26T07:31:39.756Z,65.50
2022-10-26T07:34:15.901Z,64.78
2022-10-26T07:36:52.814Z,63.53
2022-10-26T07:39:32.914Z,62.91
2022-10-26T07:42:09.756Z,62.45
2022-10-26T07:44:45.583Z,63.05
2022-10-26T07:47:21.370Z,60.96
2022-10-26T07:49:57.064Z,59.11
2022-10-26T07:52:32.875Z,58.27
2022-10-26T07:55:11.378Z,57.52
2022-10-26T07:57:49.761Z,57.25
2022-10-26T08:00:30.869Z,57.09
2022-10-26T08:03:06.768Z,56.68
2022-10-26T08:05:42.738Z,57.09
2022-10-26T08:08:18.909Z,57.57
2022-10-26T08:10:54.718Z,57.97
2022-10-26T08:13:30.956Z,58.28
2022-10-26T08:16:10.017Z,59.32
2022-10-26T08:18:45.963Z,60.10
2022-10-26T08:21:35.734Z,60.39
2022-10-26T08:24:13.389Z,61.00
2022-10-26T08:26:50.296Z,61.46
2022-10-26T08:29:26.530Z,61.60
2022-10-26T08:32:02.337Z,61.95
2022-10-26T08:34:38.071Z,62.73
2022-10-26T08:37:14.084Z,63.39
2022-10-26T08:39:53.581Z,63.43
2022-10-26T08:42:41.445Z,63.52
2022-10-26T08:45:34.352Z,65.89
2022-10-26T08:48:19.697Z,68.84
2022-10-26T08:51:01.171Z,65.07
2022-10-26T08:53:49.362Z,61.34
2022-10-26T08:56:30.315Z,59.75
2022-10-26T08:59:17.389Z,58.98
2022-10-26T09:01:53.287Z,58.95
2022-10-26T09:04:35.840Z,59.51
2022-10-26T09:07:30.176Z,59.51
2022-10-26T09:13:16.459Z,60.08
2022-10-26T09:16:12.036Z,60.66
2022-10-26T09:19:04.188Z,60.65
2022-10-26T09:21:54.645Z,61.20
2022-10-26T09:24:39.944Z,60.94
2022-10-26T09:27:26.107Z,61.51
2022-10-26T09:30:15.658Z,61.54
2022-10-26T09:32:57.282Z,61.74
2022-10-26T09:35:37.545Z,62.11
2022-10-26T09:38:26.389Z,62.07
2022-10-26T09:41:13.098Z,62.40
2022-10-26T09:43:57.831Z,64.65
2022-10-26T09:46:50.307Z,62.99
2022-10-26T09:49:41.355Z,62.17
2022-10-26T09:52:17.390Z,62.25
2022-10-26T09:54:53.160Z,61.98
2022-10-26T09:57:29.292Z,61.89
2022-10-26T10:00:05.565Z,61.68
2022-10-26T10:02:45.015Z,61.53
2022-10-26T10:05:50.669Z,61.57
2022-10-26T10:08:29.714Z,61.94
2022-10-26T10:11:11.481Z,61.99
2022-10-26T10:13:49.164Z,61.77
2022-10-26T10:16:28.345Z,61.21
2022-10-26T10:19:05.089Z,61.53
2022-10-26T10:21:49.964Z,61.20
2022-10-26T10:24:37.020Z,60.91
2022-10-26T10:27:23.442Z,61.29
2022-10-26T10:30:14.865Z,61.12
2022-10-26T10:33:07.441Z,61.40
2022-10-26T10:35:51.879Z,61.72
2022-10-26T10:38:27.823Z,61.40
2022-10-26T10:41:05.554Z,61.41
2022-10-26T10:43:50.007Z,61.31
2022-10-26T10:46:31.313Z,61.06
2022-10-26T10:49:29.523Z,61.17
2022-10-26T10:52:05.806Z,60.60
2022-10-26T10:54:43.327Z,61.19
2022-10-26T10:57:31.873Z,60.44
2022-10-26T11:00:13.355Z,60.65
2022-10-26T11:03:40.239Z,60.89
2022-10-26T11:06:23.051Z,60.95
2022-10-26T11:09:05.751Z,60.45
2022-10-26T11:11:48.069Z,60.87
2022-10-26T11:14:30.549Z,60.59
2022-10-26T11:17:17.390Z,60.25
2022-10-26T11:20:02.572Z,59.46
2022-10-26T11:22:44.722Z,59.40
2022-10-26T11:25:29.312Z,59.72
2022-10-26T11:28:17.204Z,59.46
2022-10-26T11:31:01.359Z,59.79
2022-10-26T11:33:46.886Z,60.08
2022-10-26T11:36:30.393Z,60.63
2022-10-26T11:39:21.570Z,60.35
2022-10-26T11:42:08.612Z,60.51
2022-10-26T11:44:54.440Z,60.15
2022-10-26T11:47:41.918Z,60.83
2022-10-26T11:50:24.372Z,60.91
2022-10-26T11:53:06.897Z,60.64
2022-10-26T11:55:47.379Z,60.93
2022-10-26T11:58:26.207Z,61.15
2022-10-26T12:01:11.007Z,61.14
2022-10-26T12:03:54.323Z,60.69
2022-10-26T12:06:35.626Z,60.77
2022-10-26T12:09:18.163Z,61.10
2022-10-26T12:12:04.105Z,61.28
2022-10-26T12:14:47.627Z,61.04
2022-10-26T12:17:32.540Z,61.09
2022-10-26T12:20:41.042Z,60.89
2022-10-26T12:23:23.400Z,61.45
2022-10-26T12:26:53.998Z,61.25
2022-10-26T12:30:10.660Z,61.25
2022-10-26T12:33:04.039Z,61.05
2022-10-26T12:35:48.106Z,60.64
2022-10-26T12:39:02.385Z,61.06
2022-10-26T12:41:41.988Z,61.20
2022-10-26T12:45:02.141Z,60.90
2022-10-26T12:48:34.633Z,60.79
2022-10-26T12:51:47.915Z,60.65
2022-10-26T12:54:45.053Z,59.96
2022-10-26T12:57:32.010Z,60.23
2022-10-26T13:00:17.230Z,59.79
2022-10-26T13:03:17.135Z,60.03
2022-10-26T13:06:34.963Z,59.74
2022-10-26T13:09:22.249Z,60.05
2022-10-26T13:12:02.506Z,60.21
2022-10-26T13:14:52.126Z,60.28
2022-10-26T13:20:21.191Z,60.43
2022-10-26T13:22:57.647Z,60.45
2022-10-26T13:25:35.065Z,60.50
2022-10-26T13:28:44.093Z,60.66
2022-10-26T13:31:59.393Z,60.80
2022-10-26T13:34:36.181Z,60.73
2022-10-26T13:37:24.116Z,60.92
2022-10-26T13:40:01.977Z,61.06
2022-10-26T13:42:49.003Z,61.28
2022-10-26T13:45:30.456Z,61.21
2022-10-26T13:48:13.019Z,61.31
2022-10-26T13:50:55.389Z,63.14
2022-10-26T13:53:43.003Z,63.37
2022-10-26T13:56:34.634Z,62.42
2022-10-26T13:59:16.398Z,62.18
2022-10-26T14:02:18.463Z,60.87
2022-10-26T14:05:01.920Z,60.34
2022-10-26T14:07:45.741Z,59.99
2022-10-26T14:10:39.213Z,60.13
2022-10-26T14:13:22.551Z,60.19
2022-10-26T14:16:09.327Z,59.90
2022-10-26T14:18:47.747Z,59.95
2022-10-26T14:21:26.124Z,59.93
2022-10-26T14:24:07.666Z,60.10
2022-10-26T14:26:48.082Z,60.08
2022-10-26T14:29:28.158Z,60.10
2022-10-26T14:32:20.802Z,60.19
2022-10-26T14:34:56.931Z,60.14
2022-10-26T14:37:46.976Z,60.04
2022-10-26T14:40:27.303Z,60.12
2022-10-26T14:43:07.693Z,60.16
2022-10-26T14:45:50.628Z,60.28
2022-10-26T14:48:33.690Z,60.44
2022-10-26T14:51:19.203Z,60.50
2022-10-26T14:53:57.983Z,60.66
2022-10-26T14:56:43.520Z,60.84
2022-10-26T14:59:28.803Z,61.01
2022-10-26T15:02:17.717Z,61.39
2022-10-26T15:05:18.548Z,61.61
2022-10-26T15:07:55.110Z,62.50
2022-10-26T15:10:53.081Z,62.97
2022-10-26T15:13:34.589Z,63.34
2022-10-26T15:16:19.966Z,63.77
2022-10-26T15:19:01.028Z,64.05
2022-10-26T15:21:41.237Z,64.76
2022-10-26T15:24:37.544Z,65.30
2022-10-26T15:27:21.059Z,65.76
2022-10-26T15:30:21.576Z,66.25
2022-10-26T15:33:11.151Z,66.66
2022-10-26T15:35:47.060Z,67.23
2022-10-26T15:38:23.261Z,67.78
2022-10-26T15:41:00.038Z,68.40
2022-10-26T15:43:36.187Z,68.88
2022-10-26T15:46:12.399Z,69.19
2022-10-26T15:48:56.099Z,69.66
2022-10-26T15:51:32.679Z,70.22
2022-10-26T15:54:10.401Z,70.77
2022-10-26T15:56:47.818Z,71.15
2022-10-26T16:31:24.104Z,72.69
2022-10-26T16:34:03.165Z,74.66
2022-10-26T16:36:40.522Z,75.77
2022-10-26T16:39:17.365Z,76.59
2022-10-26T16:41:54.233Z,77.27
2022-10-26T16:44:30.598Z,77.78
2022-10-26T16:47:06.422Z,78.17
2022-10-26T16:49:43.490Z,78.54
2022-10-26T16:52:20.687Z,78.90
2022-10-26T16:54:56.936Z,79.24
2022-10-26T16:57:33.840Z,79.56
2022-10-26T17:00:12.499Z,79.90
2022-10-26T17:02:48.261Z,80.22
2022-10-26T17:05:24.188Z,80.57
2022-10-26T17:07:59.962Z,80.81
2022-10-26T17:10:36.448Z,81.07
2022-10-26T17:13:12.288Z,81.32
2022-10-26T17:15:48.065Z,81.56
2022-10-26T17:18:23.963Z,81.78
2022-10-26T17:21:00.202Z,81.98
2022-10-26T17:23:36.243Z,82.11
2022-10-26T17:26:15.753Z,82.31
2022-10-26T17:28:56.567Z,82.56
2022-10-26T17:31:32.451Z,82.72
2022-10-26T17:34:08.761Z,82.89
2022-10-26T17:36:44.665Z,83.03
2022-10-26T17:39:20.785Z,83.18
2022-10-26T17:41:57.991Z,83.31
2022-10-26T17:44:35.154Z,83.49
2022-10-26T17:47:11.074Z,83.64
2022-10-26T17:49:47.001Z,83.80
2022-10-26T17:52:24.863Z,84.02
2022-10-26T17:55:02.633Z,84.20
2022-10-26T17:57:39.121Z,84.38
2022-10-26T18:00:19.250Z,84.57
2022-10-26T18:02:55.338Z,84.75
2022-10-26T18:05:32.337Z,84.90
2022-10-26T18:08:08.693Z,85.06
2022-10-26T18:10:50.969Z,85.27
2022-10-26T18:13:28.697Z,85.42
2022-10-26T18:16:13.116Z,85.60
2022-10-26T18:18:50.417Z,85.71
2022-10-26T18:21:27.041Z,85.85
2022-10-26T18:24:03.354Z,85.97
2022-10-26T18:26:39.600Z,86.14
2022-10-26T18:29:16.959Z,86.34
2022-10-26T18:31:52.691Z,86.39
2022-10-26T18:34:29.022Z,86.50
2022-10-26T18:37:04.942Z,86.71
2022-10-26T18:39:40.673Z,86.82
2022-10-26T18:42:16.474Z,86.92
2022-10-26T18:44:52.495Z,87.05
2022-10-26T18:47:29.627Z,87.18
2022-10-26T18:50:05.953Z,87.28
2022-10-26T18:52:42.096Z,87.41
2022-10-26T18:55:18.110Z,87.46
2022-10-26T18:57:54.132Z,87.55
2022-10-26T19:00:30.285Z,87.62
2022-10-26T19:03:06.866Z,87.72
2022-10-26T19:05:44.288Z,87.78
2022-10-26T19:08:20.856Z,87.87
2022-10-26T19:11:03.868Z,87.95
2022-10-26T19:13:40.329Z,88.05
2022-10-26T19:16:43.961Z,88.11
2022-10-26T19:19:19.380Z,88.17
2022-10-26T19:21:55.646Z,88.26
2022-10-26T19:24:32.528Z,88.39
2022-10-26T19:27:08.834Z,88.52
2022-10-26T19:29:44.912Z,88.63
2022-10-26T19:32:20.668Z,88.80
2022-10-26T19:34:56.764Z,88.89
2022-10-26T19:37:33.168Z,88.97
2022-10-26T19:40:11.917Z,89.05
2022-10-26T19:42:48.253Z,89.12
2022-10-26T19:45:24.171Z,89.23
2022-10-26T19:48:00.049Z,89.31
2022-10-26T19:50:36.267Z,89.41
2022-10-26T19:53:12.162Z,89.49
2022-10-26T19:55:50.671Z,89.56
2022-10-26T19:58:27.444Z,89.60
2022-10-26T20:01:05.053Z,89.62
2022-10-26T20:03:41.315Z,89.68
2022-10-26T20:06:18.639Z,89.69
2022-10-26T20:08:54.923Z,89.73
2022-10-26T20:11:32.428Z,89.76
2022-10-26T20:14:13.759Z,89.77
2022-10-26T20:16:50.134Z,89.77
2022-10-26T20:19:26.133Z,89.77
2022-10-26T20:22:02.282Z,89.77
2022-10-26T20:24:39.093Z,89.75
2022-10-26T20:27:15.613Z,89.77
2022-10-26T20:29:51.812Z,89.77
2022-10-26T20:32:27.863Z,89.78
2022-10-26T20:35:03.609Z,89.81
2022-10-26T20:37:41.163Z,89.86
2022-10-26T20:40:21.971Z,89.91
2022-10-26T20:43:00.375Z,89.92
2022-10-26T20:45:38.020Z,89.93
2022-10-26T20:48:17.853Z,89.94
2022-10-26T20:51:04.240Z,89.98
2022-10-26T20:53:50.303Z,89.99
2022-10-26T20:56:30.569Z,90.03
2022-10-26T20:59:14.509Z,90.04
2022-10-26T21:01:50.516Z,90.05
2022-10-26T21:04:26.615Z,90.11
2022-10-26T21:07:02.723Z,90.15
2022-10-26T21:09:38.516Z,90.18
2022-10-26T21:12:14.424Z,90.19
2022-10-26T21:14:50.240Z,90.23
2022-10-26T21:17:29.202Z,90.27
2022-10-26T21:20:05.010Z,90.29
2022-10-26T21:22:40.795Z,90.35
2022-10-26T21:25:17.048Z,90.38
2022-10-26T21:27:57.474Z,90.37
2022-10-26T21:30:33.669Z,90.36
2022-10-26T21:33:09.524Z,90.35
2022-10-26T21:35:52.915Z,90.35
2022-10-26T21:38:29.318Z,90.35
2022-10-26T21:41:14.434Z,90.36
2022-10-26T21:44:03.395Z,90.37
2022-10-26T21:46:45.625Z,90.43
2022-10-26T21:49:21.429Z,90.46
2022-10-26T21:51:57.278Z,90.51
2022-10-26T21:54:33.393Z,90.54
2022-10-26T21:57:09.302Z,90.62
2022-10-26T21:59:45.233Z,90.67
2022-10-26T22:02:21.495Z,90.70
2022-10-26T22:04:57.342Z,90.75
2022-10-26T22:07:33.196Z,90.80
2022-10-26T22:10:11.361Z,90.86
2022-10-26T22:12:47.400Z,90.92
2022-10-26T22:15:23.360Z,90.95
2022-10-26T22:17:59.334Z,91.01
2022-10-26T22:20:35.088Z,91.04
2022-10-26T22:23:11.187Z,91.05
2022-10-26T22:25:46.874Z,91.05
2022-10-26T22:28:22.721Z,91.06
2022-10-26T22:31:01.491Z,91.06
2022-10-26T22:33:37.726Z,91.03
2022-10-26T22:36:17.070Z,91.04
2022-10-26T22:38:54.183Z,91.10
2022-10-26T22:41:30.315Z,91.17
2022-10-26T22:44:06.565Z,91.19
2022-10-26T22:46:42.337Z,91.20
2022-10-26T22:49:18.431Z,91.22
2022-10-26T22:51:54.384Z,91.19
2022-10-26T22:54:30.449Z,91.16
2022-10-26T22:57:06.334Z,91.19
2022-10-26T22:59:42.196Z,91.16
2022-10-26T23:02:18.104Z,91.19
2022-10-26T23:04:53.959Z,91.19
2022-10-26T23:07:31.715Z,91.16
2022-10-26T23:10:09.350Z,91.19
2022-10-26T23:12:45.152Z,91.18
2022-10-26T23:15:21.053Z,91.21
2022-10-26T23:17:57.267Z,91.21
2022-10-26T23:20:36.026Z,91.22
2022-10-26T23:23:12.136Z,91.21
2022-10-26T23:25:48.169Z,91.20
2022-10-26T23:28:24.052Z,91.21
2022-10-26T23:30:59.982Z,91.19
2022-10-26T23:33:36.164Z,91.18
2022-10-26T23:36:13.121Z,91.17
2022-10-26T23:38:49.363Z,91.16
2022-10-26T23:41:25.312Z,91.15
2022-10-26T23:44:01.529Z,91.16
2022-10-26T23:46:37.511Z,91.17
2022-10-26T23:49:13.585Z,91.19
2022-10-26T23:51:49.443Z,91.20
2022-10-26T23:54:25.244Z,91.21
2022-10-26T23:57:01.163Z,91.21
2022-10-26T23:59:37.029Z,91.22
