createdAt,value
2023-11-24T00:04:00.710Z,94620.03
2023-11-24T00:09:03.097Z,94616.59
2023-11-24T00:14:06.175Z,94619.56
2023-11-24T00:19:11.849Z,94611.16
2023-11-24T00:24:15.374Z,94591.09
2023-11-24T00:29:17.600Z,94593.00
2023-11-24T00:34:20.147Z,94607.03
2023-11-24T00:39:22.816Z,94617.13
2023-11-24T00:44:25.221Z,94602.16
2023-11-24T00:49:27.460Z,94609.91
2023-11-24T00:54:29.651Z,94610.78
2023-11-24T00:59:32.497Z,94603.44
2023-11-24T01:04:35.256Z,94598.63
2023-11-24T01:09:38.299Z,94592.31
2023-11-24T01:14:40.775Z,94584.75
2023-11-24T01:19:43.807Z,94596.09
2023-11-24T01:24:46.354Z,94599.81
2023-11-24T01:29:48.707Z,94596.13
2023-11-24T01:34:51.324Z,94594.81
2023-11-24T01:39:54.656Z,94585.69
2023-11-24T01:44:56.993Z,94590.94
2023-11-24T01:49:59.396Z,94586.13
2023-11-24T01:55:05.677Z,94582.16
2023-11-24T02:00:14.186Z,94589.28
2023-11-24T02:05:19.287Z,94578.97
2023-11-24T02:10:21.899Z,94571.88
2023-11-24T02:15:24.795Z,94570.06
2023-11-24T02:20:27.699Z,94566.09
2023-11-24T02:25:29.900Z,94578.31
2023-11-24T02:30:32.575Z,94574.91
2023-11-24T02:35:35.407Z,94573.59
2023-11-24T02:40:38.329Z,94559.63
2023-11-24T02:45:41.892Z,94557.00
2023-11-24T02:50:44.731Z,94561.22
2023-11-24T02:55:47.130Z,94557.31
2023-11-24T03:00:50.179Z,94565.25
2023-11-24T03:05:52.411Z,94557.88
2023-11-24T03:10:55.308Z,94554.72
2023-11-24T03:15:57.513Z,94552.59
2023-11-24T03:21:00.045Z,94551.28
2023-11-24T03:26:04.116Z,94541.75
2023-11-24T03:31:06.587Z,94533.31
2023-11-24T03:36:09.055Z,94533.59
2023-11-24T03:41:11.588Z,94536.00
2023-11-24T03:46:13.919Z,94538.13
2023-11-24T03:51:20.332Z,94541.81
2023-11-24T03:56:22.503Z,94538.91
2023-11-24T04:01:25.030Z,94534.44
2023-11-24T04:06:27.314Z,94548.22
2023-11-24T04:11:29.643Z,94539.78
2023-11-24T04:16:32.765Z,94545.56
2023-11-24T04:21:35.743Z,94536.59
2023-11-24T04:26:37.949Z,94536.59
2023-11-24T04:31:40.142Z,94547.44
2023-11-24T04:36:42.408Z,94549.03
2023-11-24T04:41:47.948Z,94549.28
2023-11-24T04:46:50.953Z,94549.03
2023-11-24T04:51:53.671Z,94529.53
2023-11-24T04:56:57.788Z,94526.91
2023-11-24T05:02:00.323Z,94512.16
2023-11-24T05:07:02.794Z,94514.28
2023-11-24T05:12:05.235Z,94524.00
2023-11-24T05:17:07.852Z,94519.28
2023-11-24T05:22:10.269Z,94530.88
2023-11-24T05:27:13.087Z,94512.16
2023-11-24T05:32:15.293Z,94502.72
2023-11-24T05:37:17.383Z,94495.38
2023-11-24T05:42:19.598Z,94508.00
2023-11-24T05:47:21.824Z,94510.13
2023-11-24T05:52:24.985Z,94518.03
2023-11-24T05:57:27.510Z,94510.66
2023-11-24T06:02:29.614Z,94510.13
2023-11-24T06:07:31.633Z,94501.97
2023-11-24T06:12:33.945Z,94511.44
2023-11-24T06:17:37.204Z,94506.72
2023-11-24T06:22:39.411Z,94501.41
2023-11-24T06:27:41.711Z,94503.22
2023-11-24T06:32:46.928Z,94502.72
2023-11-24T06:37:49.600Z,94484.00
2023-11-24T06:42:51.873Z,94503.50
2023-11-24T06:47:54.265Z,94500.34
2023-11-24T06:52:56.626Z,94508.00
2023-11-24T06:58:00.380Z,94492.75
2023-11-24T07:03:02.485Z,94485.91
2023-11-24T07:08:05.132Z,94495.66
2023-11-24T07:13:08.732Z,94498.28
2023-11-24T07:18:11.118Z,94502.50
2023-11-24T07:23:13.628Z,94491.94
2023-11-24T07:28:16.281Z,94491.97
2023-11-24T07:33:18.885Z,94485.63
2023-11-24T07:38:21.464Z,94481.41
2023-11-24T07:43:24.088Z,94488.00
2023-11-24T07:48:26.284Z,94483.50
2023-11-24T07:53:28.757Z,94484.00
2023-11-24T07:58:31.156Z,94489.81
2023-11-24T08:03:34.594Z,94500.09
2023-11-24T08:08:36.839Z,94506.44
2023-11-24T08:13:39.094Z,94518.28
2023-11-24T08:18:42.059Z,94513.78
2023-11-24T08:23:45.221Z,94495.31
2023-11-24T08:28:47.624Z,94491.84
2023-11-24T08:33:52.665Z,94491.50
2023-11-24T08:38:54.817Z,94487.69
2023-11-24T08:43:57.072Z,94498.41
2023-11-24T08:48:59.401Z,94486.41
2023-11-24T08:54:01.780Z,94498.34
2023-11-24T08:59:05.066Z,94497.84
2023-11-24T09:04:07.653Z,94490.94
2023-11-24T09:09:10.498Z,94498.00
2023-11-24T09:14:12.680Z,94497.16
2023-11-24T09:19:15.076Z,94484.53
2023-11-24T09:24:19.328Z,94482.84
2023-11-24T09:29:21.536Z,94480.41
2023-11-24T09:34:26.857Z,94470.16
2023-11-24T09:39:30.714Z,94471.34
2023-11-24T09:44:33.211Z,94470.75
2023-11-24T09:49:35.669Z,94468.06
2023-11-24T09:54:39.025Z,94460.16
2023-11-24T09:59:41.350Z,94456.59
2023-11-24T10:04:44.829Z,94454.47
2023-11-24T10:09:50.030Z,94447.22
2023-11-24T10:14:55.561Z,94435.81
2023-11-24T10:19:57.819Z,94438.25
2023-11-24T10:25:00.755Z,94430.00
2023-11-24T10:30:06.223Z,94427.72
2023-11-24T10:35:08.940Z,94416.41
2023-11-24T10:40:15.744Z,94408.25
2023-11-24T10:45:21.953Z,94417.53
2023-11-24T10:50:28.208Z,94403.66
2023-11-24T10:55:31.713Z,94405.06
2023-11-24T11:00:34.510Z,94396.00
2023-11-24T11:05:51.290Z,94394.75
2023-11-24T11:11:22.603Z,94383.41
2023-11-24T11:16:25.172Z,94364.97
2023-11-24T11:21:41.560Z,94354.25
2023-11-24T11:26:49.393Z,94346.38
2023-11-24T11:31:52.676Z,94337.88
2023-11-24T11:37:13.008Z,94325.28
2023-11-24T11:42:16.454Z,94303.63
2023-11-24T11:47:22.985Z,94304.03
2023-11-24T11:52:29.572Z,94298.00
2023-11-24T11:57:32.689Z,94288.56
2023-11-24T12:02:35.279Z,94287.41
2023-11-24T12:07:40.499Z,94274.31
2023-11-24T12:12:48.216Z,94268.84
2023-11-24T12:17:55.094Z,94270.75
2023-11-24T12:22:57.938Z,94263.88
2023-11-24T12:28:11.082Z,94249.13
2023-11-24T12:33:16.762Z,94258.28
2023-11-24T12:38:20.901Z,94253.28
2023-11-24T12:43:23.482Z,94235.56
2023-11-24T12:48:28.582Z,94232.56
2023-11-24T12:53:34.579Z,94214.28
2023-11-24T12:58:37.668Z,94207.03
2023-11-24T13:03:40.732Z,94208.56
2023-11-24T13:08:43.066Z,94203.31
2023-11-24T13:13:45.554Z,94188.03
2023-11-24T13:18:47.764Z,94190.88
2023-11-24T13:23:50.121Z,94183.28
2023-11-24T13:28:52.441Z,94160.56
2023-11-24T13:33:54.703Z,94164.38
2023-11-24T13:38:57.039Z,94164.56
2023-11-24T13:43:59.167Z,94154.28
2023-11-24T13:49:01.380Z,94143.88
2023-11-24T13:54:06.929Z,94142.38
2023-11-24T13:59:16.090Z,94131.34
2023-11-24T14:04:18.467Z,94122.56
2023-11-24T14:09:21.109Z,94122.22
2023-11-24T14:14:23.249Z,94116.38
2023-11-24T14:19:26.173Z,94096.03
2023-11-24T14:24:28.563Z,94092.25
2023-11-24T14:29:32.871Z,94091.31
2023-11-24T14:34:38.153Z,94074.94
2023-11-24T14:39:45.479Z,94075.69
2023-11-24T14:44:47.739Z,94067.56
2023-11-24T14:49:50.361Z,94077.53
2023-11-24T14:54:52.495Z,94085.31
2023-11-24T14:59:56.338Z,94094.28
2023-11-24T15:04:58.463Z,94081.47
2023-11-24T15:10:00.666Z,94098.97
2023-11-24T15:15:03.933Z,94084.19
2023-11-24T15:20:26.804Z,94082.88
2023-11-24T15:25:36.937Z,94083.72
2023-11-24T15:30:41.108Z,94091.75
2023-11-24T15:35:45.161Z,94093.56
2023-11-24T15:40:52.278Z,94089.09
2023-11-24T15:45:56.950Z,94098.91
2023-11-24T15:50:58.992Z,94096.69
2023-11-24T15:56:01.200Z,94088.41
2023-11-24T16:01:07.449Z,94099.56
2023-11-24T16:06:17.370Z,94089.84
2023-11-24T16:11:25.898Z,94112.56
2023-11-24T16:16:28.778Z,94115.06
2023-11-24T16:21:31.924Z,94107.34
2023-11-24T16:26:34.333Z,94128.53
2023-11-24T16:31:36.883Z,94112.78
2023-11-24T16:36:43.691Z,94115.53
2023-11-24T16:41:47.761Z,94117.81
2023-11-24T16:46:58.420Z,94118.38
2023-11-24T16:52:04.958Z,94113.91
2023-11-24T16:57:09.921Z,94112.59
2023-11-24T17:02:12.745Z,94115.66
2023-11-24T17:07:14.900Z,94123.25
2023-11-24T17:12:18.433Z,94129.69
2023-11-24T17:17:21.438Z,94129.75
2023-11-24T17:22:23.922Z,94132.00
2023-11-24T17:27:26.749Z,94123.56
2023-11-24T17:32:29.150Z,94131.44
2023-11-24T17:37:32.684Z,94122.22
2023-11-24T17:42:35.622Z,94121.75
2023-11-24T17:47:37.994Z,94125.38
2023-11-24T17:52:40.376Z,94122.38
2023-11-24T17:57:43.043Z,94130.53
2023-11-24T18:02:52.780Z,94136.84
2023-11-24T18:07:54.840Z,94124.63
2023-11-24T18:12:58.107Z,94133.56
2023-11-24T18:18:00.357Z,94137.66
2023-11-24T18:23:06.051Z,94134.38
2023-11-24T18:28:12.728Z,94138.75
2023-11-24T18:33:15.580Z,94144.25
2023-11-24T18:38:17.673Z,94138.91
2023-11-24T18:43:30.485Z,94146.25
2023-11-24T18:48:40.140Z,94144.88
2023-11-24T18:53:42.607Z,94152.22
2023-11-24T18:58:45.774Z,94141.25
2023-11-24T19:03:48.735Z,94159.09
2023-11-24T19:08:52.365Z,94152.22
2023-11-24T19:13:54.624Z,94158.63
2023-11-24T19:18:57.060Z,94159.88
2023-11-24T19:23:59.718Z,94149.53
2023-11-24T19:29:08.307Z,94156.88
2023-11-24T19:34:13.593Z,94155.63
2023-11-24T19:39:16.091Z,94159.31
2023-11-24T19:44:20.204Z,94169.94
2023-11-24T19:49:22.626Z,94152.53
2023-11-24T19:54:24.884Z,94152.06
2023-11-24T19:59:27.890Z,94146.84
2023-11-24T20:04:30.175Z,94153.88
2023-11-24T20:09:32.312Z,94153.50
2023-11-24T20:14:34.426Z,94171.91
2023-11-24T20:19:36.651Z,94171.31
2023-11-24T20:24:40.435Z,94165.94
2023-11-24T20:29:42.528Z,94172.94
2023-11-24T20:34:45.100Z,94162.94
2023-11-24T20:39:47.811Z,94159.56
2023-11-24T20:44:50.022Z,94170.16
2023-11-24T20:49:52.301Z,94179.66
2023-11-24T20:54:54.614Z,94174.97
2023-11-24T20:59:56.995Z,94177.63
2023-11-24T21:05:00.723Z,94176.53
2023-11-24T21:10:05.295Z,94177.25
2023-11-24T21:15:10.080Z,94184.38
2023-11-24T21:20:14.953Z,94190.06
2023-11-24T21:25:17.472Z,94177.69
2023-11-24T21:30:19.788Z,94192.88
2023-11-24T21:35:22.396Z,94188.59
2023-11-24T21:40:24.749Z,94192.44
2023-11-24T21:45:27.015Z,94190.88
2023-11-24T21:50:29.193Z,94208.47
2023-11-24T21:55:32.510Z,94212.91
2023-11-24T22:00:34.905Z,94214.41
2023-11-24T22:05:37.370Z,94214.69
2023-11-24T22:10:39.830Z,94208.72
2023-11-24T22:15:49.077Z,94218.81
2023-11-24T22:20:52.901Z,94221.78
2023-11-24T22:25:55.158Z,94210.88
2023-11-24T22:30:58.133Z,94201.56
2023-11-24T22:36:00.406Z,94207.06
2023-11-24T22:41:02.797Z,94209.34
2023-11-24T22:46:05.246Z,94213.16
2023-11-24T22:51:07.555Z,94208.84
2023-11-24T22:56:30.337Z,94211.50
2023-11-24T23:01:32.907Z,94214.44
2023-11-24T23:06:35.788Z,94206.19
2023-11-24T23:11:38.223Z,94207.66
2023-11-24T23:16:41.062Z,94205.63
2023-11-24T23:21:47.028Z,94213.75
2023-11-24T23:26:49.302Z,94218.94
2023-11-24T23:31:51.670Z,94217.66
2023-11-24T23:36:54.538Z,94212.84
2023-11-24T23:41:57.562Z,94220.41
2023-11-24T23:46:59.930Z,94214.69
2023-11-24T23:52:02.234Z,94203.50
2023-11-24T23:57:04.725Z,94200.19
