createdAt,value
2022-10-20T00:13:15.517Z,14.87
2022-10-20T00:33:15.535Z,14.87
2022-10-20T00:53:15.454Z,14.75
2022-10-20T01:13:15.470Z,14.87
2022-10-20T01:33:15.482Z,15.00
2022-10-20T01:53:15.410Z,15.00
2022-10-20T02:13:15.420Z,15.00
2022-10-20T02:33:15.442Z,14.81
2022-10-20T02:53:15.354Z,14.81
2022-10-20T03:13:15.367Z,14.81
2022-10-20T03:33:15.395Z,14.93
2022-10-20T03:53:15.336Z,14.93
2022-10-20T04:13:15.318Z,14.75
2022-10-20T04:33:15.379Z,14.87
2022-10-20T04:53:15.355Z,14.75
2022-10-20T05:13:15.274Z,14.68
2022-10-20T05:33:15.290Z,14.56
2022-10-20T05:53:15.451Z,14.56
2022-10-20T06:13:15.382Z,14.68
2022-10-20T06:33:15.387Z,14.75
2022-10-20T06:53:15.382Z,14.62
2022-10-20T07:13:15.317Z,14.62
2022-10-20T07:33:15.244Z,14.56
2022-10-20T07:53:15.344Z,14.56
2022-10-20T08:13:15.145Z,14.43
2022-10-20T08:33:15.275Z,14.68
2022-10-20T08:53:15.224Z,14.68
2022-10-20T09:13:15.115Z,14.68
2022-10-20T09:33:15.103Z,14.62
2022-10-20T09:53:15.209Z,14.62
2022-10-20T10:13:15.031Z,14.56
2022-10-20T10:33:15.114Z,14.75
2022-10-20T10:53:15.014Z,14.75
2022-10-20T11:13:14.986Z,14.62
2022-10-20T11:33:14.970Z,14.68
2022-10-20T11:53:14.968Z,14.68
2022-10-20T12:13:14.950Z,14.62
2022-10-20T12:33:14.938Z,14.62
2022-10-20T12:53:14.891Z,14.75
2022-10-20T13:13:14.851Z,14.62
2022-10-20T13:33:14.836Z,14.62
2022-10-20T13:53:14.775Z,14.81
2022-10-20T14:13:14.777Z,14.62
2022-10-20T14:33:14.724Z,14.62
2022-10-20T14:53:14.838Z,14.62
2022-10-20T15:13:14.651Z,14.81
2022-10-20T15:33:14.686Z,14.68
2022-10-20T15:53:14.708Z,14.68
2022-10-20T16:13:14.612Z,14.81
2022-10-20T16:33:14.635Z,14.75
2022-10-20T16:53:14.553Z,14.75
2022-10-20T17:13:14.564Z,14.43
2022-10-20T17:33:14.590Z,14.68
2022-10-20T17:53:14.507Z,14.68
2022-10-20T18:13:14.527Z,14.68
2022-10-20T18:33:14.447Z,14.68
2022-10-20T18:53:14.478Z,14.56
2022-10-20T19:13:14.485Z,14.81
2022-10-20T19:33:14.398Z,14.75
2022-10-20T19:53:14.441Z,14.75
2022-10-20T20:13:14.450Z,14.62
2022-10-20T20:33:14.356Z,14.62
2022-10-20T20:53:14.375Z,14.62
2022-10-20T21:13:14.391Z,14.56
2022-10-20T21:33:14.326Z,14.56
2022-10-20T21:53:14.332Z,14.56
2022-10-20T22:13:14.250Z,14.56
2022-10-20T22:33:14.274Z,14.56
2022-10-20T22:53:14.284Z,14.68
2022-10-20T23:13:14.202Z,14.56
2022-10-20T23:33:14.233Z,14.37
2022-10-20T23:53:14.235Z,14.50
