createdAt,value
2018-08-28T00:01:06.615Z,100993.00
2018-08-28T00:03:36.554Z,100992.00
2018-08-28T00:06:06.525Z,100990.00
2018-08-28T00:08:36.345Z,100991.00
2018-08-28T00:11:06.580Z,100989.00
2018-08-28T00:13:36.599Z,100987.00
2018-08-28T00:16:06.464Z,100992.00
2018-08-28T00:18:36.429Z,100989.00
2018-08-28T00:21:06.330Z,100987.00
2018-08-28T00:23:36.118Z,100988.00
2018-08-28T00:26:06.134Z,100985.00
2018-08-28T00:28:36.110Z,100985.00
2018-08-28T00:31:06.117Z,100989.00
2018-08-28T00:33:36.174Z,101004.00
2018-08-28T00:36:05.918Z,101001.00
2018-08-28T00:38:35.628Z,101005.00
2018-08-28T00:41:05.503Z,101007.00
2018-08-28T00:43:35.270Z,101011.00
2018-08-28T00:46:05.994Z,101012.00
2018-08-28T00:48:36.950Z,101010.00
2018-08-28T00:51:06.916Z,101013.00
2018-08-28T00:53:36.930Z,101012.00
2018-08-28T00:56:06.915Z,101017.00
2018-08-28T00:58:36.915Z,101015.00
2018-08-28T01:01:07.114Z,101019.00
2018-08-28T01:03:37.194Z,101020.00
2018-08-28T01:06:07.310Z,101025.00
2018-08-28T01:08:37.209Z,101026.00
2018-08-28T01:11:08.249Z,101028.00
2018-08-28T01:13:38.278Z,101030.00
2018-08-28T01:16:08.128Z,101025.00
2018-08-28T01:18:38.081Z,101019.00
2018-08-28T01:21:08.071Z,101026.00
2018-08-28T01:23:38.073Z,101027.00
2018-08-28T01:26:08.941Z,101025.00
2018-08-28T01:28:38.810Z,101025.00
2018-08-28T01:31:08.690Z,101024.00
2018-08-28T01:33:38.509Z,101028.00
2018-08-28T01:36:08.292Z,101027.00
2018-08-28T01:38:38.196Z,101025.00
2018-08-28T01:41:07.985Z,101025.00
2018-08-28T01:43:37.791Z,101028.00
2018-08-28T01:46:07.504Z,101030.00
2018-08-28T01:48:37.701Z,101029.00
2018-08-28T01:51:08.589Z,101027.00
2018-08-28T01:53:38.414Z,101027.00
2018-08-28T01:56:08.441Z,101034.00
2018-08-28T01:58:38.302Z,101027.00
2018-08-28T02:01:08.260Z,101028.00
2018-08-28T02:03:38.110Z,101023.00
2018-08-28T02:06:08.113Z,101028.00
2018-08-28T02:08:38.191Z,101025.00
2018-08-28T02:11:08.160Z,101027.00
2018-08-28T02:13:38.033Z,101029.00
2018-08-28T02:16:07.909Z,101029.00
2018-08-28T02:18:37.719Z,101027.00
2018-08-28T02:21:07.478Z,101030.00
2018-08-28T02:23:37.459Z,101026.00
2018-08-28T02:26:07.425Z,101032.00
2018-08-28T02:28:37.261Z,101026.00
2018-08-28T02:31:07.316Z,101027.00
2018-08-28T02:33:37.120Z,101026.00
2018-08-28T02:36:07.927Z,101029.00
2018-08-28T02:38:37.956Z,101025.00
2018-08-28T02:41:08.731Z,101029.00
2018-08-28T02:43:38.796Z,101034.00
2018-08-28T02:46:08.606Z,101036.00
2018-08-28T02:48:38.354Z,101035.00
2018-08-28T02:51:08.206Z,101029.00
2018-08-28T02:53:38.281Z,101033.00
2018-08-28T02:56:08.279Z,101034.00
2018-08-28T02:58:38.126Z,101036.00
2018-08-28T03:01:07.959Z,101039.00
2018-08-28T03:03:37.780Z,101041.00
2018-08-28T03:06:07.643Z,101047.00
2018-08-28T03:08:37.638Z,101048.00
2018-08-28T03:11:07.522Z,101047.00
2018-08-28T03:13:37.404Z,101044.00
2018-08-28T03:16:07.503Z,101044.00
2018-08-28T03:18:37.223Z,101049.00
2018-08-28T03:21:07.015Z,101050.00
2018-08-28T03:23:37.503Z,101049.00
2018-08-28T03:26:07.611Z,101049.00
2018-08-28T03:28:37.416Z,101048.00
2018-08-28T03:31:07.602Z,101050.00
2018-08-28T03:33:37.401Z,101050.00
2018-08-28T03:36:06.885Z,101051.00
2018-08-28T03:38:36.754Z,101047.00
2018-08-28T03:41:06.788Z,101056.00
2018-08-28T03:43:36.668Z,101053.00
2018-08-28T03:46:06.855Z,101052.00
2018-08-28T03:48:36.776Z,101059.00
2018-08-28T03:51:07.946Z,101059.00
2018-08-28T03:53:37.770Z,101054.00
2018-08-28T03:56:07.883Z,101052.00
2018-08-28T03:58:37.664Z,101058.00
2018-08-28T04:01:07.716Z,101034.00
2018-08-28T04:03:37.661Z,101064.00
2018-08-28T04:06:08.021Z,101063.00
2018-08-28T04:08:37.901Z,101062.00
2018-08-28T04:11:07.855Z,101062.00
2018-08-28T04:13:37.955Z,101073.00
2018-08-28T04:16:07.930Z,101069.00
2018-08-28T04:18:37.824Z,101069.00
2018-08-28T04:21:07.595Z,101072.00
2018-08-28T04:23:37.746Z,101077.00
2018-08-28T04:26:07.799Z,101081.00
2018-08-28T04:28:37.700Z,101079.00
2018-08-28T04:31:07.707Z,101077.00
2018-08-28T04:33:37.416Z,101078.00
2018-08-28T04:36:07.222Z,101084.00
2018-08-28T04:38:37.107Z,101080.00
2018-08-28T04:41:07.073Z,101082.00
2018-08-28T04:43:36.951Z,101084.00
2018-08-28T04:46:06.804Z,101078.00
2018-08-28T04:48:37.036Z,101081.00
2018-08-28T04:51:08.081Z,101086.00
2018-08-28T04:53:39.199Z,101088.00
2018-08-28T04:56:10.132Z,101095.00
2018-08-28T04:58:40.046Z,101097.00
2018-08-28T05:01:10.013Z,101097.00
2018-08-28T05:03:39.974Z,101101.00
2018-08-28T05:06:09.932Z,101103.00
2018-08-28T05:08:39.759Z,101109.00
2018-08-28T05:11:09.717Z,101107.00
2018-08-28T05:13:39.642Z,101111.00
2018-08-28T05:16:09.721Z,101114.00
2018-08-28T05:18:39.685Z,101113.00
2018-08-28T05:21:09.660Z,101118.00
2018-08-28T05:23:39.697Z,101124.00
2018-08-28T05:26:09.431Z,101125.00
2018-08-28T05:28:39.376Z,101129.00
2018-08-28T05:31:09.246Z,101124.00
2018-08-28T05:33:39.151Z,101126.00
2018-08-28T05:36:09.161Z,101129.00
2018-08-28T05:38:39.106Z,101128.00
2018-08-28T05:41:09.001Z,101126.00
2018-08-28T05:43:38.735Z,101128.00
2018-08-28T05:46:09.362Z,101128.00
2018-08-28T05:48:39.206Z,101127.00
2018-08-28T05:51:09.170Z,101128.00
2018-08-28T05:53:38.959Z,101127.00
2018-08-28T05:56:10.136Z,101134.00
2018-08-28T05:58:40.017Z,101135.00
2018-08-28T06:01:09.922Z,101137.00
2018-08-28T06:03:39.952Z,101142.00
2018-08-28T06:06:09.909Z,101141.00
2018-08-28T06:08:39.971Z,101143.00
2018-08-28T06:11:10.113Z,101145.00
2018-08-28T06:13:39.960Z,101147.00
2018-08-28T06:16:09.863Z,101148.00
2018-08-28T06:18:39.857Z,101151.00
2018-08-28T06:21:10.020Z,101157.00
2018-08-28T06:23:39.962Z,101161.00
2018-08-28T06:26:09.877Z,101165.00
2018-08-28T06:28:39.651Z,101167.00
2018-08-28T06:31:09.571Z,101172.00
2018-08-28T06:33:39.420Z,101171.00
2018-08-28T06:36:09.330Z,101175.00
2018-08-28T06:38:39.137Z,101177.00
2018-08-28T06:41:09.071Z,101183.00
2018-08-28T06:43:38.904Z,101181.00
2018-08-28T06:46:09.756Z,101183.00
2018-08-28T06:48:41.018Z,101186.00
2018-08-28T06:51:12.076Z,101183.00
2018-08-28T06:53:43.431Z,101186.00
2018-08-28T06:56:14.384Z,101184.00
2018-08-28T06:58:45.478Z,101187.00
2018-08-28T07:01:15.363Z,101187.00
2018-08-28T07:03:45.316Z,101192.00
2018-08-28T07:06:15.175Z,101186.00
2018-08-28T07:08:45.093Z,101196.00
2018-08-28T07:11:15.226Z,101195.00
2018-08-28T07:13:45.373Z,101200.00
2018-08-28T07:16:15.263Z,101199.00
2018-08-28T07:18:45.174Z,101201.00
2018-08-28T07:21:15.158Z,101207.00
2018-08-28T07:23:45.216Z,101213.00
2018-08-28T07:26:15.391Z,101207.00
2018-08-28T07:28:45.333Z,101213.00
2018-08-28T07:31:15.217Z,101213.00
2018-08-28T07:33:45.206Z,101209.00
2018-08-28T07:36:15.258Z,101209.00
2018-08-28T07:38:45.201Z,101216.00
2018-08-28T07:41:15.086Z,101218.00
2018-08-28T07:43:44.827Z,101213.00
2018-08-28T07:46:14.652Z,101211.00
2018-08-28T07:48:44.337Z,101210.00
2018-08-28T07:51:14.191Z,101210.00
2018-08-28T07:53:44.316Z,101212.00
2018-08-28T07:56:14.528Z,101209.00
2018-08-28T07:58:44.526Z,101210.00
2018-08-28T08:01:14.286Z,101210.00
2018-08-28T08:03:44.252Z,101208.00
2018-08-28T08:06:14.178Z,101209.00
2018-08-28T08:08:44.097Z,101211.00
2018-08-28T08:11:14.042Z,101206.00
2018-08-28T08:13:44.035Z,101206.00
2018-08-28T08:16:14.231Z,101206.00
2018-08-28T08:18:44.795Z,101211.00
2018-08-28T08:21:14.734Z,101209.00
2018-08-28T08:23:44.787Z,101213.00
2018-08-28T08:26:14.828Z,101205.00
2018-08-28T08:28:44.836Z,101213.00
2018-08-28T08:31:14.825Z,101211.00
2018-08-28T08:33:44.787Z,101211.00
2018-08-28T08:36:14.683Z,101208.00
2018-08-28T08:38:44.813Z,101216.00
2018-08-28T08:41:14.697Z,101214.00
2018-08-28T08:43:44.793Z,101216.00
2018-08-28T08:46:14.936Z,101213.00
2018-08-28T08:48:44.916Z,101213.00
2018-08-28T08:51:14.903Z,101206.00
2018-08-28T08:53:44.838Z,101208.00
2018-08-28T08:56:14.912Z,101200.00
2018-08-28T08:58:44.778Z,101203.00
2018-08-28T09:01:14.872Z,101207.00
2018-08-28T09:03:45.743Z,101210.00
2018-08-28T09:06:16.093Z,101209.00
2018-08-28T09:08:45.950Z,101211.00
2018-08-28T09:11:16.128Z,101205.00
2018-08-28T09:13:46.173Z,101203.00
2018-08-28T09:16:16.006Z,101204.00
2018-08-28T09:18:46.051Z,101199.00
2018-08-28T09:21:16.061Z,101203.00
2018-08-28T09:23:46.162Z,101200.00
2018-08-28T09:26:16.161Z,101195.00
2018-08-28T09:28:46.086Z,101193.00
2018-08-28T09:31:16.142Z,101187.00
2018-08-28T09:33:46.307Z,101188.00
2018-08-28T09:36:22.887Z,101185.00
2018-08-28T09:38:52.972Z,101187.00
2018-08-28T09:41:22.866Z,101184.00
2018-08-28T09:43:52.902Z,101185.00
2018-08-28T09:46:23.018Z,101188.00
2018-08-28T09:48:53.313Z,101188.00
2018-08-28T09:51:23.218Z,101186.00
2018-08-28T09:53:53.149Z,101186.00
2018-08-28T09:56:23.334Z,101186.00
2018-08-28T09:58:53.248Z,101190.00
2018-08-28T10:01:28.471Z,101188.00
2018-08-28T10:03:58.445Z,101195.00
2018-08-28T10:06:28.396Z,101194.00
2018-08-28T10:08:58.329Z,101185.00
2018-08-28T10:11:28.348Z,101183.00
2018-08-28T10:13:58.330Z,101184.00
2018-08-28T10:16:28.502Z,101171.00
2018-08-28T10:18:58.447Z,101169.00
2018-08-28T10:21:28.162Z,101179.00
2018-08-28T10:23:58.864Z,101171.00
2018-08-28T10:28:17.129Z,101164.00
2018-08-28T10:30:47.225Z,101155.00
2018-08-28T10:33:17.293Z,101151.00
2018-08-28T10:35:47.404Z,101153.00
2018-08-28T10:38:17.330Z,101149.00
2018-08-28T10:40:47.560Z,101148.00
2018-08-28T10:43:17.401Z,101144.00
2018-08-28T10:45:47.315Z,101140.00
2018-08-28T10:48:17.427Z,101149.00
2018-08-28T10:50:47.573Z,101140.00
2018-08-28T10:53:17.482Z,101134.00
2018-08-28T10:55:47.292Z,101138.00
2018-08-28T10:58:17.313Z,101131.00
2018-08-28T11:00:47.208Z,101128.00
2018-08-28T11:03:17.812Z,101131.00
2018-08-28T11:05:48.552Z,101127.00
2018-08-28T11:08:18.457Z,101125.00
2018-08-28T11:10:48.622Z,101124.00
2018-08-28T11:13:18.807Z,101123.00
2018-08-28T11:15:49.117Z,101123.00
2018-08-28T11:18:19.224Z,101120.00
2018-08-28T11:20:49.535Z,101122.00
2018-08-28T11:23:19.608Z,101118.00
2018-08-28T11:25:49.667Z,101112.00
2018-08-28T11:28:19.579Z,101119.00
2018-08-28T11:30:49.412Z,101114.00
2018-08-28T11:33:19.358Z,101115.00
2018-08-28T11:35:49.604Z,101111.00
2018-08-28T11:38:19.669Z,101105.00
2018-08-28T11:40:52.440Z,101108.00
2018-08-28T11:43:22.362Z,101102.00
2018-08-28T11:45:52.470Z,101103.00
2018-08-28T11:48:22.604Z,101103.00
2018-08-28T11:50:53.004Z,101104.00
2018-08-28T11:53:23.167Z,101107.00
2018-08-28T11:55:53.056Z,101103.00
2018-08-28T11:58:23.006Z,101101.00
2018-08-28T12:00:53.010Z,101099.00
2018-08-28T12:03:23.064Z,101095.00
2018-08-28T12:05:52.787Z,101097.00
2018-08-28T12:08:22.603Z,101089.00
2018-08-28T12:10:52.314Z,101087.00
2018-08-28T12:13:22.328Z,101082.00
2018-08-28T12:15:53.259Z,101081.00
2018-08-28T12:18:23.169Z,101076.00
2018-08-28T12:20:53.067Z,101077.00
2018-08-28T12:23:22.927Z,101071.00
2018-08-28T12:25:52.974Z,101069.00
2018-08-28T12:28:22.929Z,101067.00
2018-08-28T12:30:52.756Z,101062.00
2018-08-28T12:33:22.577Z,101057.00
2018-08-28T12:35:52.368Z,101053.00
2018-08-28T12:38:22.259Z,101052.00
2018-08-28T12:40:52.432Z,101046.00
2018-08-28T12:43:23.973Z,101040.00
2018-08-28T12:45:54.010Z,101046.00
2018-08-28T12:48:24.119Z,101043.00
2018-08-28T12:50:54.344Z,101046.00
2018-08-28T12:53:24.235Z,101036.00
2018-08-28T12:55:54.438Z,101035.00
2018-08-28T12:58:24.330Z,101031.00
2018-08-28T13:00:54.326Z,101032.00
2018-08-28T13:03:24.888Z,101032.00
2018-08-28T13:05:54.914Z,101030.00
2018-08-28T13:08:24.939Z,101032.00
2018-08-28T13:10:55.037Z,101028.00
2018-08-28T13:13:25.418Z,101026.00
2018-08-28T13:15:55.468Z,101025.00
2018-08-28T13:18:25.479Z,101018.00
2018-08-28T13:20:55.293Z,101021.00
2018-08-28T13:23:25.862Z,101016.00
2018-08-28T13:25:56.930Z,101014.00
2018-08-28T13:28:26.753Z,101007.00
2018-08-28T13:30:56.814Z,101006.00
2018-08-28T13:33:26.650Z,101006.00
2018-08-28T13:35:56.650Z,101006.00
2018-08-28T13:38:26.707Z,101007.00
2018-08-28T13:40:56.703Z,101002.00
2018-08-28T13:43:26.592Z,100999.00
2018-08-28T13:45:56.919Z,100993.00
2018-08-28T13:48:26.948Z,100990.00
2018-08-28T13:50:57.144Z,100986.00
2018-08-28T13:53:27.463Z,100983.00
2018-08-28T13:55:57.443Z,100980.00
2018-08-28T13:58:27.319Z,100981.00
2018-08-28T14:00:57.209Z,100980.00
2018-08-28T14:03:27.229Z,100971.00
2018-08-28T14:05:57.414Z,100970.00
2018-08-28T14:08:27.429Z,100974.00
2018-08-28T14:10:57.192Z,100968.00
2018-08-28T14:13:27.509Z,100973.00
2018-08-28T14:15:57.565Z,100962.00
2018-08-28T14:18:27.388Z,100964.00
2018-08-28T14:20:57.888Z,100957.00
2018-08-28T14:23:29.188Z,100962.00
2018-08-28T14:25:59.965Z,100963.00
2018-08-28T14:28:30.847Z,100958.00
2018-08-28T14:31:00.743Z,100955.00
2018-08-28T14:33:30.817Z,100952.00
2018-08-28T14:36:00.913Z,100951.00
2018-08-28T14:38:30.928Z,100951.00
2018-08-28T14:41:00.943Z,100944.00
2018-08-28T14:43:31.045Z,100942.00
2018-08-28T14:46:01.155Z,100939.00
2018-08-28T14:48:31.162Z,100938.00
2018-08-28T14:51:01.216Z,100936.00
2018-08-28T14:53:31.290Z,100933.00
2018-08-28T14:56:01.446Z,100935.00
2018-08-28T14:58:31.376Z,100924.00
2018-08-28T15:01:01.307Z,100930.00
2018-08-28T15:03:31.461Z,100927.00
2018-08-28T15:06:01.352Z,100925.00
2018-08-28T15:08:31.181Z,100920.00
2018-08-28T15:11:01.256Z,100923.00
2018-08-28T15:13:31.246Z,100915.00
2018-08-28T15:16:01.316Z,100913.00
2018-08-28T15:18:31.454Z,100913.00
2018-08-28T15:21:01.430Z,100908.00
2018-08-28T15:23:31.420Z,100902.00
2018-08-28T15:26:01.155Z,100899.00
2018-08-28T15:28:31.473Z,100891.00
2018-08-28T15:31:02.307Z,100889.00
2018-08-28T15:33:32.108Z,100896.00
2018-08-28T15:36:02.191Z,100898.00
2018-08-28T15:38:32.092Z,100897.00
2018-08-28T15:41:02.176Z,100903.00
2018-08-28T15:43:32.138Z,100903.00
2018-08-28T15:46:02.519Z,100901.00
2018-08-28T15:48:32.548Z,100901.00
2018-08-28T15:51:02.621Z,100898.00
2018-08-28T15:53:33.745Z,100889.00
2018-08-28T15:56:03.959Z,100893.00
2018-08-28T15:58:34.080Z,100892.00
2018-08-28T16:01:04.203Z,100896.00
2018-08-28T16:03:34.253Z,100889.00
2018-08-28T16:06:04.277Z,100890.00
2018-08-28T16:08:34.156Z,100889.00
2018-08-28T16:11:04.297Z,100886.00
2018-08-28T16:13:34.343Z,100887.00
2018-08-28T16:16:04.522Z,100896.00
2018-08-28T16:18:34.468Z,100894.00
2018-08-28T16:21:04.674Z,100895.00
2018-08-28T16:23:37.361Z,100891.00
2018-08-28T16:26:07.457Z,100896.00
2018-08-28T16:28:37.791Z,100890.00
2018-08-28T16:31:07.746Z,100892.00
2018-08-28T16:33:37.928Z,100883.00
2018-08-28T16:36:08.019Z,100886.00
2018-08-28T16:38:38.784Z,100879.00
2018-08-28T16:41:08.841Z,100875.00
2018-08-28T16:43:38.760Z,100872.00
2018-08-28T16:46:08.794Z,100865.00
2018-08-28T16:48:40.261Z,100823.00
2018-08-28T16:56:03.261Z,100866.00
2018-08-28T16:58:33.247Z,100855.00
2018-08-28T17:01:03.333Z,100858.00
2018-08-28T17:03:33.525Z,100858.00
2018-08-28T17:06:03.639Z,100862.00
2018-08-28T17:08:33.545Z,100859.00
2018-08-28T17:11:03.679Z,100854.00
2018-08-28T17:13:34.012Z,100854.00
2018-08-28T17:16:03.999Z,100853.00
2018-08-28T17:18:33.819Z,100855.00
2018-08-28T17:21:03.745Z,100851.00
2018-08-28T17:23:33.669Z,100859.00
2018-08-28T17:26:03.803Z,100855.00
2018-08-28T17:28:34.045Z,100858.00
2018-08-28T17:31:04.318Z,100862.00
2018-08-28T17:33:34.107Z,100850.00
2018-08-28T17:36:04.040Z,100850.00
2018-08-28T17:38:35.244Z,100856.00
2018-08-28T17:41:06.283Z,100859.00
2018-08-28T17:43:37.408Z,100855.00
2018-08-28T17:46:08.482Z,100862.00
2018-08-28T17:48:39.565Z,100861.00
2018-08-28T17:51:09.615Z,100862.00
2018-08-28T17:53:39.578Z,100860.00
2018-08-28T17:56:09.569Z,100863.00
2018-08-28T17:58:39.498Z,100870.00
2018-08-28T18:01:09.471Z,100870.00
2018-08-28T18:03:39.725Z,100869.00
2018-08-28T18:06:09.976Z,100877.00
2018-08-28T18:08:39.899Z,100876.00
2018-08-28T18:11:10.465Z,100875.00
2018-08-28T18:13:40.607Z,100876.00
2018-08-28T18:16:10.603Z,100877.00
2018-08-28T18:18:40.680Z,100876.00
2018-08-28T18:21:10.943Z,100876.00
2018-08-28T18:23:41.216Z,100879.00
2018-08-28T18:26:11.265Z,100884.00
2018-08-28T18:28:41.744Z,100882.00
2018-08-28T18:31:11.806Z,100886.00
2018-08-28T18:33:42.126Z,100892.00
2018-08-28T18:36:12.128Z,100889.00
2018-08-28T18:38:42.183Z,100886.00
2018-08-28T18:41:12.617Z,100886.00
2018-08-28T18:43:43.013Z,100882.00
2018-08-28T18:46:14.340Z,100885.00
2018-08-28T18:48:45.157Z,100886.00
2018-08-28T18:51:15.407Z,100886.00
2018-08-28T18:53:45.590Z,100882.00
2018-08-28T18:56:15.713Z,100881.00
2018-08-28T18:58:45.759Z,100882.00
2018-08-28T19:01:15.791Z,100881.00
2018-08-28T19:03:46.674Z,100877.00
2018-08-28T19:06:17.962Z,100877.00
2018-08-28T19:08:49.096Z,100877.00
2018-08-28T19:16:17.167Z,100873.00
2018-08-28T19:18:47.170Z,100881.00
2018-08-28T19:21:17.395Z,100878.00
2018-08-28T19:23:47.423Z,100868.00
2018-08-28T19:26:17.636Z,100868.00
2018-08-28T19:28:47.772Z,100876.00
2018-08-28T19:31:18.038Z,100873.00
2018-08-28T19:33:48.484Z,100874.00
2018-08-28T19:36:18.603Z,100869.00
2018-08-28T19:38:48.852Z,100868.00
2018-08-28T19:41:18.970Z,100868.00
2018-08-28T19:43:49.573Z,100870.00
2018-08-28T19:46:19.811Z,100871.00
2018-08-28T19:48:49.957Z,100873.00
2018-08-28T19:51:20.035Z,100871.00
2018-08-28T19:53:50.321Z,100870.00
2018-08-28T19:56:20.340Z,100872.00
2018-08-28T19:58:50.256Z,100870.00
2018-08-28T20:01:20.399Z,100868.00
2018-08-28T20:03:50.272Z,100867.00
2018-08-28T20:06:20.711Z,100861.00
2018-08-28T20:08:51.762Z,100868.00
2018-08-28T20:11:21.851Z,100862.00
2018-08-28T20:13:51.964Z,100869.00
2018-08-28T20:16:22.241Z,100862.00
2018-08-28T20:18:52.230Z,100863.00
2018-08-28T20:21:22.321Z,100860.00
2018-08-28T20:23:52.503Z,100861.00
2018-08-28T20:26:22.399Z,100860.00
2018-08-28T20:28:52.291Z,100852.00
2018-08-28T20:31:22.154Z,100858.00
2018-08-28T20:33:52.316Z,100855.00
2018-08-28T20:36:22.195Z,100859.00
2018-08-28T20:38:52.577Z,100857.00
2018-08-28T20:41:23.126Z,100851.00
2018-08-28T20:43:53.207Z,100851.00
2018-08-28T20:46:23.250Z,100852.00
2018-08-28T20:48:53.371Z,100847.00
2018-08-28T20:51:23.470Z,100849.00
2018-08-28T20:53:53.583Z,100846.00
2018-08-28T20:56:23.566Z,100842.00
2018-08-28T20:58:53.426Z,100840.00
2018-08-28T21:01:23.496Z,100839.00
2018-08-28T21:03:53.509Z,100839.00
2018-08-28T21:06:23.456Z,100840.00
2018-08-28T21:08:53.379Z,100830.00
2018-08-28T21:11:24.371Z,100830.00
2018-08-28T21:13:55.387Z,100827.00
2018-08-28T21:16:25.299Z,100826.00
2018-08-28T21:18:55.519Z,100818.00
2018-08-28T21:21:25.460Z,100818.00
2018-08-28T21:23:55.849Z,100816.00
2018-08-28T21:26:25.909Z,100809.00
2018-08-28T21:28:55.997Z,100804.00
2018-08-28T21:31:25.945Z,100804.00
2018-08-28T21:33:55.996Z,100804.00
2018-08-28T21:36:26.015Z,100802.00
2018-08-28T21:38:55.994Z,100796.00
2018-08-28T21:41:26.170Z,100796.00
2018-08-28T21:43:56.135Z,100799.00
2018-08-28T21:46:26.121Z,100800.00
2018-08-28T21:48:56.091Z,100791.00
2018-08-28T21:51:26.274Z,100790.00
2018-08-28T21:53:56.198Z,100783.00
2018-08-28T21:56:26.180Z,100791.00
2018-08-28T21:58:56.104Z,100786.00
2018-08-28T22:01:26.021Z,100776.00
2018-08-28T22:03:56.173Z,100772.00
2018-08-28T22:06:31.235Z,100777.00
2018-08-28T22:09:01.113Z,100775.00
2018-08-28T22:11:31.125Z,100775.00
2018-08-28T22:14:01.072Z,100777.00
2018-08-28T22:16:31.142Z,100784.00
2018-08-28T22:19:00.838Z,100782.00
2018-08-28T22:21:30.768Z,100783.00
2018-08-28T22:24:00.650Z,100787.00
2018-08-28T22:26:30.635Z,100784.00
2018-08-28T22:29:01.827Z,100786.00
2018-08-28T22:36:24.371Z,100784.00
2018-08-28T22:38:54.138Z,100781.00
2018-08-28T22:41:24.007Z,100781.00
2018-08-28T22:43:53.905Z,100783.00
2018-08-28T22:46:23.941Z,100787.00
2018-08-28T22:48:53.813Z,100779.00
2018-08-28T22:51:23.487Z,100778.00
2018-08-28T22:53:53.379Z,100777.00
2018-08-28T22:56:23.274Z,100779.00
2018-08-28T22:58:53.005Z,100776.00
2018-08-28T23:01:22.953Z,100772.00
2018-08-28T23:03:53.149Z,100767.00
2018-08-28T23:06:23.174Z,100769.00
2018-08-28T23:08:52.981Z,100764.00
2018-08-28T23:11:22.845Z,100758.00
2018-08-28T23:13:52.956Z,100754.00
2018-08-28T23:16:23.033Z,100749.00
2018-08-28T23:18:52.916Z,100751.00
2018-08-28T23:21:22.862Z,100746.00
2018-08-28T23:23:52.759Z,100750.00
2018-08-28T23:26:22.601Z,100749.00
2018-08-28T23:28:52.581Z,100750.00
2018-08-28T23:31:22.570Z,100751.00
2018-08-28T23:33:52.524Z,100749.00
2018-08-28T23:36:22.509Z,100744.00
2018-08-28T23:38:52.408Z,100736.00
2018-08-28T23:41:22.293Z,100733.00
2018-08-28T23:43:52.125Z,100732.00
2018-08-28T23:46:22.114Z,100732.00
2018-08-28T23:48:52.055Z,100733.00
2018-08-28T23:51:21.889Z,100732.00
2018-08-28T23:53:51.794Z,100739.00
2018-08-28T23:56:21.775Z,100740.00
2018-08-28T23:58:51.739Z,100739.00
