createdAt,value
2018-05-01T00:00:02.772Z,950.81
2018-05-01T00:01:02.794Z,950.79
2018-05-01T00:02:02.816Z,950.8
2018-05-01T00:03:02.836Z,950.79
2018-05-01T00:04:02.859Z,950.77
2018-05-01T00:05:02.885Z,950.73
2018-05-01T00:06:02.903Z,950.78
2018-05-01T00:07:02.924Z,950.69
2018-05-01T00:08:02.945Z,950.72
2018-05-01T00:09:02.969Z,950.74
2018-05-01T00:10:04.262Z,950.75
2018-05-01T00:11:03.012Z,950.8
2018-05-01T00:12:03.043Z,950.77
2018-05-01T00:13:03.056Z,950.83
2018-05-01T00:14:03.077Z,950.78
2018-05-01T00:15:03.100Z,950.75
2018-05-01T00:16:03.122Z,950.72
2018-05-01T00:17:03.143Z,950.69
2018-05-01T00:18:03.165Z,950.71
2018-05-01T00:19:03.188Z,950.71
2018-05-01T00:20:03.209Z,950.72
2018-05-01T00:21:03.237Z,950.75
2018-05-01T00:22:03.253Z,950.75
2018-05-01T00:23:03.275Z,950.8
2018-05-01T00:24:03.297Z,950.82
2018-05-01T00:25:03.317Z,950.78
2018-05-01T00:26:03.338Z,950.76
2018-05-01T00:27:03.360Z,950.78
2018-05-01T00:28:03.381Z,950.8
2018-05-01T00:29:03.404Z,950.81
2018-05-01T00:30:03.424Z,950.77
2018-05-01T00:31:03.448Z,950.77
2018-05-01T00:32:03.469Z,950.78
2018-05-01T00:33:03.489Z,950.83
2018-05-01T00:34:03.512Z,950.8
2018-05-01T00:35:03.535Z,950.76
2018-05-01T00:36:03.558Z,950.78
2018-05-01T00:37:03.574Z,950.75
2018-05-01T00:38:03.596Z,950.77
2018-05-01T00:39:03.616Z,950.74
2018-05-01T00:40:03.636Z,950.79
2018-05-01T00:41:03.660Z,950.75
2018-05-01T00:42:03.680Z,950.74
2018-05-01T00:43:03.702Z,950.76
2018-05-01T00:44:03.722Z,950.77
2018-05-01T00:45:03.744Z,950.74
2018-05-01T00:46:03.765Z,950.75
2018-05-01T00:47:03.783Z,950.76
2018-05-01T00:48:03.804Z,950.71
2018-05-01T00:49:03.829Z,950.78
2018-05-01T00:50:03.849Z,950.8
2018-05-01T00:51:03.868Z,950.78
2018-05-01T00:52:03.893Z,950.74
2018-05-01T00:53:03.916Z,950.75
2018-05-01T00:54:03.947Z,950.78
2018-05-01T00:55:03.953Z,950.75
2018-05-01T00:56:04.022Z,950.77
2018-05-01T00:57:03.993Z,950.75
2018-05-01T00:58:04.016Z,950.79
2018-05-01T00:59:04.038Z,950.78
2018-05-01T01:00:04.058Z,950.75
2018-05-01T01:01:04.079Z,950.75
2018-05-01T01:02:04.099Z,950.76
2018-05-01T01:03:04.121Z,950.73
2018-05-01T01:04:04.142Z,950.69
2018-05-01T01:05:04.160Z,950.72
2018-05-01T01:06:04.180Z,950.74
2018-05-01T01:07:04.205Z,950.69
2018-05-01T01:08:04.225Z,950.68
2018-05-01T01:09:04.268Z,950.68
2018-05-01T01:10:04.327Z,950.65
2018-05-01T01:11:04.297Z,950.66
2018-05-01T01:12:04.358Z,950.64
2018-05-01T01:13:04.330Z,950.62
2018-05-01T01:14:04.350Z,950.63
2018-05-01T01:15:04.375Z,950.59
2018-05-01T01:16:04.391Z,950.56
2018-05-01T01:17:04.414Z,950.59
2018-05-01T01:18:04.434Z,950.56
2018-05-01T01:19:04.459Z,950.56
2018-05-01T01:20:04.476Z,950.6
2018-05-01T01:21:04.496Z,950.62
2018-05-01T01:22:04.518Z,950.68
2018-05-01T01:23:04.541Z,950.68
2018-05-01T01:24:04.558Z,950.67
2018-05-01T01:25:04.580Z,950.65
2018-05-01T01:26:04.601Z,950.63
2018-05-01T01:27:04.671Z,950.67
2018-05-01T01:28:04.642Z,950.65
2018-05-01T01:29:04.663Z,950.69
2018-05-01T01:30:04.685Z,950.66
2018-05-01T01:31:04.705Z,950.61
2018-05-01T01:32:04.732Z,950.63
2018-05-01T01:33:04.745Z,950.59
2018-05-01T01:34:04.768Z,950.55
2018-05-01T01:35:04.788Z,950.55
2018-05-01T01:36:04.807Z,950.55
2018-05-01T01:37:04.828Z,950.55
2018-05-01T01:38:04.848Z,950.55
2018-05-01T01:39:04.878Z,950.53
2018-05-01T01:40:04.891Z,950.63
2018-05-01T01:41:04.920Z,950.6
2018-05-01T01:42:04.981Z,950.64
2018-05-01T01:43:04.958Z,950.65
2018-05-01T01:44:04.975Z,950.66
2018-05-01T01:45:04.997Z,950.66
2018-05-01T01:46:05.016Z,950.65
2018-05-01T01:47:05.038Z,950.7
2018-05-01T01:48:05.057Z,950.69
2018-05-01T01:49:05.078Z,950.68
2018-05-01T01:50:05.097Z,950.69
2018-05-01T01:51:05.123Z,950.68
2018-05-01T01:52:05.142Z,950.67
2018-05-01T01:53:05.158Z,950.68
2018-05-01T01:54:05.180Z,950.67
2018-05-01T01:55:05.203Z,950.65
2018-05-01T01:56:05.222Z,950.65
2018-05-01T01:57:05.291Z,950.64
2018-05-01T01:58:05.263Z,950.67
2018-05-01T01:59:05.286Z,950.64
2018-05-01T02:00:05.308Z,950.62
2018-05-01T02:01:05.327Z,950.58
2018-05-01T02:02:05.348Z,950.64
2018-05-01T02:03:05.423Z,950.67
2018-05-01T02:04:05.391Z,950.71
2018-05-01T02:05:05.416Z,950.71
2018-05-01T02:06:05.432Z,950.72
2018-05-01T02:07:05.453Z,950.74
2018-05-01T02:08:05.478Z,950.73
2018-05-01T02:09:05.493Z,950.75
2018-05-01T02:10:05.517Z,950.78
2018-05-01T02:11:05.535Z,950.81
2018-05-01T02:12:05.609Z,950.79
2018-05-01T02:13:05.578Z,950.81
2018-05-01T02:14:05.598Z,950.78
2018-05-01T02:15:05.618Z,950.79
2018-05-01T02:16:05.641Z,950.83
2018-05-01T02:17:05.663Z,950.81
2018-05-01T02:18:05.686Z,950.84
2018-05-01T02:19:05.701Z,950.77
2018-05-01T02:20:05.723Z,950.83
2018-05-01T02:21:05.745Z,950.81
2018-05-01T02:22:05.764Z,950.8
2018-05-01T02:23:05.786Z,950.8
2018-05-01T02:24:05.877Z,950.82
2018-05-01T02:25:05.828Z,950.84
2018-05-01T02:26:05.847Z,950.82
2018-05-01T02:27:05.919Z,950.78
2018-05-01T02:28:05.892Z,950.8
2018-05-01T02:29:05.914Z,950.75
2018-05-01T02:30:05.930Z,950.74
2018-05-01T02:31:05.950Z,950.71
2018-05-01T02:32:05.974Z,950.71
2018-05-01T02:33:05.993Z,950.69
2018-05-01T02:34:06.013Z,950.68
2018-05-01T02:35:06.033Z,950.67
2018-05-01T02:36:06.055Z,950.67
2018-05-01T02:37:06.074Z,950.64
2018-05-01T02:38:06.096Z,950.63
2018-05-01T02:39:06.118Z,950.64
2018-05-01T02:40:06.137Z,950.63
2018-05-01T02:41:06.235Z,950.63
2018-05-01T02:42:06.228Z,950.64
2018-05-01T02:43:06.201Z,950.64
2018-05-01T02:44:06.219Z,950.62
2018-05-01T02:45:06.241Z,950.65
2018-05-01T02:46:06.261Z,950.66
2018-05-01T02:47:06.282Z,950.64
2018-05-01T02:48:06.304Z,950.65
2018-05-01T02:49:06.322Z,950.64
2018-05-01T02:50:06.344Z,950.63
2018-05-01T02:51:06.365Z,950.63
2018-05-01T02:52:06.386Z,950.62
2018-05-01T02:53:06.406Z,950.65
2018-05-01T02:54:06.429Z,950.65
2018-05-01T02:55:06.445Z,950.6
2018-05-01T02:56:06.466Z,950.6
2018-05-01T02:57:06.537Z,950.58
2018-05-01T02:58:06.508Z,950.58
2018-05-01T02:59:06.528Z,950.63
2018-05-01T03:00:06.550Z,950.63
2018-05-01T03:01:06.574Z,950.6
2018-05-01T03:02:06.590Z,950.57
2018-05-01T03:03:06.612Z,950.55
2018-05-01T03:04:06.631Z,950.52
2018-05-01T03:05:06.652Z,950.53
2018-05-01T03:06:06.672Z,950.52
2018-05-01T03:07:06.696Z,950.54
2018-05-01T03:08:06.713Z,950.54
2018-05-01T03:09:06.734Z,950.54
2018-05-01T03:10:06.755Z,950.56
2018-05-01T03:11:06.779Z,950.57
2018-05-01T03:12:06.847Z,950.62
2018-05-01T03:13:06.818Z,950.54
2018-05-01T03:14:06.838Z,950.57
2018-05-01T03:15:06.859Z,950.6
2018-05-01T03:16:06.880Z,950.58
2018-05-01T03:17:06.901Z,950.61
2018-05-01T03:18:06.921Z,950.61
2018-05-01T03:19:06.943Z,950.61
2018-05-01T03:20:06.967Z,950.65
2018-05-01T03:21:06.986Z,950.63
2018-05-01T03:22:07.007Z,950.64
2018-05-01T03:23:07.028Z,950.69
2018-05-01T03:24:07.048Z,950.64
2018-05-01T03:25:07.069Z,950.63
2018-05-01T03:26:07.094Z,950.66
2018-05-01T03:27:07.162Z,950.61
2018-05-01T03:28:07.133Z,950.63
2018-05-01T03:29:07.153Z,950.62
2018-05-01T03:30:07.178Z,950.64
2018-05-01T03:31:07.197Z,950.65
2018-05-01T03:32:07.223Z,950.63
2018-05-01T03:33:07.239Z,950.65
2018-05-01T03:34:07.261Z,950.67
2018-05-01T03:35:07.281Z,950.63
2018-05-01T03:36:07.304Z,950.67
2018-05-01T03:37:07.324Z,950.7
2018-05-01T03:38:07.346Z,950.66
2018-05-01T03:39:07.465Z,950.68
2018-05-01T03:40:07.388Z,950.66
2018-05-01T03:41:07.407Z,950.66
2018-05-01T03:42:07.481Z,950.67
2018-05-01T03:43:07.452Z,950.72
2018-05-01T03:44:07.472Z,950.74
2018-05-01T03:45:07.494Z,950.7
2018-05-01T03:46:07.515Z,950.7
2018-05-01T03:47:07.538Z,950.66
2018-05-01T03:48:07.559Z,950.69
2018-05-01T03:49:07.586Z,950.72
2018-05-01T03:50:07.599Z,950.76
2018-05-01T03:51:07.622Z,950.76
2018-05-01T03:52:07.644Z,950.74
2018-05-01T03:53:07.664Z,950.78
2018-05-01T03:54:07.685Z,950.83
2018-05-01T03:55:07.708Z,950.8
2018-05-01T03:56:07.822Z,950.79
2018-05-01T03:57:07.749Z,950.84
2018-05-01T03:58:07.772Z,950.79
2018-05-01T03:59:07.841Z,950.82
2018-05-01T04:00:07.814Z,950.83
2018-05-01T04:01:07.834Z,950.86
2018-05-01T04:02:07.857Z,950.89
2018-05-01T04:03:07.877Z,950.9
2018-05-01T04:04:07.900Z,950.95
2018-05-01T04:05:07.922Z,950.97
2018-05-01T04:06:07.942Z,950.99
2018-05-01T04:07:07.962Z,951.01
2018-05-01T04:08:07.984Z,951
2018-05-01T04:09:08.007Z,951.09
2018-05-01T04:10:08.029Z,951.04
2018-05-01T04:11:08.051Z,951.07
2018-05-01T04:12:08.086Z,951.08
2018-05-01T04:13:08.092Z,951.11
2018-05-01T04:14:08.164Z,951.17
2018-05-01T04:15:08.136Z,951.21
2018-05-01T04:16:08.157Z,951.22
2018-05-01T04:17:08.177Z,951.19
2018-05-01T04:18:08.199Z,951.22
2018-05-01T04:19:08.218Z,951.21
2018-05-01T04:20:08.240Z,951.19
2018-05-01T04:21:08.261Z,951.24
2018-05-01T04:22:08.287Z,951.22
2018-05-01T04:23:08.308Z,951.21
2018-05-01T04:24:08.326Z,951.17
2018-05-01T04:25:08.347Z,951.14
2018-05-01T04:26:08.370Z,951.18
2018-05-01T04:27:08.392Z,951.19
2018-05-01T04:28:08.413Z,951.17
2018-05-01T04:29:08.484Z,951.18
2018-05-01T04:30:08.455Z,951.21
2018-05-01T04:31:08.477Z,951.27
2018-05-01T04:32:08.497Z,951.2
2018-05-01T04:33:08.520Z,951.27
2018-05-01T04:34:08.541Z,951.26
2018-05-01T04:35:08.562Z,951.29
2018-05-01T04:36:08.583Z,951.26
2018-05-01T04:37:08.603Z,951.27
2018-05-01T04:38:08.626Z,951.26
2018-05-01T04:39:08.646Z,951.27
2018-05-01T04:40:08.668Z,951.25
2018-05-01T04:41:08.692Z,951.24
2018-05-01T04:42:08.711Z,951.27
2018-05-01T04:43:08.731Z,951.31
2018-05-01T04:44:08.804Z,951.32
2018-05-01T04:45:08.776Z,951.36
2018-05-01T04:46:08.795Z,951.36
2018-05-01T04:47:08.819Z,951.36
2018-05-01T04:48:08.837Z,951.4
2018-05-01T04:49:08.858Z,951.4
2018-05-01T04:50:08.883Z,951.41
2018-05-01T04:51:08.902Z,951.45
2018-05-01T04:52:08.923Z,951.48
2018-05-01T04:53:08.944Z,951.56
2018-05-01T04:54:08.965Z,951.59
2018-05-01T04:55:08.989Z,951.6
2018-05-01T04:56:09.007Z,951.63
2018-05-01T04:57:09.028Z,951.67
2018-05-01T04:58:09.050Z,951.68
2018-05-01T04:59:09.121Z,951.73
2018-05-01T05:00:09.093Z,951.74
2018-05-01T05:01:09.113Z,951.77
2018-05-01T05:02:09.136Z,951.83
2018-05-01T05:03:09.157Z,951.82
2018-05-01T05:04:09.228Z,951.81
2018-05-01T05:05:09.198Z,951.78
2018-05-01T05:06:09.220Z,951.78
2018-05-01T05:07:09.242Z,951.83
2018-05-01T05:08:09.263Z,951.87
2018-05-01T05:09:09.285Z,951.85
2018-05-01T05:10:09.306Z,951.86
2018-05-01T05:11:09.328Z,951.94
2018-05-01T05:12:09.356Z,951.89
2018-05-01T05:13:09.371Z,951.91
2018-05-01T05:14:10.592Z,951.87
2018-05-01T05:15:09.412Z,951.9
2018-05-01T05:16:09.434Z,951.89
2018-05-01T05:17:09.455Z,951.91
2018-05-01T05:18:09.474Z,951.92
2018-05-01T05:19:09.496Z,951.91
2018-05-01T05:20:09.517Z,951.93
2018-05-01T05:21:09.537Z,951.97
2018-05-01T05:22:09.560Z,951.89
2018-05-01T05:23:09.581Z,951.86
2018-05-01T05:24:09.602Z,951.88
2018-05-01T05:25:09.623Z,951.89
2018-05-01T05:26:09.643Z,951.87
2018-05-01T05:27:09.665Z,951.84
2018-05-01T05:28:09.686Z,951.8
2018-05-01T05:29:09.709Z,951.78
2018-05-01T05:30:09.726Z,951.76
2018-05-01T05:31:09.748Z,951.77
2018-05-01T05:32:09.768Z,951.75
2018-05-01T05:33:09.789Z,951.75
2018-05-01T05:34:09.811Z,951.78
2018-05-01T05:35:09.832Z,951.8
2018-05-01T05:36:09.875Z,951.78
2018-05-01T05:37:09.872Z,951.78
2018-05-01T05:38:09.894Z,951.76
2018-05-01T05:39:09.915Z,951.81
2018-05-01T05:40:09.935Z,951.81
2018-05-01T05:41:09.956Z,951.78
2018-05-01T05:42:09.979Z,951.79
2018-05-01T05:43:09.998Z,951.78
2018-05-01T05:44:10.021Z,951.81
2018-05-01T05:45:10.053Z,951.79
2018-05-01T05:46:10.066Z,951.78
2018-05-01T05:47:10.083Z,951.81
2018-05-01T05:48:10.104Z,951.81
2018-05-01T05:49:10.124Z,951.81
2018-05-01T05:50:10.144Z,951.83
2018-05-01T05:51:10.167Z,951.85
2018-05-01T05:52:10.187Z,951.86
2018-05-01T05:53:10.208Z,951.84
2018-05-01T05:54:10.227Z,951.87
2018-05-01T05:55:10.249Z,951.9
2018-05-01T05:56:10.271Z,951.87
2018-05-01T05:57:10.291Z,951.88
2018-05-01T05:58:10.315Z,951.91
2018-05-01T05:59:10.335Z,951.89
2018-05-01T06:00:10.356Z,951.91
2018-05-01T06:01:10.432Z,951.93
2018-05-01T06:02:10.400Z,952
2018-05-01T06:03:10.422Z,952.02
2018-05-01T06:04:10.443Z,952.06
2018-05-01T06:05:10.464Z,952.09
2018-05-01T06:06:10.487Z,952.14
2018-05-01T06:07:10.507Z,952.14
2018-05-01T06:08:10.527Z,952.15
2018-05-01T06:09:10.548Z,952.17
2018-05-01T06:10:10.569Z,952.17
2018-05-01T06:11:10.592Z,952.16
2018-05-01T06:12:10.616Z,952.19
2018-05-01T06:13:10.633Z,952.19
2018-05-01T06:14:10.658Z,952.21
2018-05-01T06:15:10.676Z,952.26
2018-05-01T06:16:10.695Z,952.26
2018-05-01T06:17:10.724Z,952.28
2018-05-01T06:18:10.740Z,952.28
2018-05-01T06:19:10.759Z,952.33
2018-05-01T06:20:10.782Z,952.36
2018-05-01T06:21:10.803Z,952.35
2018-05-01T06:22:10.854Z,952.37
2018-05-01T06:23:10.844Z,952.38
2018-05-01T06:24:10.866Z,952.29
2018-05-01T06:25:10.888Z,952.31
2018-05-01T06:26:10.909Z,952.38
2018-05-01T06:27:10.930Z,952.37
2018-05-01T06:28:10.951Z,952.42
2018-05-01T06:29:10.972Z,952.46
2018-05-01T06:30:10.994Z,952.51
2018-05-01T06:31:11.097Z,952.49
2018-05-01T06:32:11.038Z,952.51
2018-05-01T06:33:11.077Z,952.49
2018-05-01T06:34:11.076Z,952.49
2018-05-01T06:35:11.098Z,952.49
2018-05-01T06:36:11.125Z,952.49
2018-05-01T06:37:11.160Z,952.48
2018-05-01T06:38:11.164Z,952.52
2018-05-01T06:39:11.184Z,952.54
2018-05-01T06:40:11.205Z,952.53
2018-05-01T06:41:11.231Z,952.58
2018-05-01T06:42:11.248Z,952.59
2018-05-01T06:43:11.269Z,952.62
2018-05-01T06:44:11.291Z,952.66
2018-05-01T06:45:11.312Z,952.63
2018-05-01T06:46:11.333Z,952.65
2018-05-01T06:47:11.356Z,952.74
2018-05-01T06:48:11.376Z,952.73
2018-05-01T06:49:11.397Z,952.74
2018-05-01T06:50:11.420Z,952.82
2018-05-01T06:51:11.441Z,952.78
2018-05-01T06:52:11.579Z,952.78
2018-05-01T06:53:11.483Z,952.73
2018-05-01T06:54:11.504Z,952.71
2018-05-01T06:55:11.529Z,952.67
2018-05-01T06:56:11.546Z,952.67
2018-05-01T06:57:11.568Z,952.62
2018-05-01T06:58:11.590Z,952.63
2018-05-01T06:59:11.610Z,952.6
2018-05-01T07:00:11.632Z,952.55
2018-05-01T07:01:11.653Z,952.57
2018-05-01T07:02:11.673Z,952.56
2018-05-01T07:03:11.695Z,952.56
2018-05-01T07:04:11.741Z,952.61
2018-05-01T07:05:11.743Z,952.61
2018-05-01T07:06:11.759Z,952.67
2018-05-01T07:07:11.780Z,952.67
2018-05-01T07:08:11.803Z,952.68
2018-05-01T07:09:11.825Z,952.67
2018-05-01T07:10:11.923Z,952.65
2018-05-01T07:11:11.863Z,952.67
2018-05-01T07:12:11.888Z,952.73
2018-05-01T07:13:11.909Z,952.74
2018-05-01T07:14:11.931Z,952.78
2018-05-01T07:15:11.955Z,952.77
2018-05-01T07:16:11.978Z,952.73
2018-05-01T07:17:11.996Z,952.67
2018-05-01T07:18:12.018Z,952.71
2018-05-01T07:19:12.038Z,952.74
2018-05-01T07:20:12.062Z,952.78
2018-05-01T07:21:12.104Z,952.75
2018-05-01T07:22:12.105Z,952.73
2018-05-01T07:23:12.128Z,952.74
2018-05-01T07:24:12.151Z,952.72
2018-05-01T07:25:12.172Z,952.78
2018-05-01T07:26:12.194Z,952.78
2018-05-01T07:27:12.220Z,952.75
2018-05-01T07:28:12.238Z,952.76
2018-05-01T07:29:12.260Z,952.73
2018-05-01T07:30:12.281Z,952.68
2018-05-01T07:31:12.304Z,952.68
2018-05-01T07:32:12.328Z,952.74
2018-05-01T07:33:12.349Z,952.72
2018-05-01T07:34:12.372Z,952.68
2018-05-01T07:35:12.394Z,952.75
2018-05-01T07:36:12.425Z,952.7
2018-05-01T07:37:12.441Z,952.74
2018-05-01T07:38:12.464Z,952.82
2018-05-01T07:39:12.485Z,952.85
2018-05-01T07:40:12.507Z,952.83
2018-05-01T07:41:12.529Z,952.86
2018-05-01T07:42:12.554Z,952.86
2018-05-01T07:43:12.576Z,952.87
2018-05-01T07:44:12.599Z,952.89
2018-05-01T07:45:12.621Z,952.88
2018-05-01T07:46:12.662Z,952.87
2018-05-01T07:47:12.664Z,952.89
2018-05-01T07:48:12.690Z,952.79
2018-05-01T07:49:12.712Z,952.84
2018-05-01T07:50:12.735Z,952.77
2018-05-01T07:51:12.760Z,952.8
2018-05-01T07:52:12.781Z,952.85
2018-05-01T07:53:12.808Z,952.82
2018-05-01T07:54:12.828Z,952.87
2018-05-01T07:55:12.852Z,952.86
2018-05-01T07:56:12.873Z,952.84
2018-05-01T07:57:12.898Z,952.91
2018-05-01T07:58:12.918Z,952.92
2018-05-01T07:59:12.946Z,952.92
2018-05-01T08:00:12.964Z,952.9
2018-05-01T08:01:12.988Z,952.94
2018-05-01T08:02:13.013Z,952.95
2018-05-01T08:03:13.033Z,952.99
2018-05-01T08:04:13.062Z,953
2018-05-01T08:05:13.084Z,952.91
2018-05-01T08:06:13.101Z,952.85
2018-05-01T08:07:13.128Z,952.89
2018-05-01T08:08:13.149Z,952.91
2018-05-01T08:09:13.176Z,952.91
2018-05-01T08:10:13.197Z,952.97
2018-05-01T08:11:13.220Z,952.9
2018-05-01T08:12:13.243Z,952.88
2018-05-01T08:13:13.267Z,952.85
2018-05-01T08:14:13.289Z,952.79
2018-05-01T08:15:13.321Z,952.75
2018-05-01T08:16:13.338Z,952.73
2018-05-01T08:17:13.382Z,952.72
2018-05-01T08:18:13.385Z,952.73
2018-05-01T08:19:13.408Z,952.77
2018-05-01T08:20:13.429Z,952.74
2018-05-01T08:21:13.455Z,952.83
2018-05-01T08:22:13.483Z,952.79
2018-05-01T08:23:13.507Z,952.77
2018-05-01T08:24:13.523Z,952.78
2018-05-01T08:25:13.548Z,952.83
2018-05-01T08:26:13.574Z,952.84
2018-05-01T08:27:13.595Z,952.82
2018-05-01T08:28:13.632Z,952.86
2018-05-01T08:29:13.646Z,952.82
2018-05-01T08:30:13.665Z,952.82
2018-05-01T08:31:13.687Z,952.75
2018-05-01T08:32:13.712Z,952.8
2018-05-01T08:33:13.736Z,952.73
2018-05-01T08:34:13.757Z,952.73
2018-05-01T08:35:13.781Z,952.73
2018-05-01T08:36:13.805Z,952.74
2018-05-01T08:37:13.827Z,952.64
2018-05-01T08:38:13.855Z,952.62
2018-05-01T08:39:13.873Z,952.51
2018-05-01T08:40:13.899Z,952.49
2018-05-01T08:41:13.921Z,952.54
2018-05-01T08:42:13.950Z,952.58
2018-05-01T08:43:13.965Z,952.61
2018-05-01T08:44:13.990Z,952.68
2018-05-01T08:45:14.094Z,952.74
2018-05-01T08:46:14.038Z,952.77
2018-05-01T08:47:14.061Z,952.81
2018-05-01T08:48:14.104Z,952.81
2018-05-01T08:49:14.110Z,952.91
2018-05-01T08:50:14.133Z,952.91
2018-05-01T08:51:14.157Z,952.96
2018-05-01T08:52:14.184Z,952.97
2018-05-01T08:53:14.205Z,953.01
2018-05-01T08:54:14.229Z,953.1
2018-05-01T08:55:14.255Z,953.08
2018-05-01T08:56:14.280Z,953.11
2018-05-01T08:57:14.302Z,953.14
2018-05-01T08:58:14.328Z,953.11
2018-05-01T08:59:14.351Z,953.12
2018-05-01T09:00:14.380Z,953.1
2018-05-01T09:01:14.399Z,953.12
2018-05-01T09:02:14.422Z,953.19
2018-05-01T09:03:14.449Z,953.21
2018-05-01T09:04:14.545Z,953.21
2018-05-01T09:05:14.546Z,953.32
2018-05-01T09:06:14.521Z,953.34
2018-05-01T09:07:14.545Z,953.35
2018-05-01T09:08:14.568Z,953.39
2018-05-01T09:09:14.593Z,953.32
2018-05-01T09:10:14.671Z,953.34
2018-05-01T09:11:14.641Z,953.31
2018-05-01T09:12:14.664Z,953.37
2018-05-01T09:13:14.689Z,953.36
2018-05-01T09:14:14.713Z,953.38
2018-05-01T09:15:14.735Z,953.42
2018-05-01T09:16:14.759Z,953.44
2018-05-01T09:17:14.784Z,953.43
2018-05-01T09:18:14.844Z,953.42
2018-05-01T09:19:14.833Z,953.46
2018-05-01T09:20:14.854Z,953.46
2018-05-01T09:21:14.878Z,953.41
2018-05-01T09:22:14.906Z,953.4
2018-05-01T09:23:14.925Z,953.38
2018-05-01T09:24:14.949Z,953.42
2018-05-01T09:25:15.023Z,953.46
2018-05-01T09:26:14.995Z,953.42
2018-05-01T09:27:15.038Z,953.46
2018-05-01T09:28:15.043Z,953.54
2018-05-01T09:29:15.067Z,953.56
2018-05-01T09:30:15.090Z,953.51
2018-05-01T09:31:15.118Z,953.58
2018-05-01T09:32:15.136Z,953.59
2018-05-01T09:33:15.161Z,953.56
2018-05-01T09:34:15.195Z,953.56
2018-05-01T09:35:15.316Z,953.61
2018-05-01T09:36:15.232Z,953.64
2018-05-01T09:37:15.255Z,953.71
2018-05-01T09:38:15.279Z,953.65
2018-05-01T09:39:15.303Z,953.6
2018-05-01T09:40:15.374Z,953.65
2018-05-01T09:41:15.347Z,953.62
2018-05-01T09:42:15.370Z,953.59
2018-05-01T09:43:15.394Z,953.6
2018-05-01T09:44:15.417Z,953.55
2018-05-01T09:45:15.441Z,953.57
2018-05-01T09:46:15.465Z,953.53
2018-05-01T09:47:15.489Z,953.55
2018-05-01T09:48:15.512Z,953.61
2018-05-01T09:49:15.536Z,953.56
2018-05-01T09:50:15.558Z,953.64
2018-05-01T09:51:15.583Z,953.66
2018-05-01T09:52:15.607Z,953.67
2018-05-01T09:53:15.644Z,953.68
2018-05-01T09:54:15.658Z,953.73
2018-05-01T09:55:15.726Z,953.77
2018-05-01T09:56:15.698Z,953.8
2018-05-01T09:57:15.723Z,953.73
2018-05-01T09:58:15.758Z,953.78
2018-05-01T09:59:15.770Z,953.75
2018-05-01T10:00:15.793Z,953.82
2018-05-01T10:01:15.820Z,953.79
2018-05-01T10:02:15.842Z,953.8
2018-05-01T10:03:15.864Z,953.75
2018-05-01T10:04:15.889Z,953.71
2018-05-01T10:05:16.063Z,953.69
2018-05-01T10:06:15.937Z,953.66
2018-05-01T10:07:15.959Z,953.66
2018-05-01T10:08:15.992Z,953.66
2018-05-01T10:09:16.008Z,953.59
2018-05-01T10:10:16.034Z,953.55
2018-05-01T10:11:16.054Z,953.55
2018-05-01T10:12:16.131Z,953.6
2018-05-01T10:13:16.104Z,953.57
2018-05-01T10:14:16.124Z,953.62
2018-05-01T10:15:16.150Z,953.57
2018-05-01T10:16:16.173Z,953.61
2018-05-01T10:17:16.195Z,953.59
2018-05-01T10:18:16.222Z,953.57
2018-05-01T10:19:16.244Z,953.62
2018-05-01T10:20:16.322Z,953.58
2018-05-01T10:21:16.290Z,953.6
2018-05-01T10:22:16.314Z,953.63
2018-05-01T10:23:16.337Z,953.67
2018-05-01T10:24:16.358Z,953.67
2018-05-01T10:25:16.380Z,953.73
2018-05-01T10:26:16.404Z,953.71
2018-05-01T10:27:16.430Z,953.66
2018-05-01T10:28:16.456Z,953.66
2018-05-01T10:29:16.476Z,953.74
2018-05-01T10:30:16.497Z,953.75
2018-05-01T10:31:16.521Z,953.75
2018-05-01T10:32:16.550Z,953.75
2018-05-01T10:33:16.569Z,953.77
2018-05-01T10:34:16.593Z,953.8
2018-05-01T10:35:16.616Z,953.79
2018-05-01T10:36:16.644Z,953.79
2018-05-01T10:37:16.661Z,953.79
2018-05-01T10:38:16.686Z,953.79
2018-05-01T10:39:16.759Z,953.75
2018-05-01T10:40:16.732Z,953.74
2018-05-01T10:41:16.762Z,953.74
2018-05-01T10:42:16.778Z,953.75
2018-05-01T10:43:16.801Z,953.77
2018-05-01T10:44:16.824Z,953.83
2018-05-01T10:45:16.851Z,953.8
2018-05-01T10:46:16.875Z,953.79
2018-05-01T10:47:16.897Z,953.83
2018-05-01T10:48:16.922Z,953.81
2018-05-01T10:49:16.995Z,953.78
2018-05-01T10:50:16.969Z,953.79
2018-05-01T10:51:16.991Z,953.79
2018-05-01T10:52:17.015Z,953.78
2018-05-01T10:53:17.039Z,953.77
2018-05-01T10:54:17.116Z,953.78
2018-05-01T10:55:17.090Z,953.85
2018-05-01T10:56:17.116Z,953.85
2018-05-01T10:57:17.136Z,953.84
2018-05-01T10:58:17.160Z,953.72
2018-05-01T10:59:17.183Z,953.72
2018-05-01T11:00:17.209Z,953.72
2018-05-01T11:01:17.230Z,953.69
2018-05-01T11:02:17.253Z,953.69
2018-05-01T11:03:17.278Z,953.7
2018-05-01T11:04:17.301Z,953.66
2018-05-01T11:05:17.324Z,953.68
2018-05-01T11:06:17.348Z,953.71
2018-05-01T11:07:17.371Z,953.67
2018-05-01T11:08:17.419Z,953.76
2018-05-01T11:09:17.469Z,953.69
2018-05-01T11:10:17.444Z,953.69
2018-05-01T11:11:17.469Z,953.69
2018-05-01T11:12:17.490Z,953.74
2018-05-01T11:13:17.515Z,953.76
2018-05-01T11:14:17.538Z,953.65
2018-05-01T11:15:17.563Z,953.68
2018-05-01T11:16:17.592Z,953.71
2018-05-01T11:17:17.610Z,953.74
2018-05-01T11:18:17.635Z,953.67
2018-05-01T11:19:17.656Z,953.69
2018-05-01T11:20:17.691Z,953.71
2018-05-01T11:21:17.704Z,953.74
2018-05-01T11:22:17.728Z,953.76
2018-05-01T11:23:17.753Z,953.79
2018-05-01T11:24:17.848Z,953.88
2018-05-01T11:25:17.801Z,953.89
2018-05-01T11:26:18.022Z,953.93
2018-05-01T11:27:17.850Z,953.94
2018-05-01T11:28:17.874Z,953.85
2018-05-01T11:29:17.899Z,953.86
2018-05-01T11:30:17.923Z,953.79
2018-05-01T11:31:17.947Z,953.85
2018-05-01T11:32:17.972Z,953.87
2018-05-01T11:33:17.997Z,953.87
2018-05-01T11:34:18.021Z,953.88
2018-05-01T11:35:18.046Z,954.01
2018-05-01T11:36:18.070Z,953.99
2018-05-01T11:37:18.094Z,953.92
2018-05-01T11:38:18.118Z,953.91
2018-05-01T11:39:18.195Z,954.02
2018-05-01T11:40:18.177Z,953.96
2018-05-01T11:41:18.198Z,954
2018-05-01T11:42:18.225Z,954.02
2018-05-01T11:43:18.251Z,954.05
2018-05-01T11:44:18.280Z,954.03
2018-05-01T11:45:18.306Z,954.06
2018-05-01T11:46:18.388Z,954.07
2018-05-01T11:47:18.368Z,954.13
2018-05-01T11:48:18.392Z,954.1
2018-05-01T11:49:18.421Z,954.09
2018-05-01T11:50:18.450Z,954.03
2018-05-01T11:51:18.479Z,954.04
2018-05-01T11:52:18.508Z,953.94
2018-05-01T11:53:18.537Z,954.05
2018-05-01T11:54:18.617Z,954.08
2018-05-01T11:55:18.597Z,954.06
2018-05-01T11:56:18.628Z,954.05
2018-05-01T11:57:18.657Z,954.08
2018-05-01T11:58:18.688Z,954.07
2018-05-01T11:59:18.822Z,954.08
2018-05-01T12:00:18.749Z,954.1
2018-05-01T12:01:18.781Z,954.07
2018-05-01T12:02:18.811Z,954.03
2018-05-01T12:03:18.839Z,954.08
2018-05-01T12:04:18.872Z,954.15
2018-05-01T12:05:18.905Z,954.15
2018-05-01T12:06:18.937Z,954.12
2018-05-01T12:07:18.966Z,954.11
2018-05-01T12:08:18.998Z,954.03
2018-05-01T12:09:19.329Z,954.06
2018-05-01T12:10:19.060Z,954.02
2018-05-01T12:11:19.093Z,954.03
2018-05-01T12:12:19.126Z,954.01
2018-05-01T12:13:19.162Z,954.05
2018-05-01T12:14:19.189Z,954.01
2018-05-01T12:15:19.219Z,954.07
2018-05-01T12:16:19.254Z,954.07
2018-05-01T12:17:19.285Z,954.05
2018-05-01T12:18:19.315Z,954.04
2018-05-01T12:19:19.348Z,954.02
2018-05-01T12:20:19.386Z,954.03
2018-05-01T12:21:19.412Z,954.13
2018-05-01T12:22:19.445Z,954.07
2018-05-01T12:23:19.480Z,954.12
2018-05-01T12:24:19.560Z,954.09
2018-05-01T12:25:19.541Z,954.11
2018-05-01T12:26:19.583Z,954.18
2018-05-01T12:27:19.607Z,954.15
2018-05-01T12:28:19.639Z,954.14
2018-05-01T12:29:19.671Z,954.16
2018-05-01T12:30:19.703Z,954.19