createdAt,value
2023-02-13T00:00:07.670Z,9.47
2023-02-13T00:01:07.628Z,9.48
2023-02-13T00:02:07.640Z,9.45
2023-02-13T00:03:07.695Z,9.40
2023-02-13T00:04:07.600Z,9.44
2023-02-13T00:05:07.590Z,9.37
2023-02-13T00:06:07.579Z,9.41
2023-02-13T00:07:07.560Z,9.40
2023-02-13T00:08:07.601Z,9.40
2023-02-13T00:09:07.541Z,9.32
2023-02-13T00:10:07.531Z,9.41
2023-02-13T00:11:07.514Z,9.42
2023-02-13T00:12:07.516Z,9.48
2023-02-13T00:13:07.528Z,9.48
2023-02-13T00:14:07.493Z,9.41
2023-02-13T00:15:07.475Z,9.41
2023-02-13T00:16:07.543Z,9.42
2023-02-13T00:17:07.478Z,9.41
2023-02-13T00:18:07.445Z,9.34
2023-02-13T00:19:07.430Z,9.33
2023-02-13T00:20:07.443Z,9.40
2023-02-13T00:21:07.413Z,9.41
2023-02-13T00:22:07.434Z,9.40
2023-02-13T00:23:07.387Z,9.34
2023-02-13T00:24:07.383Z,9.45
2023-02-13T00:25:07.374Z,9.40
2023-02-13T00:26:07.361Z,9.48
2023-02-13T00:27:07.348Z,9.44
2023-02-13T00:28:07.394Z,9.41
2023-02-13T00:29:07.318Z,9.37
2023-02-13T00:30:07.318Z,9.41
2023-02-13T00:31:07.455Z,9.41
2023-02-13T00:32:07.418Z,9.41
2023-02-13T00:33:07.301Z,9.37
2023-02-13T00:34:07.269Z,9.44
2023-02-13T00:35:07.281Z,9.40
2023-02-13T00:36:07.247Z,9.40
2023-02-13T00:37:07.260Z,9.40
2023-02-13T00:38:07.254Z,9.42
2023-02-13T00:39:07.204Z,9.36
2023-02-13T00:40:07.220Z,9.40
2023-02-13T00:41:07.188Z,9.40
2023-02-13T00:42:07.180Z,9.33
2023-02-13T00:43:07.163Z,9.42
2023-02-13T00:44:07.152Z,9.41
2023-02-13T00:45:07.172Z,9.40
2023-02-13T00:46:07.163Z,9.42
2023-02-13T00:47:07.118Z,9.34
2023-02-13T00:48:07.141Z,9.37
2023-02-13T00:49:07.099Z,9.42
2023-02-13T00:50:07.091Z,9.32
2023-02-13T00:51:07.103Z,9.40
2023-02-13T00:52:07.068Z,9.36
2023-02-13T00:53:07.054Z,9.36
2023-02-13T00:54:07.047Z,9.41
2023-02-13T00:55:07.062Z,9.37
2023-02-13T00:56:07.025Z,9.33
2023-02-13T00:57:07.019Z,9.41
2023-02-13T00:58:07.099Z,9.36
2023-02-13T00:59:07.019Z,9.34
2023-02-13T01:00:07.003Z,9.36
2023-02-13T01:01:06.978Z,9.32
2023-02-13T01:02:06.958Z,9.37
2023-02-13T01:03:06.947Z,9.34
2023-02-13T01:04:06.968Z,9.32
2023-02-13T01:05:06.962Z,9.33
2023-02-13T01:06:06.912Z,9.40
2023-02-13T01:07:06.908Z,9.33
2023-02-13T01:08:06.895Z,9.41
2023-02-13T01:09:06.892Z,9.27
2023-02-13T01:10:06.898Z,9.24
2023-02-13T01:11:06.869Z,9.24
2023-02-13T01:12:06.851Z,9.33
2023-02-13T01:13:06.871Z,9.37
2023-02-13T01:14:06.864Z,9.42
2023-02-13T01:15:06.862Z,9.24
2023-02-13T01:16:06.920Z,9.33
2023-02-13T01:17:06.803Z,9.34
2023-02-13T01:18:06.787Z,9.33
2023-02-13T01:19:06.781Z,9.30
2023-02-13T01:20:06.820Z,9.29
2023-02-13T01:21:06.766Z,9.37
2023-02-13T01:22:06.770Z,9.36
2023-02-13T01:23:06.733Z,9.34
2023-02-13T01:24:06.733Z,9.34
2023-02-13T01:25:06.717Z,9.30
2023-02-13T01:26:06.719Z,9.29
2023-02-13T01:27:06.720Z,9.27
2023-02-13T01:28:06.737Z,9.30
2023-02-13T01:29:06.674Z,9.29
2023-02-13T01:30:06.660Z,9.29
2023-02-13T01:31:06.829Z,9.32
2023-02-13T01:32:06.738Z,9.24
2023-02-13T01:33:06.629Z,9.32
2023-02-13T01:34:06.644Z,9.24
2023-02-13T01:35:06.606Z,9.27
2023-02-13T01:36:06.621Z,9.19
2023-02-13T01:37:06.585Z,9.26
2023-02-13T01:38:06.586Z,9.22
2023-02-13T01:39:06.581Z,9.29
2023-02-13T01:40:06.573Z,9.32
2023-02-13T01:41:06.556Z,9.30
2023-02-13T01:42:06.538Z,9.19
2023-02-13T01:43:06.514Z,9.34
2023-02-13T01:44:06.500Z,9.18
2023-02-13T01:45:06.517Z,9.24
2023-02-13T01:46:06.556Z,9.23
2023-02-13T01:47:06.477Z,9.22
2023-02-13T01:48:06.459Z,9.14
2023-02-13T01:49:06.449Z,9.26
2023-02-13T01:50:06.443Z,9.16
2023-02-13T01:51:06.448Z,9.23
2023-02-13T01:52:06.437Z,9.23
2023-02-13T01:53:06.403Z,9.22
2023-02-13T01:54:06.397Z,9.19
2023-02-13T01:55:06.393Z,9.18
2023-02-13T01:56:06.395Z,9.18
2023-02-13T01:57:06.365Z,9.12
2023-02-13T01:58:06.347Z,9.16
2023-02-13T01:59:06.347Z,9.18
2023-02-13T02:00:06.339Z,9.16
2023-02-13T02:01:06.338Z,9.19
2023-02-13T02:02:06.416Z,9.09
2023-02-13T02:03:06.296Z,9.14
2023-02-13T02:04:06.283Z,9.15
2023-02-13T02:05:06.294Z,9.15
2023-02-13T02:06:06.281Z,9.18
2023-02-13T02:07:06.251Z,9.12
2023-02-13T02:08:06.264Z,9.22
2023-02-13T02:09:06.255Z,9.14
2023-02-13T02:10:06.220Z,9.19
2023-02-13T02:11:06.231Z,9.16
2023-02-13T02:12:06.217Z,9.12
2023-02-13T02:13:06.193Z,9.09
2023-02-13T02:14:06.180Z,9.09
2023-02-13T02:15:06.170Z,9.11
2023-02-13T02:16:06.229Z,9.11
2023-02-13T02:17:06.178Z,9.11
2023-02-13T02:18:06.138Z,9.11
2023-02-13T02:19:06.127Z,9.12
2023-02-13T02:20:06.115Z,9.12
2023-02-13T02:21:06.108Z,9.14
2023-02-13T02:22:06.118Z,9.11
2023-02-13T02:23:06.107Z,9.11
2023-02-13T02:24:06.093Z,9.08
2023-02-13T02:25:06.066Z,9.08
2023-02-13T02:26:06.051Z,9.09
2023-02-13T02:27:06.074Z,9.15
2023-02-13T02:28:06.094Z,9.08
2023-02-13T02:29:06.014Z,9.11
2023-02-13T02:30:06.036Z,9.08
2023-02-13T02:31:06.067Z,9.08
2023-02-13T02:32:06.012Z,9.06
2023-02-13T02:33:06.000Z,9.03
2023-02-13T02:34:05.969Z,9.03
2023-02-13T02:35:05.955Z,9.06
2023-02-13T02:36:05.941Z,9.08
2023-02-13T02:37:05.934Z,9.09
2023-02-13T02:38:05.940Z,9.11
2023-02-13T02:39:05.934Z,9.11
2023-02-13T02:40:05.930Z,9.12
2023-02-13T02:41:05.906Z,9.11
2023-02-13T02:42:05.889Z,9.12
2023-02-13T02:43:05.924Z,9.09
2023-02-13T02:44:05.895Z,9.08
2023-02-13T02:45:05.895Z,9.04
2023-02-13T02:46:05.835Z,9.06
2023-02-13T02:47:05.826Z,9.08
2023-02-13T02:48:05.822Z,9.08
2023-02-13T02:49:05.806Z,9.08
2023-02-13T02:50:05.811Z,9.12
2023-02-13T02:51:05.804Z,9.09
2023-02-13T02:52:05.806Z,9.01
2023-02-13T02:53:05.790Z,9.06
2023-02-13T02:54:05.735Z,9.01
2023-02-13T02:55:05.748Z,9.01
2023-02-13T02:56:05.749Z,9.03
2023-02-13T02:57:05.726Z,9.04
2023-02-13T02:58:05.717Z,9.03
2023-02-13T02:59:05.687Z,8.98
2023-02-13T03:00:05.706Z,8.99
2023-02-13T03:01:05.694Z,9.01
2023-02-13T03:02:05.651Z,9.08
2023-02-13T03:03:05.672Z,9.09
2023-02-13T03:04:05.685Z,8.95
2023-02-13T03:05:05.641Z,8.88
2023-02-13T03:06:05.638Z,8.95
2023-02-13T03:07:05.594Z,9.08
2023-02-13T03:08:05.593Z,8.93
2023-02-13T03:09:05.603Z,9.06
2023-02-13T03:10:05.576Z,8.99
2023-02-13T03:11:05.557Z,8.96
2023-02-13T03:12:05.564Z,8.92
2023-02-13T03:13:05.543Z,8.83
2023-02-13T03:14:05.554Z,8.92
2023-02-13T03:15:05.512Z,8.90
2023-02-13T03:16:05.543Z,8.93
2023-02-13T03:17:05.490Z,8.92
2023-02-13T03:18:05.488Z,8.88
2023-02-13T03:19:05.468Z,8.92
2023-02-13T03:20:05.500Z,8.90
2023-02-13T03:21:05.452Z,8.93
2023-02-13T03:22:05.433Z,8.95
2023-02-13T03:23:05.425Z,8.85
2023-02-13T03:24:05.407Z,8.88
2023-02-13T03:25:05.415Z,8.95
2023-02-13T03:26:05.408Z,8.93
2023-02-13T03:27:05.385Z,8.92
2023-02-13T03:28:05.438Z,8.86
2023-02-13T03:29:05.358Z,8.92
2023-02-13T03:30:05.344Z,8.95
2023-02-13T03:31:05.439Z,8.88
2023-02-13T03:32:05.323Z,8.95
2023-02-13T03:33:05.314Z,8.89
2023-02-13T03:34:05.301Z,8.92
2023-02-13T03:35:05.322Z,8.92
2023-02-13T03:36:05.298Z,8.95
2023-02-13T03:37:05.278Z,8.85
2023-02-13T03:38:05.259Z,8.86
2023-02-13T03:39:05.275Z,8.90
2023-02-13T03:40:05.238Z,8.85
2023-02-13T03:41:05.234Z,8.90
2023-02-13T03:42:05.215Z,8.85
2023-02-13T03:43:05.208Z,8.89
2023-02-13T03:44:05.241Z,8.83
2023-02-13T03:45:05.198Z,8.90
2023-02-13T03:46:05.278Z,8.89
2023-02-13T03:47:05.166Z,8.90
2023-02-13T03:48:05.155Z,8.83
2023-02-13T03:49:05.145Z,8.85
2023-02-13T03:50:05.131Z,8.83
2023-02-13T03:51:05.171Z,8.83
2023-02-13T03:52:05.103Z,8.86
2023-02-13T03:53:05.097Z,8.88
2023-02-13T03:54:05.089Z,8.80
2023-02-13T03:55:05.084Z,8.86
2023-02-13T03:56:05.085Z,8.77
2023-02-13T03:57:05.083Z,8.83
2023-02-13T03:58:05.038Z,8.85
2023-02-13T03:59:05.030Z,8.81
2023-02-13T04:00:05.042Z,8.81
2023-02-13T04:01:05.138Z,8.77
2023-02-13T04:02:05.076Z,8.83
2023-02-13T04:03:05.023Z,8.83
2023-02-13T04:04:04.974Z,8.75
2023-02-13T04:05:04.970Z,8.85
2023-02-13T04:06:04.950Z,8.81
2023-02-13T04:07:04.971Z,8.80
2023-02-13T04:08:04.931Z,8.85
2023-02-13T04:09:04.943Z,8.85
2023-02-13T04:10:04.904Z,8.85
2023-02-13T04:11:04.937Z,8.85
2023-02-13T04:12:04.888Z,8.75
2023-02-13T04:13:04.880Z,8.85
2023-02-13T04:14:04.914Z,8.75
2023-02-13T04:15:04.860Z,8.81
2023-02-13T04:16:04.891Z,8.77
2023-02-13T04:17:04.837Z,8.74
2023-02-13T04:18:04.843Z,8.81
2023-02-13T04:19:04.824Z,8.75
2023-02-13T04:20:04.807Z,8.74
2023-02-13T04:21:04.816Z,8.72
2023-02-13T04:22:04.780Z,8.74
2023-02-13T04:23:04.801Z,8.74
2023-02-13T04:24:04.769Z,8.75
2023-02-13T04:25:04.743Z,8.81
2023-02-13T04:26:04.737Z,8.72
2023-02-13T04:27:04.757Z,8.75
2023-02-13T04:28:04.774Z,8.75
2023-02-13T04:29:04.703Z,8.77
2023-02-13T04:30:04.687Z,8.74
2023-02-13T04:31:04.867Z,8.71
2023-02-13T04:32:04.691Z,8.70
2023-02-13T04:33:04.690Z,8.75
2023-02-13T04:34:04.645Z,8.72
2023-02-13T04:35:04.643Z,8.77
2023-02-13T04:36:04.637Z,8.72
2023-02-13T04:37:04.647Z,8.74
2023-02-13T04:38:04.606Z,8.71
2023-02-13T04:39:04.613Z,8.70
2023-02-13T04:40:04.596Z,8.71
2023-02-13T04:41:04.576Z,8.71
2023-02-13T04:42:04.595Z,8.70
2023-02-13T04:43:04.567Z,8.74
2023-02-13T04:44:04.544Z,8.72
2023-02-13T04:45:04.533Z,8.70
2023-02-13T04:46:04.555Z,8.68
2023-02-13T04:47:04.540Z,8.67
2023-02-13T04:48:04.520Z,8.71
2023-02-13T04:49:04.489Z,8.70
2023-02-13T04:50:04.511Z,8.65
2023-02-13T04:51:04.471Z,8.70
2023-02-13T04:52:04.480Z,8.70
2023-02-13T04:53:04.444Z,8.77
2023-02-13T04:54:04.429Z,8.68
2023-02-13T04:55:04.423Z,8.74
2023-02-13T04:56:04.410Z,8.71
2023-02-13T04:57:04.428Z,8.63
2023-02-13T04:58:04.392Z,8.65
2023-02-13T04:59:04.385Z,8.63
2023-02-13T05:00:04.363Z,8.67
2023-02-13T05:01:04.381Z,8.74
2023-02-13T05:02:04.345Z,8.63
2023-02-13T05:03:04.372Z,8.71
2023-02-13T05:04:04.388Z,8.63
2023-02-13T05:05:04.315Z,8.57
2023-02-13T05:06:04.303Z,8.68
2023-02-13T05:07:04.294Z,8.60
2023-02-13T05:08:04.295Z,8.70
2023-02-13T05:09:04.272Z,8.59
2023-02-13T05:10:04.259Z,8.68
2023-02-13T05:11:04.269Z,8.56
2023-02-13T05:12:04.262Z,8.59
2023-02-13T05:13:04.232Z,8.60
2023-02-13T05:14:04.238Z,8.63
2023-02-13T05:15:04.207Z,8.62
2023-02-13T05:16:04.298Z,8.62
2023-02-13T05:17:04.197Z,8.59
2023-02-13T05:18:04.209Z,8.60
2023-02-13T05:19:04.153Z,8.62
2023-02-13T05:20:04.187Z,8.60
2023-02-13T05:21:04.144Z,8.59
2023-02-13T05:22:04.149Z,8.62
2023-02-13T05:23:04.110Z,8.65
2023-02-13T05:24:04.122Z,8.62
2023-02-13T05:25:04.098Z,8.67
2023-02-13T05:26:04.120Z,8.65
2023-02-13T05:27:04.116Z,8.62
2023-02-13T05:28:04.111Z,8.60
2023-02-13T05:29:04.049Z,8.57
2023-02-13T05:30:04.046Z,8.56
2023-02-13T05:31:04.190Z,8.59
2023-02-13T05:32:04.198Z,8.57
2023-02-13T05:33:04.037Z,8.57
2023-02-13T05:34:04.010Z,8.56
2023-02-13T05:35:04.633Z,8.60
2023-02-13T05:36:04.003Z,8.57
2023-02-13T05:37:03.997Z,8.60
2023-02-13T05:38:03.989Z,8.60
2023-02-13T05:39:03.940Z,8.57
2023-02-13T05:40:03.929Z,8.55
2023-02-13T05:41:03.919Z,8.57
2023-02-13T05:42:03.910Z,8.60
2023-02-13T05:43:03.899Z,8.67
2023-02-13T05:44:03.943Z,8.56
2023-02-13T05:45:03.921Z,8.55
2023-02-13T05:46:03.938Z,8.59
2023-02-13T05:47:05.518Z,8.49
2023-02-13T05:48:03.851Z,8.62
2023-02-13T05:49:04.910Z,8.53
2023-02-13T05:50:03.825Z,8.50
2023-02-13T05:51:03.828Z,8.55
2023-02-13T05:52:03.839Z,8.57
2023-02-13T05:53:03.790Z,8.55
2023-02-13T05:54:03.803Z,8.57
2023-02-13T05:55:03.768Z,8.56
2023-02-13T05:56:03.765Z,8.60
2023-02-13T05:57:03.745Z,8.53
2023-02-13T05:58:03.741Z,8.53
2023-02-13T05:59:03.742Z,8.50
2023-02-13T06:00:03.710Z,8.57
2023-02-13T06:01:03.709Z,8.56
2023-02-13T06:02:03.683Z,8.50
2023-02-13T06:03:03.743Z,8.60
2023-02-13T06:04:04.148Z,8.53
2023-02-13T06:05:03.648Z,8.52
2023-02-13T06:06:03.654Z,8.50
2023-02-13T06:07:03.628Z,8.50
2023-02-13T06:08:03.644Z,8.52
2023-02-13T06:09:03.627Z,8.47
2023-02-13T06:10:03.594Z,8.53
2023-02-13T06:11:03.581Z,8.52
2023-02-13T06:12:03.578Z,8.50
2023-02-13T06:13:03.581Z,8.47
2023-02-13T06:14:03.582Z,8.53
2023-02-13T06:15:03.537Z,8.44
2023-02-13T06:16:03.716Z,8.47
2023-02-13T06:17:03.517Z,8.55
2023-02-13T06:18:03.515Z,8.56
2023-02-13T06:19:03.529Z,8.44
2023-02-13T06:20:03.513Z,8.50
2023-02-13T06:21:03.502Z,8.53
2023-02-13T06:22:03.512Z,8.53
2023-02-13T06:23:03.452Z,8.55
2023-02-13T06:24:03.499Z,8.47
2023-02-13T06:25:03.459Z,8.42
2023-02-13T06:26:03.424Z,8.44
2023-02-13T06:27:03.409Z,8.47
2023-02-13T06:28:03.426Z,8.52
2023-02-13T06:29:05.691Z,8.49
2023-02-13T06:30:03.379Z,8.41
2023-02-13T06:31:03.581Z,8.44
2023-02-13T06:32:03.438Z,8.39
2023-02-13T06:33:03.338Z,8.44
2023-02-13T06:34:03.352Z,8.39
2023-02-13T06:35:05.478Z,8.44
2023-02-13T06:36:03.310Z,8.42
2023-02-13T06:37:03.293Z,8.44
2023-02-13T06:38:03.294Z,8.47
2023-02-13T06:39:03.284Z,8.44
2023-02-13T06:40:03.318Z,8.52
2023-02-13T06:41:03.275Z,8.46
2023-02-13T06:42:03.242Z,8.50
2023-02-13T06:43:03.239Z,8.38
2023-02-13T06:44:03.217Z,8.41
2023-02-13T06:45:03.223Z,8.46
2023-02-13T06:46:03.228Z,8.42
2023-02-13T06:47:03.255Z,8.42
2023-02-13T06:48:03.192Z,8.46
2023-02-13T06:49:03.167Z,8.39
2023-02-13T06:50:03.157Z,8.50
2023-02-13T06:51:03.170Z,8.41
2023-02-13T06:52:03.154Z,8.47
2023-02-13T06:53:03.118Z,8.46
2023-02-13T06:54:03.117Z,8.39
2023-02-13T06:55:03.110Z,8.46
2023-02-13T06:56:03.147Z,8.53
2023-02-13T06:57:03.077Z,8.47
2023-02-13T06:58:03.107Z,8.44
2023-02-13T06:59:03.068Z,8.44
2023-02-13T07:00:03.076Z,8.47
2023-02-13T07:01:03.141Z,8.46
2023-02-13T07:02:03.028Z,8.49
2023-02-13T07:03:03.040Z,8.44
2023-02-13T07:04:03.002Z,8.47
2023-02-13T07:05:03.002Z,8.41
2023-02-13T07:06:03.042Z,8.46
2023-02-13T07:07:02.974Z,8.50
2023-02-13T07:08:02.961Z,8.50
2023-02-13T07:09:03.014Z,8.55
2023-02-13T07:10:02.976Z,8.44
2023-02-13T07:11:02.956Z,8.47
2023-02-13T07:12:02.952Z,8.42
2023-02-13T07:13:06.100Z,8.50
2023-02-13T07:14:02.894Z,8.46
2023-02-13T07:15:02.898Z,8.41
2023-02-13T07:16:02.961Z,8.50
2023-02-13T07:17:02.866Z,8.38
2023-02-13T07:18:02.854Z,8.37
2023-02-13T07:19:02.843Z,8.42
2023-02-13T07:20:02.882Z,8.41
2023-02-13T07:21:02.846Z,8.38
2023-02-13T07:22:02.840Z,8.52
2023-02-13T07:23:02.813Z,8.50
2023-02-13T07:24:02.813Z,8.42
2023-02-13T07:25:02.774Z,8.47
2023-02-13T07:26:02.795Z,8.49
2023-02-13T07:27:02.756Z,8.44
2023-02-13T07:28:02.846Z,8.50
2023-02-13T07:29:11.190Z,8.44
2023-02-13T07:30:03.718Z,8.44
2023-02-13T07:31:02.853Z,8.42
2023-02-13T07:32:02.837Z,8.50
2023-02-13T07:33:02.699Z,8.42
2023-02-13T07:34:02.681Z,8.44
2023-02-13T07:35:02.858Z,8.37
2023-02-13T07:36:02.668Z,8.46
2023-02-13T07:37:02.680Z,8.44
2023-02-13T07:38:02.639Z,8.44
2023-02-13T07:39:02.623Z,8.47
2023-02-13T07:40:02.635Z,8.42
2023-02-13T07:41:02.614Z,8.47
2023-02-13T07:42:02.624Z,8.50
2023-02-13T07:43:02.587Z,8.41
2023-02-13T07:44:02.620Z,8.47
2023-02-13T07:45:02.565Z,8.42
2023-02-13T07:46:02.557Z,8.46
2023-02-13T07:47:02.687Z,8.44
2023-02-13T07:48:02.539Z,8.44
2023-02-13T07:49:02.526Z,8.47
2023-02-13T07:50:02.513Z,8.44
2023-02-13T07:51:02.499Z,8.47
2023-02-13T07:52:02.515Z,8.42
2023-02-13T07:53:02.495Z,8.50
2023-02-13T07:54:02.465Z,8.46
2023-02-13T07:55:02.460Z,8.42
2023-02-13T07:56:02.449Z,8.52
2023-02-13T07:57:02.455Z,8.39
2023-02-13T07:58:02.426Z,8.47
2023-02-13T07:59:02.418Z,8.50
2023-02-13T08:00:02.485Z,8.46
2023-02-13T08:01:02.387Z,8.34
2023-02-13T08:02:02.458Z,8.47
2023-02-13T08:03:02.363Z,8.55
2023-02-13T08:04:02.411Z,8.52
2023-02-13T08:05:02.373Z,8.38
2023-02-13T08:06:02.341Z,8.39
2023-02-13T08:07:02.360Z,8.50
2023-02-13T08:08:02.343Z,8.49
2023-02-13T08:09:02.298Z,8.47
2023-02-13T08:10:02.343Z,8.44
2023-02-13T08:11:02.278Z,8.41
2023-02-13T08:12:02.269Z,8.49
2023-02-13T08:13:02.276Z,8.44
2023-02-13T08:14:02.247Z,8.49
2023-02-13T08:15:02.264Z,8.39
2023-02-13T08:16:02.302Z,8.47
2023-02-13T08:17:02.231Z,8.39
2023-02-13T08:18:02.200Z,8.46
2023-02-13T08:19:02.193Z,8.52
2023-02-13T08:20:02.214Z,8.50
2023-02-13T08:21:02.168Z,8.42
2023-02-13T08:22:02.164Z,8.39
2023-02-13T08:23:02.219Z,8.53
2023-02-13T08:24:02.159Z,8.55
2023-02-13T08:25:02.121Z,8.56
2023-02-13T08:26:02.201Z,8.55
2023-02-13T08:27:02.132Z,8.50
2023-02-13T08:28:02.201Z,8.44
2023-02-13T08:29:02.075Z,8.49
2023-02-13T08:30:02.064Z,8.50
2023-02-13T08:31:02.111Z,8.50
2023-02-13T08:32:02.190Z,8.56
2023-02-13T08:33:02.055Z,8.52
2023-02-13T08:34:02.051Z,8.53
2023-02-13T08:35:02.097Z,8.53
2023-02-13T08:36:02.034Z,8.53
2023-02-13T08:37:01.982Z,8.52
2023-02-13T08:38:01.987Z,8.53
2023-02-13T08:39:02.006Z,8.60
2023-02-13T08:40:01.951Z,8.62
2023-02-13T08:41:01.947Z,8.50
2023-02-13T08:42:01.961Z,8.53
2023-02-13T08:43:01.929Z,8.57
2023-02-13T08:44:01.940Z,8.57
2023-02-13T08:45:01.902Z,8.57
2023-02-13T08:46:01.989Z,8.55
2023-02-13T08:47:01.894Z,8.60
2023-02-13T08:48:01.898Z,8.57
2023-02-13T08:49:01.888Z,8.59
2023-02-13T08:50:01.845Z,8.62
2023-02-13T08:51:01.840Z,8.62
2023-02-13T08:52:01.844Z,8.60
2023-02-13T08:53:01.816Z,8.60
2023-02-13T08:54:01.799Z,8.67
2023-02-13T08:55:01.827Z,8.56
2023-02-13T08:56:01.792Z,8.62
2023-02-13T08:57:01.785Z,8.59
2023-02-13T08:58:01.764Z,8.60
2023-02-13T08:59:01.756Z,8.56
2023-02-13T09:00:01.741Z,8.59
2023-02-13T09:01:01.809Z,8.59
2023-02-13T09:02:01.731Z,8.63
2023-02-13T09:03:01.866Z,8.57
2023-02-13T09:04:01.741Z,8.67
2023-02-13T09:05:01.682Z,8.63
2023-02-13T09:06:01.698Z,8.72
2023-02-13T09:07:01.662Z,8.67
2023-02-13T09:08:01.645Z,8.70
2023-02-13T09:09:01.679Z,8.65
2023-02-13T09:10:01.677Z,8.68
2023-02-13T09:11:01.619Z,8.68
2023-02-13T09:12:01.604Z,8.68
2023-02-13T09:13:01.614Z,8.65
2023-02-13T09:14:01.586Z,8.75
2023-02-13T09:15:01.592Z,8.80
2023-02-13T09:16:01.607Z,8.72
2023-02-13T09:17:01.601Z,8.72
2023-02-13T09:18:01.564Z,8.74
2023-02-13T09:19:01.530Z,8.71
2023-02-13T09:20:01.563Z,8.72
2023-02-13T09:21:01.532Z,8.71
2023-02-13T09:22:01.506Z,8.74
2023-02-13T09:23:01.486Z,8.78
2023-02-13T09:24:01.483Z,8.72
2023-02-13T09:25:01.479Z,8.78
2023-02-13T09:26:01.487Z,8.75
2023-02-13T09:27:01.442Z,8.77
2023-02-13T09:28:01.511Z,8.80
2023-02-13T09:29:01.442Z,8.83
2023-02-13T09:30:01.411Z,8.85
2023-02-13T09:31:01.538Z,8.74
2023-02-13T09:32:01.498Z,8.83
2023-02-13T09:33:01.397Z,8.77
2023-02-13T09:34:01.392Z,8.81
2023-02-13T09:35:01.360Z,8.83
2023-02-13T09:36:01.376Z,8.80
2023-02-13T09:37:01.353Z,8.83
2023-02-13T09:38:01.319Z,8.81
2023-02-13T09:39:01.337Z,8.86
2023-02-13T09:40:01.318Z,8.90
2023-02-13T09:41:01.299Z,8.78
2023-02-13T09:42:01.285Z,8.85
2023-02-13T09:43:01.277Z,8.89
2023-02-13T09:44:01.280Z,8.88
2023-02-13T09:45:01.250Z,8.89
2023-02-13T09:46:01.550Z,8.86
2023-02-13T09:47:01.229Z,8.85
2023-02-13T09:48:01.216Z,8.88
2023-02-13T09:49:01.234Z,8.93
2023-02-13T09:50:01.202Z,8.90
2023-02-13T09:51:01.184Z,8.90
2023-02-13T09:52:01.197Z,8.90
2023-02-13T09:53:01.167Z,8.93
2023-02-13T09:54:01.176Z,8.90
2023-02-13T09:55:01.140Z,8.96
2023-02-13T09:56:01.122Z,8.86
2023-02-13T09:57:01.171Z,8.93
2023-02-13T09:58:01.100Z,8.92
2023-02-13T09:59:01.116Z,8.95
2023-02-13T10:00:01.085Z,8.92
2023-02-13T10:01:01.139Z,8.93
2023-02-13T10:02:01.067Z,8.95
2023-02-13T10:03:01.054Z,9.03
2023-02-13T10:04:01.091Z,9.04
2023-02-13T10:05:01.168Z,9.06
2023-02-13T10:06:01.442Z,9.08
2023-02-13T10:07:01.006Z,9.08
2023-02-13T10:08:01.016Z,9.03
2023-02-13T10:09:01.016Z,9.03
2023-02-13T10:10:00.967Z,9.04
2023-02-13T10:11:00.962Z,9.12
2023-02-13T10:12:00.946Z,9.04
2023-02-13T10:13:00.936Z,9.04
2023-02-13T10:14:00.930Z,9.11
2023-02-13T10:15:00.942Z,9.06
2023-02-13T10:16:01.368Z,9.14
2023-02-13T10:17:00.892Z,9.06
2023-02-13T10:18:00.886Z,9.11
2023-02-13T10:19:00.872Z,9.12
2023-02-13T10:20:00.886Z,9.09
2023-02-13T10:21:00.867Z,9.06
2023-02-13T10:22:00.836Z,9.11
2023-02-13T10:23:00.827Z,9.12
2023-02-13T10:24:00.843Z,9.11
2023-02-13T10:25:00.831Z,9.09
2023-02-13T10:26:01.150Z,9.08
2023-02-13T10:27:00.786Z,9.08
2023-02-13T10:28:00.865Z,9.18
2023-02-13T10:29:00.762Z,9.11
2023-02-13T10:30:00.770Z,9.18
2023-02-13T10:31:00.836Z,9.18
2023-02-13T10:32:00.899Z,9.24
2023-02-13T10:33:00.722Z,9.23
2023-02-13T10:34:00.705Z,9.14
2023-02-13T10:35:00.739Z,9.22
2023-02-13T10:36:00.692Z,9.19
2023-02-13T10:37:00.675Z,9.19
2023-02-13T10:38:00.676Z,9.19
2023-02-13T10:39:00.669Z,9.14
2023-02-13T10:40:00.696Z,9.22
2023-02-13T10:41:00.631Z,9.22
2023-02-13T10:42:00.620Z,9.27
2023-02-13T10:43:00.652Z,9.33
2023-02-13T10:44:00.595Z,9.23
2023-02-13T10:45:00.595Z,9.32
2023-02-13T10:46:00.962Z,9.23
2023-02-13T10:47:00.572Z,9.32
2023-02-13T10:48:00.555Z,9.26
2023-02-13T10:49:00.568Z,9.32
2023-02-13T10:50:00.526Z,9.30
2023-02-13T10:51:00.524Z,9.36
2023-02-13T10:52:00.523Z,9.33
2023-02-13T10:53:00.502Z,9.24
2023-02-13T10:54:00.488Z,9.33
2023-02-13T10:55:02.520Z,9.34
2023-02-13T10:56:00.850Z,9.36
2023-02-13T10:57:00.479Z,9.24
2023-02-13T10:58:00.447Z,9.33
2023-02-13T10:59:00.473Z,9.37
2023-02-13T11:00:00.450Z,9.37
2023-02-13T11:01:00.411Z,9.36
2023-02-13T11:02:00.482Z,9.41
2023-02-13T11:03:00.390Z,9.42
2023-02-13T11:04:00.440Z,9.40
2023-02-13T11:05:00.422Z,9.41
2023-02-13T11:06:00.641Z,9.36
2023-02-13T11:07:00.377Z,9.42
2023-02-13T11:08:00.337Z,9.34
2023-02-13T11:09:00.318Z,9.47
2023-02-13T11:10:00.307Z,9.40
2023-02-13T11:11:00.292Z,9.44
2023-02-13T11:12:00.337Z,9.41
2023-02-13T11:13:00.279Z,9.40
2023-02-13T11:14:00.259Z,9.41
2023-02-13T11:15:00.270Z,9.41
2023-02-13T11:16:00.816Z,9.44
2023-02-13T11:17:00.233Z,9.45
2023-02-13T11:18:00.236Z,9.54
2023-02-13T11:19:00.215Z,9.47
2023-02-13T11:20:00.193Z,9.47
2023-02-13T11:21:00.187Z,9.55
2023-02-13T11:22:00.176Z,9.52
2023-02-13T11:23:00.191Z,9.47
2023-02-13T11:24:00.149Z,9.48
2023-02-13T11:25:00.168Z,9.41
2023-02-13T11:26:00.307Z,9.44
2023-02-13T11:27:00.125Z,9.41
2023-02-13T11:28:00.251Z,9.48
2023-02-13T11:29:00.126Z,9.47
2023-02-13T11:30:00.129Z,9.51
2023-02-13T11:31:00.183Z,9.54
2023-02-13T11:32:00.378Z,9.55
2023-02-13T11:33:00.057Z,9.52
2023-02-13T11:34:00.046Z,9.57
2023-02-13T11:35:00.033Z,9.57
2023-02-13T11:36:00.134Z,9.51
2023-02-13T11:37:00.030Z,9.60
2023-02-13T11:38:00.010Z,9.59
2023-02-13T11:38:59.989Z,9.57
2023-02-13T11:40:00.000Z,9.55
2023-02-13T11:40:59.972Z,9.55
2023-02-13T11:41:59.957Z,9.55
2023-02-13T11:42:59.948Z,9.57
2023-02-13T11:43:59.952Z,9.54
2023-02-13T11:44:59.966Z,9.63
2023-02-13T11:46:00.346Z,9.62
2023-02-13T11:46:59.999Z,9.63
2023-02-13T11:47:59.889Z,9.66
2023-02-13T11:48:59.900Z,9.63
2023-02-13T11:49:59.905Z,9.63
2023-02-13T11:50:59.864Z,9.59
2023-02-13T11:51:59.848Z,9.60
2023-02-13T11:52:59.852Z,9.69
2023-02-13T11:53:59.820Z,9.57
2023-02-13T11:54:59.846Z,9.59
2023-02-13T11:56:00.146Z,9.57
2023-02-13T11:57:07.075Z,9.59
2023-02-13T11:58:00.785Z,9.72
2023-02-13T11:58:59.827Z,9.67
2023-02-13T11:59:59.814Z,9.69
2023-02-13T12:00:59.754Z,9.60
2023-02-13T12:01:59.762Z,9.59
2023-02-13T12:02:59.902Z,9.67
2023-02-13T12:03:59.735Z,9.65
2023-02-13T12:04:59.712Z,9.72
2023-02-13T12:06:00.283Z,9.70
2023-02-13T12:06:59.716Z,9.73
2023-02-13T12:07:59.676Z,9.67
2023-02-13T12:08:59.663Z,9.77
2023-02-13T12:09:59.654Z,9.72
2023-02-13T12:10:59.641Z,9.78
2023-02-13T12:11:59.649Z,9.72
2023-02-13T12:12:59.651Z,9.78
2023-02-13T12:13:59.606Z,9.69
2023-02-13T12:14:59.602Z,9.72
2023-02-13T12:16:00.206Z,9.77
2023-02-13T12:16:59.605Z,9.75
2023-02-13T12:17:59.560Z,9.75
2023-02-13T12:18:59.555Z,9.77
2023-02-13T12:19:59.566Z,9.84
2023-02-13T12:20:59.919Z,9.70
2023-02-13T12:21:59.544Z,9.77
2023-02-13T12:22:59.544Z,9.80
2023-02-13T12:23:59.501Z,9.80
2023-02-13T12:24:59.492Z,9.84
2023-02-13T12:25:59.942Z,9.72
2023-02-13T12:26:59.501Z,9.78
2023-02-13T12:27:59.452Z,9.83
2023-02-13T12:28:59.479Z,9.80
2023-02-13T12:29:59.436Z,9.80
2023-02-13T12:31:00.029Z,9.81
2023-02-13T12:31:59.485Z,9.81
2023-02-13T12:32:59.400Z,9.78
2023-02-13T12:33:59.424Z,9.80
2023-02-13T12:34:59.379Z,9.84
2023-02-13T12:35:59.370Z,9.87
2023-02-13T12:36:59.362Z,9.85
2023-02-13T12:37:59.362Z,9.90
2023-02-13T12:38:59.330Z,9.81
2023-02-13T12:39:59.344Z,9.83
2023-02-13T12:40:59.766Z,9.90
2023-02-13T12:41:59.293Z,9.80
2023-02-13T12:42:59.311Z,9.81
2023-02-13T12:43:59.283Z,9.91
2023-02-13T12:44:59.296Z,9.84
2023-02-13T12:45:59.295Z,9.87
2023-02-13T12:46:59.247Z,9.90
2023-02-13T12:47:59.255Z,9.85
2023-02-13T12:48:59.242Z,9.80
2023-02-13T12:49:59.243Z,9.85
2023-02-13T12:50:59.535Z,9.87
2023-02-13T12:51:59.188Z,9.83
2023-02-13T12:52:59.174Z,9.90
2023-02-13T12:53:59.212Z,9.91
2023-02-13T12:54:59.151Z,9.90
2023-02-13T12:55:59.143Z,9.83
2023-02-13T12:56:59.143Z,9.88
2023-02-13T12:57:59.113Z,9.94
2023-02-13T12:58:59.109Z,9.91
2023-02-13T12:59:59.125Z,9.85
2023-02-13T13:00:59.467Z,9.80
2023-02-13T13:01:59.085Z,9.87
2023-02-13T13:02:59.066Z,9.90
2023-02-13T13:03:59.088Z,9.94
2023-02-13T13:04:59.074Z,9.98
2023-02-13T13:06:11.018Z,9.83
2023-02-13T13:07:00.025Z,9.90
2023-02-13T13:07:59.024Z,9.84
2023-02-13T13:08:59.001Z,9.98
2023-02-13T13:09:59.011Z,9.81
2023-02-13T13:10:59.428Z,9.91
2023-02-13T13:11:58.971Z,9.96
2023-02-13T13:12:58.977Z,10.01
2023-02-13T13:13:58.946Z,9.91
2023-02-13T13:14:58.965Z,9.88
2023-02-13T13:15:58.924Z,9.93
2023-02-13T13:16:59.001Z,10.01
2023-02-13T13:17:58.909Z,9.99