createdAt,value
2018-12-07T00:01:13.939Z,72.10
2018-12-07T00:03:43.813Z,73.70
2018-12-07T00:06:13.452Z,73.80
2018-12-07T00:08:43.114Z,73.67
2018-12-07T00:11:12.952Z,81.43
2018-12-07T00:13:42.611Z,75.53
2018-12-07T00:16:12.435Z,80.97
2018-12-07T00:18:41.920Z,82.00
2018-12-07T00:21:11.540Z,74.60
2018-12-07T00:23:41.721Z,86.17
2018-12-07T00:26:11.403Z,86.90
2018-12-07T00:28:40.996Z,75.93
2018-12-07T00:31:10.619Z,67.60
2018-12-07T00:33:40.459Z,90.03
2018-12-07T00:36:10.534Z,92.80
2018-12-07T00:38:40.077Z,93.27
2018-12-07T00:41:09.928Z,91.13
2018-12-07T00:43:39.622Z,87.03
2018-12-07T00:46:09.294Z,84.90
2018-12-07T00:48:38.864Z,84.23
2018-12-07T00:51:08.414Z,86.70
2018-12-07T00:53:37.968Z,69.47
2018-12-07T00:56:07.688Z,71.37
2018-12-07T00:58:37.733Z,76.90
2018-12-07T01:01:07.509Z,76.57
2018-12-07T01:03:37.144Z,73.47
2018-12-07T01:06:06.908Z,74.17
2018-12-07T01:08:36.786Z,69.83
2018-12-07T01:11:06.341Z,62.77
2018-12-07T01:13:36.301Z,68.27
2018-12-07T01:16:06.079Z,59.13
2018-12-07T01:18:35.803Z,54.50
2018-12-07T01:21:05.506Z,59.00
2018-12-07T01:23:35.638Z,58.80
2018-12-07T01:26:05.309Z,56.73
2018-12-07T01:28:34.863Z,58.67
2018-12-07T01:31:04.467Z,58.97
2018-12-07T01:33:34.039Z,59.67
2018-12-07T01:36:04.014Z,63.50
2018-12-07T01:38:33.584Z,61.73
2018-12-07T01:41:03.485Z,67.20
2018-12-07T01:43:33.402Z,62.47
2018-12-07T01:46:03.067Z,63.40
2018-12-07T01:48:32.951Z,62.53
2018-12-07T01:51:02.748Z,62.33
2018-12-07T01:53:32.412Z,59.77
2018-12-07T01:56:02.162Z,65.27
2018-12-07T01:58:32.037Z,66.73
2018-12-07T02:01:01.727Z,65.13
2018-12-07T02:03:31.490Z,55.87
2018-12-07T02:06:01.065Z,61.40
2018-12-07T02:08:30.972Z,59.00
2018-12-07T02:11:00.689Z,61.80
2018-12-07T02:13:30.313Z,55.53
2018-12-07T02:16:00.040Z,54.33
2018-12-07T02:18:29.688Z,51.13
2018-12-07T02:20:59.973Z,49.80
2018-12-07T02:23:29.840Z,48.33
2018-12-07T02:26:01.594Z,59.17
2018-12-07T02:28:31.244Z,62.57
2018-12-07T02:31:01.383Z,60.27
2018-12-07T02:33:31.088Z,62.57
2018-12-07T02:36:00.834Z,56.23
2018-12-07T02:38:30.619Z,52.40
2018-12-07T02:41:00.353Z,40.97
2018-12-07T02:43:30.162Z,37.07
2018-12-07T02:46:00.561Z,31.70
2018-12-07T02:48:30.361Z,29.80
2018-12-07T02:51:00.025Z,27.47
2018-12-07T02:53:30.074Z,29.97
2018-12-07T02:55:59.800Z,25.77
2018-12-07T02:58:29.798Z,28.57
2018-12-07T03:00:59.593Z,26.90
2018-12-07T03:03:29.286Z,25.10
2018-12-07T03:05:59.155Z,23.70
2018-12-07T03:08:28.987Z,25.70
2018-12-07T03:10:59.026Z,24.47
2018-12-07T03:13:28.772Z,22.77
2018-12-07T03:15:58.298Z,23.23
2018-12-07T03:18:33.427Z,24.10
2018-12-07T03:21:03.361Z,24.70
2018-12-07T03:23:32.911Z,25.03
2018-12-07T03:26:03.421Z,24.77
2018-12-07T03:28:33.891Z,23.03
2018-12-07T03:31:03.581Z,26.23
2018-12-07T03:33:33.579Z,25.87
2018-12-07T03:36:03.528Z,25.93
2018-12-07T03:38:33.197Z,28.63
2018-12-07T03:41:02.945Z,30.92
2018-12-07T03:43:32.500Z,28.53
2018-12-07T03:46:02.176Z,27.30
2018-12-07T03:48:31.754Z,27.00
2018-12-07T03:51:01.441Z,26.63
2018-12-07T03:53:31.705Z,26.40
2018-12-07T03:56:01.365Z,24.37
2018-12-07T03:58:30.856Z,25.50
2018-12-07T04:01:00.525Z,27.20
2018-12-07T04:03:30.034Z,30.63
2018-12-07T04:05:59.822Z,30.00
2018-12-07T04:08:29.639Z,32.63
2018-12-07T04:10:59.375Z,32.33
2018-12-07T04:13:29.179Z,31.53
2018-12-07T04:15:59.877Z,33.50
2018-12-07T04:18:29.801Z,32.67
2018-12-07T04:20:59.350Z,30.20
2018-12-07T04:23:28.931Z,31.97
2018-12-07T04:25:58.699Z,28.83
2018-12-07T04:28:28.531Z,31.97
2018-12-07T04:30:58.110Z,31.27
2018-12-07T04:33:27.932Z,32.53
2018-12-07T04:35:57.522Z,31.30
2018-12-07T04:38:27.712Z,32.50
2018-12-07T04:40:57.416Z,30.20
2018-12-07T04:43:27.528Z,31.33
2018-12-07T04:45:57.136Z,33.23
2018-12-07T04:48:26.764Z,30.73
2018-12-07T04:50:56.361Z,30.20
2018-12-07T04:53:26.330Z,32.07
2018-12-07T04:55:56.051Z,32.57
2018-12-07T04:58:25.931Z,32.63
2018-12-07T05:00:55.861Z,32.13
2018-12-07T05:03:25.442Z,33.03
2018-12-07T05:05:55.613Z,32.67
2018-12-07T05:08:25.441Z,34.60
2018-12-07T05:10:55.233Z,35.90
2018-12-07T05:13:25.332Z,35.67
2018-12-07T05:15:55.058Z,35.23
2018-12-07T05:18:24.860Z,37.83
2018-12-07T05:20:54.609Z,42.50
2018-12-07T05:23:24.148Z,39.23
2018-12-07T05:25:53.743Z,42.00
2018-12-07T05:28:23.511Z,39.63
2018-12-07T05:30:53.277Z,43.83
2018-12-07T05:33:23.036Z,42.80
2018-12-07T05:35:52.715Z,43.10
2018-12-07T05:38:22.369Z,44.80
2018-12-07T05:40:51.905Z,43.17
2018-12-07T05:43:21.759Z,43.70
2018-12-07T05:45:51.434Z,46.67
2018-12-07T05:48:23.797Z,43.30
2018-12-07T05:50:52.878Z,50.17
2018-12-07T05:53:22.500Z,47.83
2018-12-07T05:55:52.663Z,41.93
2018-12-07T05:58:22.151Z,41.10
2018-12-07T06:00:51.738Z,43.70
2018-12-07T06:03:21.282Z,46.07
2018-12-07T06:05:51.024Z,47.20
2018-12-07T06:08:21.093Z,47.83
2018-12-07T06:10:50.759Z,48.33
2018-12-07T06:13:20.528Z,48.83
2018-12-07T06:15:50.432Z,47.77
2018-12-07T06:18:20.032Z,57.73
2018-12-07T06:20:49.639Z,46.37
2018-12-07T06:23:19.565Z,46.83
2018-12-07T06:25:49.233Z,49.87
2018-12-07T06:28:18.981Z,48.07
2018-12-07T06:30:48.683Z,46.67
2018-12-07T06:33:18.425Z,43.60
2018-12-07T06:35:48.271Z,44.00
2018-12-07T06:38:17.899Z,49.50
2018-12-07T06:40:47.749Z,57.33
2018-12-07T06:43:17.730Z,52.57
2018-12-07T06:45:47.211Z,64.23
2018-12-07T06:48:17.104Z,59.57
2018-12-07T06:50:47.132Z,52.17
2018-12-07T06:53:16.850Z,40.60
2018-12-07T06:55:46.422Z,40.57
2018-12-07T06:58:16.438Z,39.83
2018-12-07T07:00:46.005Z,39.23
2018-12-07T07:03:15.732Z,40.33
2018-12-07T07:05:45.725Z,40.27
2018-12-07T07:08:15.650Z,38.87
2018-12-07T07:10:45.244Z,39.27
2018-12-07T07:13:14.871Z,43.50
2018-12-07T07:15:44.432Z,39.83
2018-12-07T07:18:14.188Z,40.53
2018-12-07T07:20:44.102Z,39.20
2018-12-07T07:23:13.685Z,37.53
2018-12-07T07:25:43.247Z,35.10
2018-12-07T07:28:13.031Z,40.27
2018-12-07T07:30:42.739Z,34.33
2018-12-07T07:33:12.616Z,27.80
2018-12-07T07:35:42.620Z,29.47
2018-12-07T07:38:12.402Z,30.93
2018-12-07T07:40:42.026Z,29.73
2018-12-07T07:43:11.666Z,35.20
2018-12-07T07:45:41.366Z,56.50
2018-12-07T07:48:11.229Z,59.30
2018-12-07T07:50:40.694Z,55.73
2018-12-07T07:53:10.423Z,56.67
2018-12-07T07:55:39.963Z,56.23
2018-12-07T07:58:09.536Z,56.67
2018-12-07T08:00:39.351Z,48.70
2018-12-07T08:03:09.359Z,49.50
2018-12-07T08:05:39.867Z,50.03
2018-12-07T08:08:09.500Z,49.60
2018-12-07T08:10:39.247Z,53.43
2018-12-07T08:13:09.300Z,50.77
2018-12-07T08:15:38.903Z,51.53
2018-12-07T08:18:08.440Z,52.03
2018-12-07T08:20:38.127Z,51.37
2018-12-07T08:23:14.518Z,51.10
2018-12-07T08:25:39.821Z,49.53
2018-12-07T08:28:09.828Z,50.00
2018-12-07T08:30:39.658Z,49.07
2018-12-07T08:33:09.327Z,46.03
2018-12-07T08:35:39.170Z,45.73
2018-12-07T08:38:09.178Z,45.83
2018-12-07T08:40:39.301Z,47.90
2018-12-07T08:43:09.094Z,45.47
2018-12-07T08:45:38.620Z,46.47
2018-12-07T08:48:08.494Z,45.00
2018-12-07T08:50:38.667Z,43.60
2018-12-07T08:53:08.322Z,42.17
2018-12-07T08:55:38.488Z,42.13
2018-12-07T08:58:08.193Z,42.60
2018-12-07T09:00:37.848Z,44.53
2018-12-07T09:03:08.005Z,44.73
2018-12-07T09:05:37.752Z,40.13
2018-12-07T09:08:14.929Z,37.77
2018-12-07T09:10:39.531Z,38.30
2018-12-07T09:13:09.719Z,38.63
2018-12-07T09:15:39.581Z,38.57
2018-12-07T09:18:09.622Z,39.40
2018-12-07T09:20:39.468Z,38.87
2018-12-07T09:23:09.525Z,40.83
2018-12-07T09:25:39.423Z,38.67
2018-12-07T09:28:09.125Z,36.43
2018-12-07T09:30:38.938Z,36.60
2018-12-07T09:33:08.720Z,39.50
2018-12-07T09:35:38.323Z,41.03
2018-12-07T09:38:13.124Z,40.27
2018-12-07T09:40:40.246Z,40.80
2018-12-07T09:43:09.944Z,38.60
2018-12-07T09:45:39.699Z,35.40
2018-12-07T09:48:10.802Z,38.13
2018-12-07T09:50:40.462Z,40.70
2018-12-07T09:53:10.059Z,40.87
2018-12-07T09:55:39.783Z,42.43
2018-12-07T09:58:10.019Z,43.13
2018-12-07T10:00:39.824Z,45.80
2018-12-07T10:03:09.498Z,46.57
2018-12-07T10:05:39.313Z,44.20
2018-12-07T10:08:09.336Z,45.33
2018-12-07T10:10:38.963Z,48.30
2018-12-07T10:13:08.567Z,43.73
2018-12-07T10:15:38.263Z,42.97
2018-12-07T10:18:08.253Z,41.53
2018-12-07T10:20:38.308Z,41.43
2018-12-07T10:23:07.905Z,42.43
2018-12-07T10:25:58.531Z,42.40
2018-12-07T10:28:28.383Z,42.73
2018-12-07T10:30:58.710Z,44.90
2018-12-07T10:33:29.089Z,53.10
2018-12-07T10:36:04.277Z,47.73
2018-12-07T10:38:34.080Z,48.13
2018-12-07T10:41:05.061Z,56.53
2018-12-07T10:43:34.790Z,60.87
2018-12-07T10:46:04.484Z,46.43
2018-12-07T10:48:34.293Z,43.03
2018-12-07T10:51:07.865Z,42.63
2018-12-07T10:53:36.218Z,43.63
2018-12-07T10:56:06.220Z,45.00
2018-12-07T10:58:36.446Z,46.27
2018-12-07T11:01:11.439Z,40.83
2018-12-07T11:03:46.067Z,41.83
2018-12-07T11:06:20.798Z,41.57
2018-12-07T11:08:55.618Z,41.13
2018-12-07T11:17:57.372Z,42.43
2018-12-07T11:20:32.231Z,37.93
2018-12-07T11:23:06.732Z,37.77
2018-12-07T11:25:41.469Z,40.87
2018-12-07T11:28:16.341Z,35.63
2018-12-07T11:30:51.222Z,33.63
2018-12-07T11:33:28.514Z,33.50
2018-12-07T11:35:58.497Z,31.03
2018-12-07T11:38:29.319Z,32.30
2018-12-07T11:40:59.491Z,28.20
2018-12-07T11:43:29.466Z,28.80
2018-12-07T11:46:00.279Z,29.47
2018-12-07T11:48:30.140Z,28.17
2018-12-07T11:51:00.075Z,26.00
2018-12-07T11:53:29.645Z,25.50
2018-12-07T11:55:59.371Z,28.77
2018-12-07T11:58:29.039Z,26.33
2018-12-07T12:00:58.572Z,26.47
2018-12-07T12:03:28.523Z,27.57
2018-12-07T12:05:58.188Z,25.97
2018-12-07T12:08:28.170Z,27.30
2018-12-07T12:10:57.793Z,25.17
2018-12-07T12:13:27.472Z,23.23
2018-12-07T12:15:57.317Z,23.77
2018-12-07T12:18:27.163Z,23.03
2018-12-07T12:20:56.800Z,23.60
2018-12-07T12:23:26.588Z,24.27
2018-12-07T12:25:56.621Z,22.70
2018-12-07T12:28:26.331Z,25.10
2018-12-07T12:30:56.226Z,25.80
2018-12-07T12:33:26.169Z,27.37
2018-12-07T12:35:55.903Z,27.73
2018-12-07T12:38:25.823Z,27.57
2018-12-07T12:40:55.905Z,24.57
2018-12-07T12:43:25.619Z,24.17
2018-12-07T12:45:55.612Z,29.63
2018-12-07T12:48:25.191Z,34.50
2018-12-07T12:50:57.669Z,27.00
2018-12-07T12:53:27.275Z,27.70
2018-12-07T12:55:57.313Z,30.10
2018-12-07T12:58:27.105Z,25.93
2018-12-07T13:00:56.844Z,26.20
2018-12-07T13:03:27.150Z,25.70
2018-12-07T13:05:57.272Z,26.87
2018-12-07T13:08:27.697Z,26.27
2018-12-07T13:10:57.637Z,23.20
2018-12-07T13:13:27.314Z,24.30
2018-12-07T13:15:57.468Z,23.97
2018-12-07T13:18:27.250Z,25.37
2018-12-07T13:20:57.467Z,25.00
2018-12-07T13:23:27.455Z,25.33
2018-12-07T13:25:57.423Z,25.33
2018-12-07T13:28:27.114Z,27.20
2018-12-07T13:30:56.869Z,27.07
2018-12-07T13:33:27.021Z,32.63
2018-12-07T13:35:57.065Z,27.87
2018-12-07T13:38:26.991Z,29.43
2018-12-07T13:40:56.985Z,26.37
2018-12-07T13:43:27.118Z,26.67
2018-12-07T13:45:57.210Z,25.23
2018-12-07T13:48:27.218Z,29.57
2018-12-07T13:50:57.382Z,31.37
2018-12-07T13:53:27.231Z,30.60
2018-12-07T13:55:57.266Z,30.00
2018-12-07T13:58:27.015Z,29.57
2018-12-07T14:00:57.238Z,29.13
2018-12-07T14:03:26.842Z,31.83
2018-12-07T14:05:56.783Z,32.27
2018-12-07T14:08:27.165Z,35.33
2018-12-07T14:10:57.168Z,35.77
2018-12-07T14:13:26.982Z,36.37
2018-12-07T14:15:56.892Z,36.73
2018-12-07T14:18:26.699Z,34.67
2018-12-07T14:20:56.717Z,35.20
2018-12-07T14:23:27.242Z,35.53
2018-12-07T14:25:57.127Z,35.33
2018-12-07T14:28:26.995Z,41.70
2018-12-07T14:30:57.168Z,41.63
2018-12-07T14:33:27.261Z,39.63
2018-12-07T14:35:57.219Z,38.40
2018-12-07T14:38:27.140Z,37.17
2018-12-07T14:40:56.978Z,35.20
2018-12-07T14:43:26.702Z,37.67
2018-12-07T14:45:56.757Z,37.97
2018-12-07T14:48:26.570Z,39.23
2018-12-07T14:50:56.720Z,35.77
2018-12-07T14:53:26.625Z,39.70
2018-12-07T14:55:56.586Z,35.13
2018-12-07T14:58:26.621Z,37.40
2018-12-07T15:00:56.642Z,36.23
2018-12-07T15:03:26.621Z,48.37
2018-12-07T15:05:57.233Z,40.87
2018-12-07T15:08:27.085Z,36.93
2018-12-07T15:10:56.685Z,37.13
2018-12-07T15:13:26.509Z,35.53
2018-12-07T15:15:56.330Z,36.80
2018-12-07T15:18:26.359Z,43.07
2018-12-07T15:20:57.015Z,38.17
2018-12-07T15:23:27.886Z,40.07
2018-12-07T15:25:58.113Z,64.27
2018-12-07T15:28:29.003Z,48.50
2018-12-07T15:30:59.197Z,62.67
2018-12-07T15:33:29.363Z,65.73
2018-12-07T15:35:59.540Z,67.77
2018-12-07T15:38:29.290Z,58.70
2018-12-07T15:40:59.001Z,59.47
2018-12-07T15:43:28.950Z,78.73
2018-12-07T15:46:00.103Z,83.23
2018-12-07T15:48:30.332Z,88.27
2018-12-07T15:51:00.992Z,65.60
2018-12-07T15:53:30.811Z,62.20
2018-12-07T15:56:00.699Z,54.33
2018-12-07T15:58:30.492Z,73.00
2018-12-07T16:01:00.579Z,68.63
2018-12-07T16:03:30.454Z,65.30
2018-12-07T16:06:00.336Z,60.20
2018-12-07T16:08:31.112Z,70.50
2018-12-07T16:11:01.111Z,82.87
2018-12-07T16:13:31.897Z,57.50
2018-12-07T16:16:01.651Z,56.00
2018-12-07T16:18:31.536Z,56.07
2018-12-07T16:21:01.758Z,52.13
2018-12-07T16:23:31.704Z,53.03
2018-12-07T16:26:01.970Z,51.23
2018-12-07T16:28:32.459Z,57.77
2018-12-07T16:31:02.738Z,68.47
2018-12-07T16:33:32.729Z,64.43
2018-12-07T16:36:02.801Z,67.17
2018-12-07T16:38:32.911Z,70.57
2018-12-07T16:41:03.073Z,69.73
2018-12-07T16:43:33.197Z,94.80
2018-12-07T16:46:03.148Z,84.03
2018-12-07T16:48:33.365Z,70.63
2018-12-07T16:51:03.676Z,71.17
2018-12-07T16:53:33.733Z,71.53
2018-12-07T16:56:03.638Z,72.80
2018-12-07T16:58:33.433Z,72.47
2018-12-07T17:01:03.600Z,74.00
2018-12-07T17:03:33.611Z,71.67
2018-12-07T17:06:03.531Z,67.93
2018-12-07T17:08:33.803Z,56.33
2018-12-07T17:11:03.648Z,58.30
2018-12-07T17:13:34.356Z,62.30
2018-12-07T17:16:04.488Z,60.20
2018-12-07T17:18:34.822Z,66.97
2018-12-07T17:21:05.014Z,60.10
2018-12-07T17:23:35.012Z,56.33
2018-12-07T17:26:05.079Z,60.93
2018-12-07T17:28:34.897Z,58.77
2018-12-07T17:31:04.846Z,60.77
2018-12-07T17:33:34.917Z,61.57
2018-12-07T17:36:05.118Z,59.83
2018-12-07T17:38:34.910Z,56.37
2018-12-07T17:41:05.002Z,58.90
2018-12-07T17:43:35.006Z,55.17
2018-12-07T17:46:06.232Z,58.60
2018-12-07T17:48:36.101Z,59.43
2018-12-07T17:51:06.478Z,62.63
2018-12-07T17:53:36.209Z,62.47
2018-12-07T17:56:06.342Z,62.03
2018-12-07T17:58:36.081Z,62.33
2018-12-07T18:01:06.133Z,62.60
2018-12-07T18:03:35.983Z,63.93
2018-12-07T18:06:05.876Z,64.47
2018-12-07T18:08:35.692Z,62.50
2018-12-07T18:11:05.649Z,59.50
2018-12-07T18:13:35.241Z,60.20
2018-12-07T18:16:05.232Z,58.97
2018-12-07T18:18:35.269Z,67.33
2018-12-07T18:21:05.268Z,76.37
2018-12-07T18:23:35.970Z,88.47
2018-12-07T18:26:06.392Z,105.17
2018-12-07T18:28:36.529Z,116.10
2018-12-07T18:31:06.557Z,117.43
2018-12-07T18:33:36.842Z,122.07
2018-12-07T18:36:07.221Z,114.90
2018-12-07T18:38:37.274Z,113.57
2018-12-07T18:41:07.070Z,128.03
2018-12-07T18:43:36.867Z,113.00
2018-12-07T18:46:07.068Z,119.30
2018-12-07T18:48:37.752Z,115.10
2018-12-07T18:51:08.234Z,118.40
2018-12-07T18:53:38.537Z,118.20
2018-12-07T18:56:08.783Z,113.13
2018-12-07T18:58:38.507Z,133.53
2018-12-07T19:01:08.534Z,130.93
2018-12-07T19:03:38.550Z,132.17
2018-12-07T19:06:08.490Z,127.77
2018-12-07T19:08:38.622Z,130.53
2018-12-07T19:11:08.628Z,124.90
2018-12-07T19:13:38.726Z,132.00
2018-12-07T19:16:08.867Z,129.33
2018-12-07T19:18:38.879Z,127.87
2018-12-07T19:21:09.071Z,126.07
2018-12-07T19:23:39.200Z,125.07
2018-12-07T19:26:09.259Z,114.53
2018-12-07T19:28:39.432Z,118.10
2018-12-07T19:31:09.606Z,116.03
2018-12-07T19:33:39.510Z,118.13
2018-12-07T19:36:09.514Z,118.87
2018-12-07T19:38:39.455Z,116.87
2018-12-07T19:41:09.573Z,107.27
2018-12-07T19:44:42.118Z,120.23
2018-12-07T19:47:12.187Z,138.90
2018-12-07T19:49:42.177Z,127.00
2018-12-07T19:52:12.620Z,119.17
2018-12-07T19:54:43.002Z,116.97
2018-12-07T19:57:12.870Z,112.63
2018-12-07T19:59:42.754Z,122.30
2018-12-07T20:02:12.530Z,125.93
2018-12-07T20:04:42.560Z,139.23
2018-12-07T20:07:12.465Z,145.27
2018-12-07T20:09:42.466Z,137.40
2018-12-07T20:12:12.482Z,139.80
2018-12-07T20:14:42.839Z,119.33
2018-12-07T20:17:12.695Z,156.00
2018-12-07T20:19:42.619Z,162.17
2018-12-07T20:22:12.382Z,149.40
2018-12-07T20:24:41.943Z,141.30
2018-12-07T20:27:12.440Z,143.97
2018-12-07T20:29:42.856Z,131.37
2018-12-07T20:35:18.158Z,145.70
2018-12-07T20:41:11.424Z,109.13
2018-12-07T20:43:41.692Z,118.27
2018-12-07T20:46:11.537Z,122.73
2018-12-07T20:48:41.582Z,129.43
2018-12-07T20:51:11.419Z,128.10
2018-12-07T20:53:41.536Z,124.27
2018-12-07T20:56:11.531Z,117.73
2018-12-07T20:58:41.312Z,113.07
2018-12-07T21:01:11.490Z,109.47
2018-12-07T21:04:50.252Z,111.83
2018-12-07T21:09:33.365Z,120.00
2018-12-07T21:14:19.020Z,122.07
2018-12-07T21:17:10.770Z,125.27
2018-12-07T21:20:15.331Z,111.07
2018-12-07T21:22:46.256Z,131.37
2018-12-07T21:25:16.246Z,113.07
2018-12-07T21:27:53.458Z,102.07
2018-12-07T21:30:57.939Z,116.70
2018-12-07T21:34:35.590Z,118.07
2018-12-07T21:37:05.701Z,134.50
2018-12-07T21:39:46.505Z,135.53
2018-12-07T21:42:18.201Z,135.57
2018-12-07T21:44:48.404Z,146.10
2018-12-07T21:48:39.351Z,151.70
2018-12-07T21:53:18.258Z,135.70
2018-12-07T21:55:48.189Z,132.07
2018-12-07T21:58:18.258Z,149.07
2018-12-07T22:00:48.420Z,180.03
2018-12-07T22:03:18.482Z,201.33
2018-12-07T22:05:48.766Z,224.30
2018-12-07T22:08:18.744Z,218.03
2018-12-07T22:10:48.868Z,177.30
2018-12-07T22:13:18.766Z,181.43
2018-12-07T22:15:48.831Z,206.03
2018-12-07T22:18:18.552Z,209.10
2018-12-07T22:20:48.647Z,197.73
2018-12-07T22:23:18.526Z,193.53
2018-12-07T22:25:48.977Z,193.43
2018-12-07T22:28:19.072Z,197.63
2018-12-07T22:30:48.892Z,191.40
2018-12-07T22:33:18.469Z,190.90
2018-12-07T22:35:48.615Z,195.53
2018-12-07T22:38:18.797Z,187.70
2018-12-07T22:40:49.095Z,190.93
2018-12-07T22:43:19.013Z,192.43
2018-12-07T22:45:48.706Z,179.20
2018-12-07T22:48:18.736Z,158.60
2018-12-07T22:50:49.266Z,168.07
2018-12-07T22:53:18.985Z,170.67
2018-12-07T22:55:48.661Z,156.43
2018-12-07T22:58:18.464Z,145.90
2018-12-07T23:00:49.450Z,116.40
2018-12-07T23:03:19.238Z,119.47
2018-12-07T23:05:49.020Z,135.87
2018-12-07T23:08:18.726Z,150.70
2018-12-07T23:10:48.450Z,169.37
2018-12-07T23:13:18.015Z,198.53
2018-12-07T23:15:47.636Z,193.33
2018-12-07T23:18:17.369Z,197.90
2018-12-07T23:20:47.671Z,192.13
2018-12-07T23:23:17.656Z,190.47
2018-12-07T23:25:47.341Z,185.73
2018-12-07T23:28:19.500Z,185.10
2018-12-07T23:30:49.028Z,195.03
2018-12-07T23:33:18.925Z,176.20
2018-12-07T23:35:48.556Z,157.00
2018-12-07T23:38:18.356Z,139.60
2018-12-07T23:41:02.749Z,115.40
2018-12-07T23:43:32.576Z,103.27
2018-12-07T23:46:02.380Z,89.80
2018-12-07T23:48:32.193Z,85.10
2018-12-07T23:51:02.195Z,87.70
2018-12-07T23:53:31.973Z,89.27
2018-12-07T23:56:01.585Z,101.03
2018-12-07T23:58:31.462Z,131.40
