createdAt,value
2018-12-27T00:02:20.620Z,6.53
2018-12-27T00:04:50.518Z,7.43
2018-12-27T00:07:20.269Z,6.13
2018-12-27T00:09:50.161Z,5.70
2018-12-27T00:12:20.009Z,5.83
2018-12-27T00:14:49.801Z,6.33
2018-12-27T00:17:19.573Z,6.30
2018-12-27T00:19:49.299Z,6.00
2018-12-27T00:22:19.324Z,6.00
2018-12-27T00:24:49.190Z,5.87
2018-12-27T00:27:19.012Z,6.13
2018-12-27T00:29:48.943Z,5.93
2018-12-27T00:32:19.082Z,6.47
2018-12-27T00:34:49.296Z,5.63
2018-12-27T00:37:19.693Z,6.03
2018-12-27T00:39:49.871Z,5.90
2018-12-27T00:42:20.244Z,6.70
2018-12-27T00:44:50.417Z,5.80
2018-12-27T00:47:20.455Z,6.23
2018-12-27T00:49:50.562Z,5.70
2018-12-27T00:52:20.801Z,6.20
2018-12-27T00:54:51.228Z,6.67
2018-12-27T00:57:21.405Z,6.00
2018-12-27T00:59:51.670Z,5.97
2018-12-27T01:02:21.834Z,6.17
2018-12-27T01:04:51.973Z,5.50
2018-12-27T01:07:22.120Z,5.70
2018-12-27T01:09:52.393Z,5.90
2018-12-27T01:12:22.527Z,5.30
2018-12-27T01:14:52.627Z,5.67
2018-12-27T01:17:22.797Z,6.20
2018-12-27T01:19:53.124Z,6.30
2018-12-27T01:22:23.272Z,5.30
2018-12-27T01:24:53.518Z,5.83
2018-12-27T01:27:23.665Z,5.30
2018-12-27T01:29:53.836Z,5.63
2018-12-27T01:32:24.060Z,5.63
2018-12-27T01:35:00.437Z,5.57
2018-12-27T01:37:30.975Z,5.23
2018-12-27T01:40:01.419Z,5.47
2018-12-27T01:42:31.677Z,5.77
2018-12-27T01:45:01.838Z,5.43
2018-12-27T01:47:32.159Z,5.80
2018-12-27T01:50:02.307Z,4.87
2018-12-27T01:52:32.402Z,5.63
2018-12-27T01:55:02.510Z,5.03
2018-12-27T01:57:32.718Z,5.50
2018-12-27T02:00:02.975Z,5.67
2018-12-27T02:02:33.046Z,5.90
2018-12-27T02:05:03.162Z,5.17
2018-12-27T02:07:33.363Z,5.53
2018-12-27T02:10:03.580Z,5.47
2018-12-27T02:12:33.729Z,5.80
2018-12-27T02:15:03.860Z,5.63
2018-12-27T02:17:33.960Z,5.10
2018-12-27T02:20:04.156Z,5.83
2018-12-27T02:22:34.257Z,5.00
2018-12-27T02:25:04.594Z,5.37
2018-12-27T02:27:34.817Z,5.03
2018-12-27T02:30:05.154Z,4.80
2018-12-27T02:32:35.378Z,5.20
2018-12-27T02:35:05.558Z,5.07
2018-12-27T02:37:36.050Z,4.97
2018-12-27T02:40:06.488Z,5.13
2018-12-27T02:42:36.704Z,5.10
2018-12-27T02:45:06.834Z,4.47
2018-12-27T02:47:37.178Z,5.30
2018-12-27T02:50:07.256Z,5.07
2018-12-27T02:52:37.591Z,4.87
2018-12-27T02:55:07.737Z,4.60
2018-12-27T02:57:37.970Z,5.10
2018-12-27T03:00:08.150Z,5.17
2018-12-27T03:02:38.409Z,5.13
2018-12-27T03:05:08.502Z,5.10
2018-12-27T03:07:38.804Z,5.07
2018-12-27T03:10:09.000Z,5.17
2018-12-27T03:12:39.201Z,4.80
2018-12-27T03:15:09.524Z,5.03
2018-12-27T03:17:39.667Z,4.77
2018-12-27T03:20:09.795Z,5.17
2018-12-27T03:22:40.000Z,5.00
2018-12-27T03:25:10.011Z,5.33
2018-12-27T03:27:41.186Z,5.13
2018-12-27T03:30:11.428Z,4.93
2018-12-27T03:32:41.840Z,5.50
2018-12-27T03:35:11.942Z,5.10
2018-12-27T03:37:42.260Z,5.97
2018-12-27T03:40:12.672Z,5.70
2018-12-27T03:42:42.744Z,5.60
2018-12-27T03:45:12.907Z,6.07
2018-12-27T03:47:43.171Z,5.00
2018-12-27T03:50:13.337Z,5.03
2018-12-27T03:52:43.474Z,5.60
2018-12-27T03:55:13.687Z,5.77
2018-12-27T03:57:43.880Z,5.67
2018-12-27T04:00:14.075Z,5.33
2018-12-27T04:02:44.392Z,5.73
2018-12-27T04:05:14.512Z,5.17
2018-12-27T04:07:44.832Z,5.50
2018-12-27T04:10:15.023Z,6.07
2018-12-27T04:12:45.389Z,5.83
2018-12-27T04:15:15.373Z,5.63
2018-12-27T04:17:45.227Z,5.17
2018-12-27T04:20:15.241Z,6.07
2018-12-27T04:22:45.045Z,5.80
2018-12-27T04:25:14.864Z,6.13
2018-12-27T04:27:44.808Z,5.73
2018-12-27T04:30:14.546Z,5.93
2018-12-27T04:32:44.637Z,5.70
2018-12-27T04:35:14.488Z,6.27
2018-12-27T04:37:44.388Z,5.50
2018-12-27T04:40:14.707Z,5.43
2018-12-27T04:42:44.918Z,5.93
2018-12-27T04:45:14.626Z,5.30
2018-12-27T04:47:44.356Z,5.83
2018-12-27T04:50:14.058Z,5.40
2018-12-27T04:52:43.697Z,5.70
2018-12-27T04:55:13.397Z,6.00
2018-12-27T04:57:44.219Z,6.30
2018-12-27T05:00:14.001Z,5.90
2018-12-27T05:02:43.771Z,5.73
2018-12-27T05:05:13.449Z,5.80
2018-12-27T05:07:43.194Z,5.50
2018-12-27T05:10:12.867Z,5.73
2018-12-27T05:12:42.581Z,6.17
2018-12-27T05:15:12.491Z,5.93
2018-12-27T05:17:42.199Z,5.90
2018-12-27T05:20:11.908Z,5.87
2018-12-27T05:22:41.623Z,6.17
2018-12-27T05:25:11.360Z,5.53
2018-12-27T05:27:41.160Z,6.20
2018-12-27T05:30:10.872Z,6.20
2018-12-27T05:32:40.576Z,6.17
2018-12-27T05:35:10.282Z,5.77
2018-12-27T05:37:39.963Z,6.50
2018-12-27T05:40:09.796Z,5.83
2018-12-27T05:42:39.561Z,6.50
2018-12-27T05:45:09.276Z,5.67
2018-12-27T05:47:39.027Z,5.77
2018-12-27T05:50:08.768Z,6.20
2018-12-27T05:52:38.448Z,6.20
2018-12-27T05:55:08.185Z,5.90
2018-12-27T05:57:38.031Z,6.30
2018-12-27T06:00:07.753Z,6.20
2018-12-27T06:02:37.472Z,5.73
2018-12-27T06:05:07.201Z,6.03
2018-12-27T06:07:36.887Z,6.13
2018-12-27T06:10:06.844Z,6.23
2018-12-27T06:12:36.552Z,6.43
2018-12-27T06:15:06.310Z,6.03
2018-12-27T06:17:36.112Z,6.60
2018-12-27T06:20:05.944Z,6.90
2018-12-27T06:22:35.592Z,6.50
2018-12-27T06:25:05.370Z,6.53
2018-12-27T06:27:35.123Z,6.80
2018-12-27T06:30:05.243Z,6.40
2018-12-27T06:32:34.935Z,6.60
2018-12-27T06:35:04.650Z,6.63
2018-12-27T06:37:34.457Z,6.63
2018-12-27T06:40:04.271Z,6.20
2018-12-27T06:42:34.092Z,7.40
2018-12-27T06:45:03.891Z,6.77
2018-12-27T06:47:33.568Z,6.67
2018-12-27T06:50:03.470Z,5.67
2018-12-27T06:52:33.145Z,6.23
2018-12-27T06:55:02.841Z,6.33
2018-12-27T06:57:32.613Z,6.17
2018-12-27T07:00:02.312Z,6.23
2018-12-27T07:02:32.071Z,6.80
2018-12-27T07:05:01.829Z,6.63
2018-12-27T07:07:32.043Z,6.93
2018-12-27T07:10:01.688Z,7.03
2018-12-27T07:12:31.469Z,6.60
2018-12-27T07:15:01.198Z,7.13
2018-12-27T07:17:30.954Z,6.80
2018-12-27T07:20:00.663Z,6.83
2018-12-27T07:22:30.437Z,6.57
2018-12-27T07:25:00.239Z,7.10
2018-12-27T07:27:30.069Z,6.77
2018-12-27T07:29:59.782Z,6.60
2018-12-27T07:32:29.521Z,7.00
2018-12-27T07:34:59.247Z,6.90
2018-12-27T07:37:28.997Z,6.97
2018-12-27T07:39:58.845Z,7.10
2018-12-27T07:42:28.708Z,6.90
2018-12-27T07:44:58.480Z,7.17
2018-12-27T07:47:29.204Z,7.57
2018-12-27T07:49:58.947Z,6.97
2018-12-27T07:52:28.607Z,7.43
2018-12-27T07:54:58.272Z,7.00
2018-12-27T07:57:28.011Z,7.73
2018-12-27T07:59:57.727Z,7.10
2018-12-27T08:02:27.373Z,7.07
2018-12-27T08:05:03.694Z,6.43
2018-12-27T08:07:28.553Z,7.17
2018-12-27T08:09:58.246Z,6.97
2018-12-27T08:12:27.996Z,7.17
2018-12-27T08:14:57.785Z,7.10
2018-12-27T08:17:27.637Z,6.63
2018-12-27T08:19:57.416Z,7.17
2018-12-27T08:22:27.172Z,7.30
2018-12-27T08:24:56.903Z,6.77
2018-12-27T08:27:26.600Z,6.93
2018-12-27T08:29:56.300Z,7.67
2018-12-27T08:32:25.996Z,6.93
2018-12-27T08:34:55.772Z,7.13
2018-12-27T08:37:25.524Z,6.73
2018-12-27T08:39:55.203Z,7.57
2018-12-27T08:42:25.039Z,7.10
2018-12-27T08:44:55.175Z,6.87
2018-12-27T08:47:25.707Z,7.43
2018-12-27T08:49:55.652Z,7.00
2018-12-27T08:52:25.379Z,7.33
2018-12-27T08:54:55.073Z,7.70
2018-12-27T08:57:24.770Z,7.60
2018-12-27T08:59:54.543Z,7.17
2018-12-27T09:02:24.238Z,7.47
2018-12-27T09:04:53.912Z,7.67
2018-12-27T09:07:23.616Z,7.20
2018-12-27T09:09:53.335Z,7.20
2018-12-27T09:12:23.032Z,7.70
2018-12-27T09:14:52.843Z,7.70
2018-12-27T09:17:22.654Z,7.03
2018-12-27T09:19:52.366Z,7.10
2018-12-27T09:22:22.079Z,7.40
2018-12-27T09:24:51.745Z,7.70
2018-12-27T09:27:21.465Z,8.17
2018-12-27T09:29:51.152Z,8.27
2018-12-27T09:32:20.917Z,7.07
2018-12-27T09:34:50.626Z,8.13
2018-12-27T09:37:20.347Z,7.80
2018-12-27T09:39:50.151Z,7.77
2018-12-27T09:42:20.017Z,7.77
2018-12-27T09:44:49.716Z,7.73
2018-12-27T09:47:19.488Z,7.63
2018-12-27T09:49:49.212Z,7.40
2018-12-27T09:52:18.923Z,8.43
2018-12-27T09:54:48.624Z,7.90
2018-12-27T09:57:18.487Z,8.37
2018-12-27T09:59:48.149Z,7.60
2018-12-27T10:02:17.871Z,8.20
2018-12-27T10:04:47.575Z,7.93
2018-12-27T10:07:17.268Z,7.93
2018-12-27T10:09:47.066Z,8.03
2018-12-27T10:12:16.786Z,8.30
2018-12-27T10:14:46.528Z,8.60
2018-12-27T10:17:16.210Z,7.30
2018-12-27T10:19:45.924Z,7.70
2018-12-27T10:22:15.643Z,7.87
2018-12-27T10:24:45.417Z,8.20
2018-12-27T10:27:15.150Z,7.90
2018-12-27T10:29:44.900Z,9.00
2018-12-27T10:32:14.651Z,8.27
2018-12-27T10:34:44.324Z,8.03
2018-12-27T10:37:14.034Z,8.40
2018-12-27T10:39:43.804Z,8.17
2018-12-27T10:42:13.704Z,7.83
2018-12-27T10:44:43.400Z,8.53
2018-12-27T10:47:13.140Z,9.03
2018-12-27T10:49:42.836Z,7.63
2018-12-27T10:52:12.516Z,8.57
2018-12-27T10:54:42.207Z,8.67
2018-12-27T10:57:11.904Z,8.40
2018-12-27T10:59:41.687Z,8.60
2018-12-27T11:02:11.412Z,9.47
2018-12-27T11:04:41.083Z,9.50
2018-12-27T11:07:10.752Z,8.97
2018-12-27T11:09:40.554Z,9.23
2018-12-27T11:12:10.404Z,8.23
2018-12-27T11:14:40.068Z,8.60
2018-12-27T11:17:09.814Z,9.17
2018-12-27T11:19:39.635Z,9.37
2018-12-27T11:22:09.283Z,8.60
2018-12-27T11:24:38.961Z,9.70
2018-12-27T11:27:08.680Z,9.27
2018-12-27T11:29:38.443Z,9.40
2018-12-27T11:32:08.156Z,9.07
2018-12-27T11:34:37.911Z,9.40
2018-12-27T11:37:07.688Z,9.87
2018-12-27T11:39:37.519Z,9.33
2018-12-27T11:42:07.383Z,9.73
2018-12-27T11:44:37.116Z,9.73
2018-12-27T11:47:06.840Z,9.07
2018-12-27T11:49:36.614Z,10.27
2018-12-27T11:52:06.326Z,9.53
2018-12-27T11:54:36.058Z,10.50
2018-12-27T11:57:05.792Z,9.50
2018-12-27T11:59:35.568Z,9.27
2018-12-27T12:02:05.259Z,9.20
2018-12-27T12:04:54.403Z,8.97
2018-12-27T12:07:24.091Z,9.33
2018-12-27T12:09:53.784Z,10.10
2018-12-27T12:12:23.480Z,9.47
2018-12-27T12:14:53.165Z,9.73
2018-12-27T12:17:22.899Z,9.63
2018-12-27T12:19:52.582Z,10.10
2018-12-27T12:22:22.256Z,9.43
2018-12-27T12:24:51.953Z,9.77
2018-12-27T12:27:21.617Z,9.70
2018-12-27T12:29:51.409Z,10.33
2018-12-27T12:32:21.119Z,9.67
2018-12-27T12:34:50.777Z,9.97
2018-12-27T12:37:20.501Z,10.00
2018-12-27T12:39:50.213Z,10.90
2018-12-27T12:42:32.468Z,9.83
2018-12-27T12:44:51.328Z,10.70
2018-12-27T12:47:21.007Z,10.37
2018-12-27T12:49:50.773Z,9.87
2018-12-27T12:52:20.429Z,10.10
2018-12-27T12:54:50.108Z,11.07
2018-12-27T12:57:19.816Z,10.10
2018-12-27T12:59:49.647Z,10.87
2018-12-27T13:02:19.353Z,10.83
2018-12-27T13:04:49.069Z,10.00
2018-12-27T13:07:18.850Z,9.87
2018-12-27T13:09:48.582Z,10.20
2018-12-27T13:12:18.267Z,11.27
2018-12-27T13:14:47.943Z,10.63
2018-12-27T13:17:17.836Z,10.20
2018-12-27T13:19:47.540Z,9.83
2018-12-27T13:22:17.263Z,9.87
2018-12-27T13:24:47.012Z,10.53
2018-12-27T13:27:16.664Z,9.93
2018-12-27T13:29:46.443Z,10.60
2018-12-27T13:32:16.162Z,10.73
2018-12-27T13:34:45.831Z,10.30
2018-12-27T13:37:15.536Z,10.57
2018-12-27T13:39:45.268Z,10.27
2018-12-27T13:42:14.974Z,11.03
2018-12-27T13:44:44.672Z,10.50
2018-12-27T13:47:14.349Z,11.17
2018-12-27T13:49:44.435Z,11.57
2018-12-27T13:52:14.150Z,10.40
2018-12-27T13:54:43.886Z,11.97
2018-12-27T13:57:13.654Z,12.00
2018-12-27T13:59:43.472Z,10.97
2018-12-27T14:02:13.132Z,11.27
2018-12-27T14:04:42.844Z,10.60
2018-12-27T14:07:12.603Z,11.63
2018-12-27T14:09:42.480Z,11.83
2018-12-27T14:12:12.205Z,11.00
2018-12-27T14:14:41.907Z,11.07
2018-12-27T14:17:11.677Z,11.47
2018-12-27T14:19:41.451Z,11.53
2018-12-27T14:22:11.197Z,11.93
2018-12-27T14:24:40.855Z,12.63
2018-12-27T14:27:10.565Z,12.33
2018-12-27T14:29:40.277Z,11.77
2018-12-27T14:32:09.984Z,13.03
2018-12-27T14:34:39.761Z,12.77
2018-12-27T14:37:09.433Z,12.50
2018-12-27T14:39:39.213Z,12.50
2018-12-27T14:42:08.924Z,12.70
2018-12-27T14:44:38.649Z,13.73
2018-12-27T14:47:08.360Z,12.77
2018-12-27T14:49:38.133Z,12.47
2018-12-27T14:52:07.832Z,13.10
2018-12-27T14:54:37.643Z,14.53
2018-12-27T14:57:07.264Z,13.20
2018-12-27T14:59:37.012Z,14.07
2018-12-27T15:02:06.680Z,12.20
2018-12-27T15:04:36.367Z,13.23
2018-12-27T15:07:06.225Z,12.10
2018-12-27T15:09:36.183Z,12.50
2018-12-27T15:12:05.906Z,13.13
2018-12-27T15:14:35.620Z,12.77
2018-12-27T15:17:05.921Z,12.93
2018-12-27T15:19:35.704Z,12.77
2018-12-27T15:22:05.417Z,12.80
2018-12-27T15:24:35.146Z,12.73
2018-12-27T15:27:04.837Z,12.60
2018-12-27T15:29:34.537Z,11.93
2018-12-27T15:32:04.217Z,12.10
2018-12-27T15:34:33.975Z,12.60
2018-12-27T15:37:06.583Z,11.93
2018-12-27T15:39:36.389Z,11.83
2018-12-27T15:42:06.102Z,12.50
2018-12-27T15:44:35.782Z,12.20
2018-12-27T15:47:05.477Z,11.83
2018-12-27T15:49:35.220Z,12.40
2018-12-27T15:52:04.915Z,11.80
2018-12-27T15:54:34.608Z,12.50
2018-12-27T15:57:04.337Z,11.67
2018-12-27T15:59:34.163Z,13.37
2018-12-27T16:02:04.352Z,12.07
2018-12-27T16:04:34.069Z,10.93
2018-12-27T16:07:05.056Z,12.10
2018-12-27T16:09:34.848Z,11.23
2018-12-27T16:12:04.583Z,11.40
2018-12-27T16:14:34.240Z,10.90
2018-12-27T16:17:04.048Z,11.30
2018-12-27T16:19:33.735Z,10.87
2018-12-27T16:22:03.499Z,10.50
2018-12-27T16:24:33.184Z,11.50
2018-12-27T16:27:02.873Z,10.83
2018-12-27T16:29:32.612Z,11.50
2018-12-27T16:32:02.286Z,11.00
2018-12-27T16:34:32.019Z,10.83
2018-12-27T16:37:08.704Z,10.03
2018-12-27T16:39:33.382Z,10.37
2018-12-27T16:42:03.112Z,10.27
2018-12-27T16:44:32.812Z,10.87
2018-12-27T16:47:02.524Z,10.40
2018-12-27T16:49:32.325Z,10.40
2018-12-27T16:52:02.031Z,10.60
2018-12-27T16:54:31.748Z,10.20
2018-12-27T16:57:01.475Z,10.73
2018-12-27T16:59:32.395Z,9.73
2018-12-27T17:02:02.123Z,9.63
2018-12-27T17:04:31.812Z,10.27
2018-12-27T17:07:01.491Z,9.50
2018-12-27T17:09:31.538Z,10.00
2018-12-27T17:12:01.297Z,9.30
2018-12-27T17:14:31.052Z,10.00
2018-12-27T17:17:00.752Z,9.10
2018-12-27T17:19:30.520Z,10.30
2018-12-27T17:22:00.170Z,9.83
2018-12-27T17:24:29.865Z,8.90
2018-12-27T17:26:59.549Z,9.33
2018-12-27T17:29:29.314Z,9.27
2018-12-27T17:31:58.985Z,9.63
2018-12-27T17:34:28.676Z,9.70
2018-12-27T17:36:58.380Z,10.23
2018-12-27T17:39:28.165Z,9.50
2018-12-27T17:41:57.943Z,9.87
2018-12-27T17:44:27.652Z,9.60
2018-12-27T17:46:57.305Z,10.13
2018-12-27T17:49:27.106Z,9.77
2018-12-27T17:51:56.788Z,9.83
2018-12-27T17:54:26.480Z,9.70
2018-12-27T17:56:56.152Z,10.27
2018-12-27T17:59:26.868Z,10.60
2018-12-27T18:01:56.539Z,15.50
2018-12-27T18:04:26.269Z,16.83
2018-12-27T18:06:55.978Z,15.70
2018-12-27T18:09:25.892Z,21.10
2018-12-27T18:11:55.618Z,16.07
2018-12-27T18:14:25.339Z,16.87
2018-12-27T18:16:55.071Z,20.80
2018-12-27T18:19:24.906Z,15.60
2018-12-27T18:21:54.601Z,17.77
2018-12-27T18:24:24.411Z,15.53
2018-12-27T18:26:54.139Z,17.70
2018-12-27T18:29:24.004Z,14.37
2018-12-27T18:31:53.897Z,13.27
2018-12-27T18:34:23.567Z,15.10
2018-12-27T18:36:53.272Z,20.43
2018-12-27T18:39:23.095Z,12.80
2018-12-27T18:41:52.873Z,11.67
2018-12-27T18:44:22.613Z,12.53
2018-12-27T18:46:52.284Z,15.43
2018-12-27T18:49:22.075Z,15.47
2018-12-27T18:51:51.805Z,14.90
2018-12-27T18:54:21.513Z,12.33
2018-12-27T18:56:51.227Z,15.10
2018-12-27T18:59:20.975Z,14.60
2018-12-27T19:01:50.781Z,16.80
2018-12-27T19:04:20.537Z,18.73
2018-12-27T19:06:50.242Z,15.83
2018-12-27T19:09:20.033Z,17.23
2018-12-27T19:12:25.323Z,13.10
2018-12-27T19:14:59.644Z,12.63
2018-12-27T19:17:34.683Z,13.17
2018-12-27T19:20:04.438Z,11.43
2018-12-27T19:22:44.643Z,12.40
2018-12-27T19:25:14.340Z,11.80
2018-12-27T19:27:44.043Z,13.10
2018-12-27T19:30:13.773Z,11.63
2018-12-27T19:32:43.521Z,11.10
2018-12-27T19:35:13.209Z,13.40
2018-12-27T19:37:43.012Z,9.97
2018-12-27T19:40:12.757Z,9.60
2018-12-27T19:42:42.461Z,12.40
2018-12-27T19:45:12.272Z,10.30
2018-12-27T19:47:42.067Z,10.13
2018-12-27T19:50:11.803Z,14.77
2018-12-27T19:52:41.486Z,9.43
2018-12-27T19:55:11.231Z,10.80
2018-12-27T19:57:41.009Z,9.73
2018-12-27T20:00:10.790Z,9.80
2018-12-27T20:02:40.468Z,13.60
2018-12-27T20:05:10.157Z,11.57
2018-12-27T20:07:39.968Z,9.70
2018-12-27T20:10:09.895Z,9.27
2018-12-27T20:12:39.605Z,12.20
2018-12-27T20:15:09.328Z,9.87
2018-12-27T20:17:39.079Z,9.50
2018-12-27T20:20:09.325Z,10.30
2018-12-27T20:22:39.145Z,9.33
2018-12-27T20:25:09.148Z,8.37
2018-12-27T20:27:38.860Z,10.60
2018-12-27T20:30:09.190Z,11.47
2018-12-27T20:32:38.884Z,10.57
2018-12-27T20:35:08.622Z,8.53
2018-12-27T20:37:38.452Z,8.97
2018-12-27T20:40:08.116Z,9.03
2018-12-27T20:42:56.858Z,8.50
2018-12-27T20:45:26.599Z,9.20
2018-12-27T20:47:56.339Z,8.53
2018-12-27T20:50:26.107Z,9.50
2018-12-27T20:52:56.850Z,8.90
2018-12-27T20:55:26.672Z,9.10
2018-12-27T20:57:56.495Z,9.43
2018-12-27T21:00:26.235Z,8.87
2018-12-27T21:02:55.890Z,8.47
2018-12-27T21:05:25.591Z,8.83
2018-12-27T21:07:55.306Z,8.17
2018-12-27T21:10:25.009Z,8.53
2018-12-27T21:12:54.660Z,9.40
2018-12-27T21:15:24.387Z,8.43
2018-12-27T21:17:54.216Z,9.83
2018-12-27T21:20:23.965Z,8.00
2018-12-27T21:22:53.629Z,7.47
2018-12-27T21:25:23.443Z,7.93
2018-12-27T21:27:53.283Z,10.47
2018-12-27T21:30:23.206Z,9.80
2018-12-27T21:32:53.072Z,11.33
2018-12-27T21:35:22.888Z,10.43
2018-12-27T21:37:52.782Z,8.87
2018-12-27T21:40:22.614Z,9.07
2018-12-27T21:42:52.439Z,9.50
2018-12-27T21:45:22.549Z,9.30
2018-12-27T21:47:52.443Z,12.00
2018-12-27T21:50:22.433Z,9.93
2018-12-27T21:52:52.235Z,10.03
2018-12-27T21:55:22.090Z,9.40
2018-12-27T21:57:52.015Z,9.87
2018-12-27T22:00:21.969Z,11.03
2018-12-27T22:02:51.942Z,11.53
2018-12-27T22:05:21.798Z,9.77
2018-12-27T22:07:51.764Z,9.80
2018-12-27T22:10:21.524Z,9.07
2018-12-27T22:12:51.280Z,9.50
2018-12-27T22:15:21.054Z,13.80
2018-12-27T22:17:50.905Z,9.83
2018-12-27T22:20:20.655Z,10.40
2018-12-27T22:22:50.425Z,11.17
2018-12-27T22:25:20.209Z,11.53
2018-12-27T22:27:50.015Z,12.20
2018-12-27T22:30:19.911Z,10.90
2018-12-27T22:32:49.810Z,11.93
2018-12-27T22:35:19.569Z,11.53
2018-12-27T22:37:49.496Z,10.90
2018-12-27T22:40:19.225Z,12.50
2018-12-27T22:42:49.107Z,10.83
2018-12-27T22:45:18.957Z,10.03
2018-12-27T22:47:49.168Z,10.77
2018-12-27T22:50:19.066Z,11.43
2018-12-27T22:52:48.918Z,10.67
2018-12-27T22:55:18.836Z,10.80
2018-12-27T22:57:48.932Z,10.23
2018-12-27T23:00:27.767Z,10.73
2018-12-27T23:02:57.667Z,10.33
2018-12-27T23:05:27.596Z,9.77
2018-12-27T23:07:57.525Z,9.90
2018-12-27T23:10:27.329Z,9.97
2018-12-27T23:12:57.197Z,9.63
2018-12-27T23:15:26.941Z,9.20
2018-12-27T23:17:57.136Z,9.17
2018-12-27T23:20:26.940Z,9.43
2018-12-27T23:22:56.926Z,9.90
2018-12-27T23:25:26.772Z,9.27
2018-12-27T23:28:02.270Z,8.60
2018-12-27T23:30:32.648Z,9.50
2018-12-27T23:33:03.609Z,8.77
2018-12-27T23:35:34.729Z,9.33
2018-12-27T23:38:05.698Z,9.27
2018-12-27T23:40:35.568Z,8.93
2018-12-27T23:43:05.525Z,9.00
2018-12-27T23:45:35.434Z,9.30
2018-12-27T23:48:05.663Z,9.03
2018-12-27T23:50:35.417Z,9.77
2018-12-27T23:53:05.238Z,9.30
2018-12-27T23:55:35.033Z,8.70
2018-12-27T23:58:05.024Z,8.90
