createdAt,value
2019-01-14T00:01:54.509Z,4.98
2019-01-14T00:04:23.534Z,5.09
2019-01-14T00:06:49.369Z,5.13
2019-01-14T00:09:23.353Z,5.21
2019-01-14T00:11:46.354Z,5.26
2019-01-14T00:14:15.410Z,5.25
2019-01-14T00:16:41.226Z,5.26
2019-01-14T00:19:09.851Z,5.29
2019-01-14T00:21:35.938Z,5.28
2019-01-14T00:24:04.770Z,5.33
2019-01-14T00:26:30.920Z,5.38
2019-01-14T00:28:56.730Z,5.39
2019-01-14T00:31:22.568Z,5.43
2019-01-14T00:33:49.119Z,5.38
2019-01-14T00:36:17.698Z,5.40
2019-01-14T00:38:43.025Z,5.47
2019-01-14T00:41:08.837Z,5.46
2019-01-14T00:43:34.679Z,5.45
2019-01-14T00:46:03.606Z,5.40
2019-01-14T00:48:29.423Z,5.41
2019-01-14T00:50:58.623Z,5.38
2019-01-14T00:53:24.437Z,5.38
2019-01-14T00:55:53.461Z,5.39
2019-01-14T00:58:19.545Z,5.38
2019-01-14T01:00:48.440Z,5.34
2019-01-14T01:03:14.246Z,5.37
2019-01-14T01:05:40.096Z,5.37
2019-01-14T01:08:06.427Z,5.36
2019-01-14T01:10:32.507Z,5.41
2019-01-14T01:13:01.671Z,5.46
2019-01-14T01:15:27.769Z,5.50
2019-01-14T01:17:56.704Z,5.58
2019-01-14T01:20:22.768Z,5.62
2019-01-14T01:22:48.869Z,5.59
2019-01-14T01:25:14.917Z,5.57
2019-01-14T01:27:43.874Z,5.54
2019-01-14T01:30:12.491Z,5.46
2019-01-14T01:32:38.317Z,5.46
2019-01-14T01:35:06.874Z,5.48
2019-01-14T01:37:35.761Z,5.46
2019-01-14T01:40:03.551Z,5.46
2019-01-14T01:42:29.691Z,5.43
2019-01-14T01:44:55.493Z,5.48
2019-01-14T01:47:21.324Z,5.55
2019-01-14T01:49:47.169Z,5.48
2019-01-14T01:52:13.342Z,5.54
2019-01-14T01:54:39.224Z,5.54
2019-01-14T01:57:05.076Z,5.55
2019-01-14T01:59:35.194Z,5.57
2019-01-14T02:02:01.296Z,5.48
2019-01-14T02:04:29.955Z,5.50
2019-01-14T02:06:55.784Z,5.51
2019-01-14T02:09:24.621Z,5.45
2019-01-14T02:11:50.488Z,5.46
2019-01-14T02:14:20.033Z,5.46
2019-01-14T02:16:46.458Z,5.49
2019-01-14T02:19:12.266Z,5.47
2019-01-14T02:21:38.098Z,5.36
2019-01-14T02:24:04.202Z,5.42
2019-01-14T02:26:30.329Z,5.45
2019-01-14T02:28:56.430Z,5.43
2019-01-14T02:31:25.341Z,5.40
2019-01-14T02:33:51.180Z,5.41
2019-01-14T02:36:19.991Z,5.42
2019-01-14T02:38:45.823Z,5.40
2019-01-14T02:41:14.432Z,5.41
2019-01-14T02:43:40.311Z,5.45
2019-01-14T02:46:10.699Z,5.48
2019-01-14T02:48:36.523Z,5.37
2019-01-14T02:51:03.929Z,5.32
2019-01-14T02:53:30.046Z,5.31
2019-01-14T02:55:55.869Z,5.27
2019-01-14T02:58:22.014Z,5.24
2019-01-14T03:00:47.861Z,5.20
2019-01-14T03:03:16.625Z,5.16
2019-01-14T03:05:42.449Z,5.16
2019-01-14T03:08:11.141Z,5.18
2019-01-14T03:10:37.286Z,5.17
2019-01-14T03:13:05.916Z,5.18
2019-01-14T03:15:32.051Z,5.14
2019-01-14T03:18:00.640Z,5.14
2019-01-14T03:20:26.775Z,5.11
2019-01-14T03:22:55.655Z,5.06
2019-01-14T03:25:21.489Z,5.00
2019-01-14T03:27:50.113Z,4.99
2019-01-14T03:30:17.038Z,4.91
2019-01-14T03:32:42.896Z,4.91
2019-01-14T03:35:08.841Z,4.93
2019-01-14T03:37:34.647Z,4.92
2019-01-14T03:40:00.511Z,4.95
2019-01-14T03:42:26.601Z,5.00
2019-01-14T03:44:55.812Z,5.06
2019-01-14T03:47:21.914Z,5.06
2019-01-14T03:49:49.953Z,5.02
2019-01-14T03:52:15.767Z,5.01
2019-01-14T03:54:45.217Z,4.99
2019-01-14T03:57:11.100Z,5.03
2019-01-14T03:59:39.944Z,5.05
2019-01-14T04:02:06.035Z,5.05
2019-01-14T04:04:34.622Z,5.13
2019-01-14T04:07:00.472Z,5.15
2019-01-14T04:09:26.282Z,5.16
2019-01-14T04:11:52.089Z,5.17
2019-01-14T04:14:17.950Z,5.20
2019-01-14T04:16:46.521Z,5.21
2019-01-14T04:19:12.344Z,5.15
2019-01-14T04:21:40.987Z,5.19
2019-01-14T04:24:06.800Z,5.21
2019-01-14T04:26:35.347Z,5.19
2019-01-14T04:29:01.141Z,5.17
2019-01-14T04:31:33.163Z,5.19
2019-01-14T04:33:59.056Z,5.21
2019-01-14T04:36:24.838Z,5.22
2019-01-14T04:38:51.014Z,5.26
2019-01-14T04:41:21.764Z,5.28
2019-01-14T04:43:47.886Z,5.30
2019-01-14T04:46:14.046Z,5.24
2019-01-14T04:48:39.845Z,5.24
2019-01-14T04:51:05.684Z,5.22
2019-01-14T04:53:31.511Z,5.20
2019-01-14T04:55:57.318Z,5.23
2019-01-14T04:58:26.844Z,5.23
2019-01-14T05:00:52.721Z,5.23
2019-01-14T05:03:21.613Z,5.23
2019-01-14T05:05:47.431Z,5.23
2019-01-14T05:08:16.126Z,5.21
2019-01-14T05:10:41.941Z,5.29
2019-01-14T05:13:09.975Z,5.28
2019-01-14T05:15:37.020Z,5.24
2019-01-14T05:18:05.857Z,5.24
2019-01-14T05:20:31.694Z,5.17
2019-01-14T05:22:58.080Z,5.12
2019-01-14T05:25:24.455Z,5.14
2019-01-14T05:27:50.296Z,5.18
2019-01-14T05:30:19.340Z,5.14
2019-01-14T05:32:45.282Z,5.17
2019-01-14T05:35:11.756Z,5.14
2019-01-14T05:37:38.186Z,5.18
2019-01-14T05:40:13.075Z,5.12
2019-01-14T05:42:38.922Z,5.13
2019-01-14T05:45:06.454Z,5.13
2019-01-14T05:47:32.314Z,5.12
2019-01-14T05:49:58.140Z,5.15
2019-01-14T05:52:23.991Z,5.11
2019-01-14T05:54:53.410Z,5.10
2019-01-14T05:57:19.264Z,5.08
2019-01-14T05:59:45.348Z,5.11
2019-01-14T06:02:11.206Z,5.11
2019-01-14T06:04:37.034Z,5.09
2019-01-14T06:07:02.895Z,5.05
2019-01-14T06:09:28.701Z,5.00
2019-01-14T06:11:57.783Z,5.02
2019-01-14T06:14:23.626Z,4.98
2019-01-14T06:16:52.458Z,4.93
2019-01-14T06:19:18.263Z,4.90
2019-01-14T06:21:46.873Z,4.89
2019-01-14T06:24:12.990Z,4.85
2019-01-14T06:26:42.364Z,4.89
2019-01-14T06:29:08.211Z,4.87
2019-01-14T06:31:37.091Z,4.81
2019-01-14T06:34:03.019Z,4.77
2019-01-14T06:36:28.879Z,4.76
2019-01-14T06:38:54.993Z,4.71
2019-01-14T06:41:20.886Z,4.71
2019-01-14T06:43:49.967Z,4.66
2019-01-14T06:46:16.064Z,4.61
2019-01-14T06:48:42.785Z,4.60
2019-01-14T06:51:08.665Z,4.61
2019-01-14T06:53:43.158Z,4.63
2019-01-14T06:56:08.999Z,4.72
2019-01-14T06:58:35.166Z,4.71
2019-01-14T07:01:01.294Z,4.77
2019-01-14T07:03:27.385Z,4.81
2019-01-14T07:05:53.216Z,4.84
2019-01-14T07:08:22.078Z,4.84
2019-01-14T07:10:47.876Z,4.78
2019-01-14T07:13:13.723Z,4.86
2019-01-14T07:15:39.537Z,4.82
2019-01-14T07:18:05.407Z,4.80
2019-01-14T07:20:33.031Z,4.77
2019-01-14T07:22:58.949Z,4.85
2019-01-14T07:25:29.730Z,4.82
2019-01-14T07:27:55.490Z,4.79
2019-01-14T07:30:24.075Z,4.79
2019-01-14T07:32:49.933Z,4.85
2019-01-14T07:35:18.799Z,4.84
2019-01-14T07:37:45.346Z,4.83
2019-01-14T07:40:16.011Z,4.89
2019-01-14T07:42:42.048Z,4.93
2019-01-14T07:45:10.558Z,4.89
2019-01-14T07:47:36.393Z,4.89
2019-01-14T07:50:05.134Z,4.89
2019-01-14T07:52:30.956Z,4.82
2019-01-14T07:54:56.803Z,4.84
2019-01-14T07:57:22.907Z,4.85
2019-01-14T07:59:49.139Z,4.84
2019-01-14T08:02:15.088Z,4.88
2019-01-14T08:04:41.217Z,4.80
2019-01-14T08:07:10.030Z,4.87
2019-01-14T08:09:35.885Z,4.89
2019-01-14T08:12:04.622Z,4.95
2019-01-14T08:14:30.598Z,4.95
2019-01-14T08:16:59.444Z,4.97
2019-01-14T08:19:25.273Z,4.98
2019-01-14T08:21:53.857Z,5.01
2019-01-14T08:24:19.699Z,5.02
2019-01-14T08:26:45.837Z,5.06
2019-01-14T08:29:11.668Z,5.04
2019-01-14T08:31:37.523Z,5.12
2019-01-14T08:34:03.685Z,5.16
2019-01-14T08:36:29.792Z,5.13
2019-01-14T08:38:57.816Z,5.12
2019-01-14T08:41:25.061Z,5.14
2019-01-14T08:43:56.178Z,5.19
2019-01-14T08:46:22.117Z,5.37
2019-01-14T08:48:48.915Z,5.40
2019-01-14T08:51:14.799Z,5.42
2019-01-14T08:53:43.013Z,5.38
2019-01-14T08:56:09.102Z,5.29
2019-01-14T08:58:38.224Z,5.27
2019-01-14T09:01:04.021Z,5.24
2019-01-14T09:03:29.863Z,5.24
2019-01-14T09:05:55.665Z,5.28
2019-01-14T09:08:28.505Z,5.32
2019-01-14T09:10:49.504Z,5.30
2019-01-14T09:13:15.340Z,5.25
2019-01-14T09:15:44.204Z,5.31
2019-01-14T09:18:10.322Z,5.36
2019-01-14T09:20:39.213Z,5.37
2019-01-14T09:23:05.391Z,5.35
2019-01-14T09:25:32.876Z,5.46
2019-01-14T09:27:58.723Z,5.51
2019-01-14T09:30:29.683Z,5.54
2019-01-14T09:32:55.529Z,5.54
2019-01-14T09:35:24.233Z,5.57
2019-01-14T09:37:50.074Z,5.56
2019-01-14T09:40:18.111Z,5.53
2019-01-14T09:42:43.944Z,5.46
2019-01-14T09:45:09.905Z,5.37
2019-01-14T09:47:36.134Z,5.40
2019-01-14T09:50:02.459Z,5.35
2019-01-14T09:52:28.506Z,5.36
2019-01-14T09:54:54.718Z,5.33
2019-01-14T09:57:23.503Z,5.33
2019-01-14T09:59:49.350Z,5.42
2019-01-14T10:02:18.228Z,5.49
2019-01-14T10:04:44.365Z,5.48
2019-01-14T10:07:13.303Z,5.46
2019-01-14T10:09:39.129Z,5.32
2019-01-14T10:12:07.871Z,5.23
2019-01-14T10:14:33.674Z,5.25
2019-01-14T10:16:59.843Z,5.21
2019-01-14T10:19:25.939Z,5.19
2019-01-14T10:21:51.757Z,5.04
2019-01-14T10:24:20.640Z,4.96
2019-01-14T10:26:46.449Z,4.93
2019-01-14T10:29:15.325Z,4.93
2019-01-14T10:31:41.429Z,5.02
2019-01-14T10:34:08.907Z,4.99
2019-01-14T10:36:35.036Z,4.92
2019-01-14T10:39:05.518Z,4.93
2019-01-14T10:41:35.487Z,4.92
2019-01-14T10:44:01.575Z,4.95
2019-01-14T10:46:27.394Z,4.96
2019-01-14T10:48:53.521Z,4.99
2019-01-14T10:51:19.434Z,4.96
2019-01-14T10:53:45.238Z,4.97
2019-01-14T10:56:11.090Z,5.02
2019-01-14T10:58:37.048Z,5.03
2019-01-14T11:01:06.213Z,5.01
2019-01-14T11:03:32.046Z,4.96
2019-01-14T11:05:59.185Z,5.02
2019-01-14T11:08:25.045Z,5.07
2019-01-14T11:10:53.630Z,5.03
2019-01-14T11:13:19.726Z,5.01
2019-01-14T11:15:50.428Z,4.99
2019-01-14T11:18:16.267Z,4.98
2019-01-14T11:20:43.617Z,4.99
2019-01-14T11:23:09.428Z,4.99
2019-01-14T11:25:40.353Z,5.07
2019-01-14T11:28:06.332Z,5.21
2019-01-14T11:30:32.580Z,5.49
2019-01-14T11:32:58.497Z,5.60
2019-01-14T11:35:24.810Z,5.51
2019-01-14T11:37:50.763Z,5.41
2019-01-14T11:40:41.460Z,5.35
2019-01-14T11:43:07.264Z,5.35
2019-01-14T11:45:33.122Z,5.50
2019-01-14T11:47:59.217Z,5.58
2019-01-14T11:50:25.314Z,5.69
2019-01-14T11:52:51.534Z,5.77
2019-01-14T11:55:17.348Z,5.77
2019-01-14T11:57:43.515Z,5.76
2019-01-14T12:00:13.281Z,5.76
2019-01-14T12:02:39.645Z,5.76
2019-01-14T12:05:07.629Z,5.83
2019-01-14T12:07:33.478Z,5.76
2019-01-14T12:09:59.308Z,5.65
2019-01-14T12:12:25.160Z,5.60
2019-01-14T12:14:50.985Z,5.52
2019-01-14T12:17:17.128Z,5.48
2019-01-14T12:19:42.944Z,5.50
2019-01-14T12:22:08.838Z,5.67
2019-01-14T12:24:34.813Z,5.77
2019-01-14T12:27:00.654Z,5.86
2019-01-14T12:29:26.460Z,6.00
2019-01-14T12:31:52.297Z,5.86
2019-01-14T12:34:18.405Z,5.91
2019-01-14T12:36:44.230Z,6.28
2019-01-14T12:39:10.034Z,6.64
2019-01-14T12:41:35.884Z,7.25
2019-01-14T12:44:01.826Z,7.66
2019-01-14T12:46:27.656Z,7.74
2019-01-14T12:48:53.503Z,7.75
2019-01-14T12:51:22.393Z,8.10
2019-01-14T12:53:48.259Z,7.99
2019-01-14T12:56:17.185Z,8.02
2019-01-14T12:58:43.027Z,8.38
2019-01-14T13:01:11.662Z,8.13
2019-01-14T13:03:37.765Z,7.96
2019-01-14T13:06:06.588Z,8.44
2019-01-14T13:08:32.396Z,8.12
2019-01-14T13:11:01.128Z,7.32
2019-01-14T13:13:26.945Z,6.72
2019-01-14T13:15:54.261Z,6.34
2019-01-14T13:18:20.348Z,5.72
2019-01-14T13:20:46.190Z,4.51
2019-01-14T13:23:12.310Z,3.85
2019-01-14T13:25:38.148Z,3.65
2019-01-14T13:28:06.977Z,3.29
2019-01-14T13:30:32.929Z,3.19
2019-01-14T13:33:02.204Z,3.01
2019-01-14T13:35:28.120Z,3.09
2019-01-14T13:37:56.989Z,2.99
2019-01-14T13:40:22.931Z,2.89
2019-01-14T13:42:51.934Z,2.86
2019-01-14T13:45:19.951Z,2.82
2019-01-14T13:47:55.363Z,2.81
2019-01-14T13:50:24.617Z,2.90
2019-01-14T13:52:50.756Z,2.86
2019-01-14T13:55:17.262Z,2.90
2019-01-14T13:57:43.227Z,2.82
2019-01-14T14:00:15.009Z,2.88
2019-01-14T14:02:41.114Z,2.67
2019-01-14T14:05:06.950Z,2.61
2019-01-14T14:07:33.083Z,2.58
2019-01-14T14:09:59.301Z,2.58
2019-01-14T14:12:25.132Z,2.68
2019-01-14T14:14:51.096Z,2.76
2019-01-14T14:17:17.258Z,2.81
2019-01-14T14:19:43.060Z,2.93
2019-01-14T14:22:11.734Z,2.71
2019-01-14T14:24:36.662Z,2.77
2019-01-14T14:27:02.941Z,2.65
2019-01-14T14:29:28.773Z,2.59
2019-01-14T14:31:54.839Z,2.63
2019-01-14T14:34:20.701Z,2.71
2019-01-14T14:36:46.530Z,2.95
2019-01-14T14:39:12.674Z,3.10
2019-01-14T14:41:38.810Z,3.25
2019-01-14T14:44:04.672Z,3.30
2019-01-14T14:46:33.520Z,3.39
2019-01-14T14:48:59.387Z,3.25
2019-01-14T14:51:28.019Z,3.17
2019-01-14T14:53:54.229Z,3.01
2019-01-14T14:56:23.167Z,2.89
2019-01-14T14:58:49.010Z,2.80
2019-01-14T15:01:18.234Z,2.81
2019-01-14T15:03:44.103Z,2.74
2019-01-14T15:06:09.911Z,2.77
2019-01-14T15:08:35.736Z,2.74
2019-01-14T15:11:01.567Z,2.85
2019-01-14T15:13:27.388Z,3.06
2019-01-14T15:15:53.454Z,3.19
2019-01-14T15:18:22.424Z,3.11
2019-01-14T15:20:48.481Z,3.03
2019-01-14T15:23:17.654Z,2.91
2019-01-14T15:25:43.472Z,2.89
2019-01-14T15:28:12.503Z,2.90
2019-01-14T15:30:38.427Z,2.80
2019-01-14T15:33:07.291Z,2.78
2019-01-14T15:35:33.145Z,2.72
2019-01-14T15:38:01.727Z,2.70
2019-01-14T15:40:27.693Z,2.74
2019-01-14T15:42:56.907Z,2.61
2019-01-14T15:45:23.050Z,2.64
2019-01-14T15:47:48.870Z,2.59
2019-01-14T15:50:14.817Z,2.61
2019-01-14T15:52:40.874Z,2.53
2019-01-14T15:55:18.569Z,2.50
2019-01-14T15:57:44.671Z,2.45
2019-01-14T16:00:15.355Z,2.44
2019-01-14T16:02:41.240Z,2.46
2019-01-14T16:05:07.156Z,2.47
2019-01-14T16:07:33.030Z,2.44
2019-01-14T16:09:58.843Z,2.44
2019-01-14T16:12:24.977Z,2.50
2019-01-14T16:14:50.926Z,2.60
2019-01-14T16:17:17.095Z,2.67
2019-01-14T16:19:43.220Z,2.66
2019-01-14T16:22:09.301Z,2.67
2019-01-14T16:24:35.399Z,2.70
2019-01-14T16:27:02.092Z,2.74
2019-01-14T16:29:28.015Z,2.74
2019-01-14T16:31:53.809Z,2.75
2019-01-14T16:34:19.676Z,2.81
2019-01-14T16:36:48.515Z,2.71
2019-01-14T16:39:14.589Z,2.70
2019-01-14T16:41:41.733Z,2.60
2019-01-14T16:44:07.561Z,2.52
2019-01-14T16:46:36.591Z,2.47
2019-01-14T16:49:02.620Z,2.42
2019-01-14T16:51:31.820Z,2.44
2019-01-14T16:53:57.626Z,2.49
2019-01-14T16:56:26.489Z,2.48
2019-01-14T16:58:52.297Z,2.48
2019-01-14T17:01:18.153Z,2.51
2019-01-14T17:03:44.029Z,2.51
2019-01-14T17:06:09.966Z,2.49
2019-01-14T17:08:38.947Z,2.48
2019-01-14T17:11:04.800Z,2.60
2019-01-14T17:13:33.646Z,2.66
2019-01-14T17:15:59.488Z,2.72
2019-01-14T17:18:28.057Z,2.75
2019-01-14T17:20:54.048Z,2.81
2019-01-14T17:23:23.321Z,2.84
2019-01-14T17:25:49.413Z,2.88
2019-01-14T17:28:17.159Z,2.90
2019-01-14T17:30:42.980Z,2.85
2019-01-14T17:33:13.737Z,2.90
2019-01-14T17:35:39.663Z,2.87
2019-01-14T17:38:05.773Z,2.85
2019-01-14T17:40:32.734Z,2.87
2019-01-14T17:42:58.707Z,2.85
2019-01-14T17:45:24.517Z,2.78
2019-01-14T17:47:50.363Z,2.76
2019-01-14T17:50:19.254Z,2.82
2019-01-14T17:52:45.221Z,2.88
2019-01-14T17:55:14.184Z,2.86
2019-01-14T17:57:40.294Z,2.80
2019-01-14T18:00:12.986Z,2.87
2019-01-14T18:02:38.917Z,2.86
2019-01-14T18:05:05.840Z,2.91
2019-01-14T18:07:32.422Z,2.88
2019-01-14T18:09:58.578Z,2.87
2019-01-14T18:12:24.392Z,2.92
2019-01-14T18:14:50.210Z,2.89
2019-01-14T18:17:16.035Z,2.87
2019-01-14T18:19:42.121Z,2.88
2019-01-14T18:22:11.044Z,2.89
2019-01-14T18:24:37.182Z,2.88
2019-01-14T18:27:03.328Z,2.88
2019-01-14T18:29:29.407Z,2.94
2019-01-14T18:31:58.820Z,2.94
2019-01-14T18:34:24.633Z,2.97
2019-01-14T18:36:53.305Z,2.84
2019-01-14T18:39:19.154Z,2.86
2019-01-14T18:41:47.313Z,2.87
2019-01-14T18:44:13.168Z,2.86
2019-01-14T18:46:42.338Z,2.83
2019-01-14T18:49:08.256Z,2.87
2019-01-14T18:51:34.162Z,2.83
2019-01-14T18:53:59.991Z,2.83
2019-01-14T18:56:25.839Z,2.88
2019-01-14T18:58:54.669Z,2.86
2019-01-14T19:01:20.788Z,2.80
2019-01-14T19:03:49.349Z,2.69
2019-01-14T19:06:15.213Z,2.69
2019-01-14T19:08:43.789Z,2.64
2019-01-14T19:11:09.657Z,2.69
2019-01-14T19:13:38.277Z,2.64
2019-01-14T19:16:04.244Z,2.69
2019-01-14T19:18:33.080Z,2.67
2019-01-14T19:20:59.041Z,2.71
2019-01-14T19:23:27.860Z,2.75
2019-01-14T19:25:53.720Z,2.70
2019-01-14T19:28:19.520Z,2.68
2019-01-14T19:30:45.352Z,2.43
2019-01-14T19:33:11.214Z,2.72
2019-01-14T19:35:40.487Z,2.66
2019-01-14T19:38:06.586Z,2.68
2019-01-14T19:40:33.748Z,2.77
2019-01-14T19:42:59.635Z,2.75
2019-01-14T19:45:29.385Z,2.77
2019-01-14T19:47:55.317Z,2.80
2019-01-14T19:50:24.196Z,2.82
2019-01-14T19:52:50.331Z,2.85
2019-01-14T19:55:19.167Z,2.81
2019-01-14T19:57:45.242Z,2.80
2019-01-14T20:00:21.225Z,2.80
2019-01-14T20:02:47.289Z,2.80
2019-01-14T20:05:13.223Z,2.85
2019-01-14T20:07:39.025Z,2.87
2019-01-14T20:10:08.481Z,2.88
2019-01-14T20:12:34.316Z,2.60
2019-01-14T20:15:00.190Z,2.76
2019-01-14T20:17:26.269Z,2.71
2019-01-14T20:19:52.116Z,2.74
2019-01-14T20:22:18.230Z,2.78
2019-01-14T20:24:44.063Z,2.80
2019-01-14T20:27:09.891Z,2.81
2019-01-14T20:29:35.770Z,2.86
2019-01-14T20:32:04.600Z,2.91
2019-01-14T20:34:30.714Z,2.88
2019-01-14T20:36:57.849Z,2.96
2019-01-14T20:39:23.964Z,2.98
2019-01-14T20:41:50.131Z,2.90
2019-01-14T20:44:15.938Z,2.88
2019-01-14T20:46:42.068Z,2.88
2019-01-14T20:49:11.049Z,2.89
2019-01-14T20:51:37.132Z,2.88
2019-01-14T20:54:04.505Z,2.89
2019-01-14T20:56:30.316Z,2.91
2019-01-14T20:58:59.223Z,2.90
2019-01-14T21:01:25.050Z,2.90
2019-01-14T21:03:56.114Z,2.95
2019-01-14T21:06:22.504Z,2.96
2019-01-14T21:08:48.362Z,2.94
2019-01-14T21:11:14.214Z,2.92
2019-01-14T21:13:42.940Z,2.93
2019-01-14T21:16:08.809Z,2.86
2019-01-14T21:18:34.647Z,2.84
2019-01-14T21:21:00.480Z,2.81
2019-01-14T21:23:26.328Z,2.85
2019-01-14T21:25:55.491Z,2.87
2019-01-14T21:28:21.308Z,2.78
2019-01-14T21:30:50.066Z,2.76
2019-01-14T21:33:16.224Z,2.71
2019-01-14T21:35:45.177Z,2.66
2019-01-14T21:38:11.299Z,2.53
2019-01-14T21:40:40.575Z,2.49
2019-01-14T21:43:06.376Z,2.39
2019-01-14T21:45:35.598Z,2.28
2019-01-14T21:48:01.460Z,2.22
2019-01-14T21:50:29.304Z,2.22
2019-01-14T21:52:55.484Z,2.10
2019-01-14T21:55:21.605Z,2.10
2019-01-14T21:57:47.731Z,2.10
2019-01-14T22:00:18.439Z,2.06
2019-01-14T22:02:44.493Z,2.05
2019-01-14T22:05:10.448Z,2.07
2019-01-14T22:07:36.323Z,2.03
2019-01-14T22:10:05.970Z,2.02
2019-01-14T22:12:31.909Z,2.02
2019-01-14T22:14:57.986Z,1.97
2019-01-14T22:17:26.869Z,2.05
2019-01-14T22:19:52.692Z,2.04
2019-01-14T22:22:21.634Z,2.08
2019-01-14T22:24:47.451Z,2.06
2019-01-14T22:27:16.578Z,2.00
2019-01-14T22:29:42.738Z,2.02
2019-01-14T22:32:08.578Z,2.04
2019-01-14T22:34:34.434Z,1.99
2019-01-14T22:37:00.566Z,1.99
2019-01-14T22:39:26.397Z,1.97
2019-01-14T22:41:52.262Z,1.97
2019-01-14T22:44:21.528Z,1.93
2019-01-14T22:46:47.335Z,1.90
2019-01-14T22:49:16.234Z,1.90
2019-01-14T22:51:42.325Z,1.88
2019-01-14T22:54:09.981Z,1.87
2019-01-14T22:56:35.843Z,1.86
2019-01-14T22:59:04.553Z,1.81
2019-01-14T23:01:32.267Z,1.82
2019-01-14T23:04:00.015Z,1.82
2019-01-14T23:06:25.816Z,1.73
2019-01-14T23:08:51.665Z,1.73
2019-01-14T23:11:17.480Z,1.73
2019-01-14T23:13:43.357Z,1.69
2019-01-14T23:16:12.454Z,1.72
2019-01-14T23:18:38.290Z,1.73
2019-01-14T23:21:05.826Z,1.77
2019-01-14T23:23:31.661Z,1.80
2019-01-14T23:26:02.277Z,1.83
2019-01-14T23:28:28.178Z,1.88
2019-01-14T23:30:55.327Z,1.99
2019-01-14T23:33:21.173Z,2.04
2019-01-14T23:35:50.272Z,2.09
2019-01-14T23:38:16.395Z,2.06
2019-01-14T23:40:45.142Z,2.14
2019-01-14T23:43:11.289Z,2.11
2019-01-14T23:45:37.103Z,2.13
2019-01-14T23:48:03.041Z,2.10
2019-01-14T23:50:28.858Z,2.05
2019-01-14T23:52:57.812Z,2.05
2019-01-14T23:55:23.644Z,2.04
2019-01-14T23:57:52.725Z,2.07
