createdAt,value
2018-02-24T00:00:12.896Z,99.99
2018-02-24T00:01:13.133Z,99.99
2018-02-24T00:02:13.104Z,99.99
2018-02-24T00:03:12.816Z,99.99
2018-02-24T00:04:13.056Z,99.99
2018-02-24T00:05:13.058Z,99.99
2018-02-24T00:06:13.001Z,99.99
2018-02-24T00:07:12.978Z,99.99
2018-02-24T00:08:12.946Z,99.99
2018-02-24T00:09:12.654Z,99.99
2018-02-24T00:10:12.632Z,99.99
2018-02-24T00:11:12.875Z,99.99
2018-02-24T00:12:12.841Z,99.99
2018-02-24T00:13:12.551Z,99.99
2018-02-24T00:14:12.525Z,99.99
2018-02-24T00:15:12.760Z,99.99
2018-02-24T00:16:12.477Z,99.99
2018-02-24T00:17:12.709Z,99.99
2018-02-24T00:18:12.685Z,99.99
2018-02-24T00:19:12.660Z,99.99
2018-02-24T00:20:12.365Z,99.99
2018-02-24T00:21:12.340Z,99.99
2018-02-24T00:22:12.313Z,99.99
2018-02-24T00:23:12.557Z,99.99
2018-02-24T00:24:12.527Z,99.99
2018-02-24T00:25:12.500Z,99.99
2018-02-24T00:26:12.473Z,99.99
2018-02-24T00:27:12.445Z,99.99
2018-02-24T00:28:12.437Z,99.99
2018-02-24T00:29:12.449Z,99.99
2018-02-24T00:30:12.111Z,99.99
2018-02-24T00:31:12.087Z,99.99
2018-02-24T00:32:12.348Z,99.99
2018-02-24T00:33:12.288Z,99.99
2018-02-24T00:34:11.992Z,99.99
2018-02-24T00:35:12.233Z,99.99
2018-02-24T00:36:11.942Z,99.99
2018-02-24T00:37:11.917Z,99.99
2018-02-24T00:38:11.889Z,99.99
2018-02-24T00:39:11.861Z,99.99
2018-02-24T00:40:12.101Z,99.99
2018-02-24T00:41:11.810Z,99.99
2018-02-24T00:42:12.091Z,99.99
2018-02-24T00:43:12.022Z,99.99
2018-02-24T00:44:12.000Z,99.99
2018-02-24T00:45:11.971Z,99.99
2018-02-24T00:46:11.675Z,99.99
2018-02-24T00:47:11.927Z,99.99
2018-02-24T00:48:11.891Z,99.99
2018-02-24T00:49:11.866Z,99.99
2018-02-24T00:50:11.629Z,99.99
2018-02-24T00:51:11.579Z,99.99
2018-02-24T00:52:11.788Z,99.99
2018-02-24T00:53:11.780Z,99.99
2018-02-24T00:54:11.462Z,99.99
2018-02-24T00:55:11.711Z,99.99
2018-02-24T00:56:11.682Z,99.99
2018-02-24T00:57:11.650Z,99.99
2018-02-24T00:58:11.624Z,99.99
2018-02-24T00:59:11.334Z,99.99
2018-02-24T01:00:11.568Z,99.99
2018-02-24T01:01:11.282Z,99.99
2018-02-24T01:02:11.519Z,99.99
2018-02-24T01:03:11.227Z,99.99
2018-02-24T01:04:11.464Z,99.99
2018-02-24T01:05:11.457Z,99.99
2018-02-24T01:06:11.419Z,99.99
2018-02-24T01:07:11.392Z,99.99
2018-02-24T01:08:11.091Z,99.99
2018-02-24T01:09:11.065Z,99.99
2018-02-24T01:10:11.041Z,99.99
2018-02-24T01:11:11.013Z,99.99
2018-02-24T01:12:10.989Z,99.99
2018-02-24T01:13:10.959Z,99.99
2018-02-24T01:14:11.194Z,99.99
2018-02-24T01:15:11.178Z,99.99
2018-02-24T01:16:11.143Z,99.99
2018-02-24T01:17:10.855Z,99.99
2018-02-24T01:18:10.830Z,99.99
2018-02-24T01:19:11.062Z,99.99
2018-02-24T01:20:11.047Z,99.99
2018-02-24T01:21:11.137Z,99.99
2018-02-24T01:22:10.983Z,99.99
2018-02-24T01:23:10.958Z,99.99
2018-02-24T01:24:10.931Z,99.99
2018-02-24T01:25:10.643Z,99.99
2018-02-24T01:26:10.612Z,99.99
2018-02-24T01:27:10.584Z,99.99
2018-02-24T01:28:10.557Z,99.99
2018-02-24T01:29:10.797Z,99.99
2018-02-24T01:30:10.506Z,99.99
2018-02-24T01:31:10.748Z,99.99
2018-02-24T01:32:10.459Z,99.99
2018-02-24T01:33:10.731Z,99.99
2018-02-24T01:34:10.664Z,99.99
2018-02-24T01:35:10.390Z,99.99
2018-02-24T01:36:10.347Z,99.99
2018-02-24T01:37:10.586Z,99.99
2018-02-24T01:38:10.554Z,99.99
2018-02-24T01:39:10.530Z,99.99
2018-02-24T01:40:10.236Z,99.99
2018-02-24T01:41:10.482Z,99.99
2018-02-24T01:42:10.461Z,99.99
2018-02-24T01:43:10.155Z,99.99
2018-02-24T01:44:10.400Z,99.99
2018-02-24T01:45:10.110Z,99.99
2018-02-24T01:46:10.076Z,99.99
2018-02-24T01:47:10.314Z,99.99
2018-02-24T01:48:10.287Z,99.99
2018-02-24T01:49:09.997Z,99.99
2018-02-24T01:50:09.970Z,99.99
2018-02-24T01:51:09.943Z,99.99
2018-02-24T01:52:09.914Z,99.99
2018-02-24T01:53:09.890Z,99.99
2018-02-24T01:54:10.133Z,99.99
2018-02-24T01:55:10.106Z,99.99
2018-02-24T01:56:09.859Z,99.99
2018-02-24T01:57:10.053Z,99.99
2018-02-24T01:58:10.057Z,99.99
2018-02-24T01:59:09.725Z,99.99
2018-02-24T02:00:09.714Z,99.99
2018-02-24T02:01:09.939Z,99.99
2018-02-24T02:02:09.913Z,99.99
2018-02-24T02:03:09.622Z,99.99
2018-02-24T02:04:09.600Z,99.99
2018-02-24T02:05:09.570Z,99.99
2018-02-24T02:06:09.818Z,99.99
2018-02-24T02:07:09.793Z,99.99
2018-02-24T02:08:09.487Z,99.99
2018-02-24T02:09:09.459Z,99.99
2018-02-24T02:10:09.536Z,99.99
2018-02-24T02:11:09.406Z,99.99
2018-02-24T02:12:09.379Z,99.99
2018-02-24T02:13:09.354Z,99.99
2018-02-24T02:14:09.589Z,99.99
2018-02-24T02:15:09.298Z,99.99
2018-02-24T02:16:09.280Z,99.99
2018-02-24T02:17:09.506Z,99.99
2018-02-24T02:18:09.218Z,99.99
2018-02-24T02:19:09.190Z,99.99
2018-02-24T02:20:09.168Z,99.99
2018-02-24T02:21:09.404Z,99.99
2018-02-24T02:22:09.161Z,99.99
2018-02-24T02:23:09.352Z,99.99
2018-02-24T02:24:09.061Z,99.99
2018-02-24T02:25:09.033Z,99.99
2018-02-24T02:26:09.280Z,99.99
2018-02-24T02:27:08.983Z,99.99
2018-02-24T02:28:08.963Z,99.99
2018-02-24T02:29:08.957Z,99.99
2018-02-24T02:30:09.187Z,99.99
2018-02-24T02:31:08.865Z,99.99
2018-02-24T02:32:09.105Z,99.99
2018-02-24T02:33:08.816Z,99.99
2018-02-24T02:34:08.791Z,99.99
2018-02-24T02:35:09.038Z,99.99
2018-02-24T02:36:08.744Z,99.99
2018-02-24T02:37:08.987Z,99.99
2018-02-24T02:38:08.952Z,99.99
2018-02-24T02:39:08.932Z,99.99
2018-02-24T02:40:08.892Z,99.99
2018-02-24T02:41:08.599Z,99.99
2018-02-24T02:42:08.575Z,99.99
2018-02-24T02:43:08.807Z,99.99
2018-02-24T02:44:08.521Z,99.99
2018-02-24T02:45:08.492Z,99.99
2018-02-24T02:46:08.463Z,99.99
2018-02-24T02:47:08.437Z,99.99
2018-02-24T02:48:08.461Z,99.99
2018-02-24T02:49:08.650Z,99.99
2018-02-24T02:50:08.357Z,99.99
2018-02-24T02:51:08.594Z,99.99
2018-02-24T02:52:08.573Z,99.99
2018-02-24T02:53:08.326Z,99.99
2018-02-24T02:54:08.255Z,99.99
2018-02-24T02:55:08.225Z,99.99
2018-02-24T02:56:08.458Z,99.99
2018-02-24T02:57:08.440Z,99.99
2018-02-24T02:58:08.408Z,99.99
2018-02-24T02:59:08.383Z,99.99
2018-02-24T03:00:08.084Z,99.99
2018-02-24T03:01:08.329Z,99.99
2018-02-24T03:02:08.030Z,99.99
2018-02-24T03:03:08.005Z,99.99
2018-02-24T03:04:07.977Z,99.99
2018-02-24T03:05:08.224Z,99.99
2018-02-24T03:06:08.196Z,99.99
2018-02-24T03:07:07.895Z,99.99
2018-02-24T03:08:07.870Z,99.99
2018-02-24T03:09:07.845Z,99.99
2018-02-24T03:10:07.816Z,99.99
2018-02-24T03:11:08.057Z,99.99
2018-02-24T03:12:07.759Z,99.99
2018-02-24T03:13:08.007Z,99.99
2018-02-24T03:14:07.974Z,99.99
2018-02-24T03:15:07.679Z,99.99
2018-02-24T03:16:07.918Z,99.99
2018-02-24T03:17:07.894Z,99.99
2018-02-24T03:18:08.005Z,99.99
2018-02-24T03:19:07.571Z,99.99
2018-02-24T03:20:07.543Z,99.99
2018-02-24T03:21:07.784Z,99.99
2018-02-24T03:22:07.490Z,99.99
2018-02-24T03:23:07.730Z,99.99
2018-02-24T03:24:07.710Z,99.99
2018-02-24T03:25:07.673Z,99.99
2018-02-24T03:26:07.648Z,99.99
2018-02-24T03:27:07.359Z,99.99
2018-02-24T03:28:07.591Z,99.99
2018-02-24T03:29:07.580Z,99.99
2018-02-24T03:30:07.544Z,99.99
2018-02-24T03:31:07.519Z,99.99
2018-02-24T03:32:07.493Z,99.99
2018-02-24T03:33:07.456Z,99.99
2018-02-24T03:34:07.440Z,99.99
2018-02-24T03:35:07.140Z,99.99
2018-02-24T03:36:07.115Z,99.99
2018-02-24T03:37:07.350Z,99.99
2018-02-24T03:38:07.343Z,99.99
2018-02-24T03:39:07.031Z,99.99
2018-02-24T03:40:07.282Z,99.99
2018-02-24T03:41:06.979Z,99.99
2018-02-24T03:42:06.952Z,99.99
2018-02-24T03:43:07.196Z,99.99
2018-02-24T03:44:06.895Z,99.99
2018-02-24T03:45:07.136Z,99.99
2018-02-24T03:46:06.841Z,99.99
2018-02-24T03:47:06.843Z,99.99
2018-02-24T03:48:06.791Z,99.99
2018-02-24T03:49:06.765Z,99.99
2018-02-24T03:50:07.000Z,99.99
2018-02-24T03:51:06.973Z,99.99
2018-02-24T03:52:06.948Z,99.99
2018-02-24T03:53:06.654Z,99.99
2018-02-24T03:54:06.628Z,99.99
2018-02-24T03:55:06.863Z,99.99
2018-02-24T03:56:06.886Z,99.99
2018-02-24T03:57:06.840Z,99.99
2018-02-24T03:58:06.782Z,99.99
2018-02-24T03:59:06.757Z,99.99
2018-02-24T04:00:06.733Z,99.99
2018-02-24T04:01:06.714Z,99.99
2018-02-24T04:02:06.410Z,99.99
2018-02-24T04:03:06.650Z,99.99
2018-02-24T04:04:06.624Z,99.99
2018-02-24T04:05:06.596Z,99.99
2018-02-24T04:06:06.339Z,99.99
2018-02-24T04:07:06.544Z,99.99
2018-02-24T04:08:06.249Z,99.99
2018-02-24T04:09:06.486Z,99.99
2018-02-24T04:10:06.194Z,99.99
2018-02-24T04:11:06.168Z,99.99
2018-02-24T04:12:06.405Z,99.99
2018-02-24T04:13:06.112Z,99.99
2018-02-24T04:14:06.356Z,99.99
2018-02-24T04:15:06.328Z,99.99
2018-02-24T04:16:06.034Z,99.99
2018-02-24T04:17:06.270Z,99.99
2018-02-24T04:18:05.981Z,99.99
2018-02-24T04:19:05.950Z,99.99
2018-02-24T04:20:06.251Z,99.99
2018-02-24T04:21:05.897Z,99.99
2018-02-24T04:22:06.133Z,99.99
2018-02-24T04:23:05.843Z,99.99
2018-02-24T04:24:06.078Z,99.99
2018-02-24T04:25:05.789Z,99.99
2018-02-24T04:26:05.768Z,99.99
2018-02-24T04:27:05.735Z,99.99
2018-02-24T04:28:05.708Z,99.99
2018-02-24T04:29:05.684Z,99.99
2018-02-24T04:30:05.661Z,99.99
2018-02-24T04:31:05.899Z,99.99
2018-02-24T04:32:05.864Z,99.99
2018-02-24T04:33:05.840Z,99.99
2018-02-24T04:34:05.871Z,99.99
2018-02-24T04:35:05.518Z,99.99
2018-02-24T04:36:05.764Z,99.99
2018-02-24T04:37:05.730Z,99.99
2018-02-24T04:38:05.704Z,99.99
2018-02-24T04:39:05.674Z,99.99
2018-02-24T04:40:05.652Z,99.99
2018-02-24T04:41:05.618Z,99.99
2018-02-24T04:42:05.596Z,99.99
2018-02-24T04:43:05.635Z,99.99
2018-02-24T04:44:05.542Z,99.99
2018-02-24T04:45:05.522Z,99.99
2018-02-24T04:46:05.224Z,99.99
2018-02-24T04:47:05.481Z,99.99
2018-02-24T04:48:05.164Z,99.99
2018-02-24T04:49:05.406Z,99.99
2018-02-24T04:50:05.378Z,99.99
2018-02-24T04:51:05.348Z,99.99
2018-02-24T04:52:05.057Z,99.99
2018-02-24T04:53:05.293Z,99.99
2018-02-24T04:54:05.003Z,99.99
2018-02-24T04:55:04.977Z,99.99
2018-02-24T04:56:05.216Z,99.99
2018-02-24T04:57:04.924Z,99.99
2018-02-24T04:58:04.910Z,99.99
2018-02-24T04:59:05.148Z,99.99
2018-02-24T05:00:04.857Z,99.99
2018-02-24T05:01:05.088Z,99.99
2018-02-24T05:02:05.055Z,99.99
2018-02-24T05:03:04.758Z,99.99
2018-02-24T05:04:04.999Z,99.99
2018-02-24T05:05:04.969Z,99.99
2018-02-24T05:06:04.678Z,99.99
2018-02-24T05:07:04.922Z,99.99
2018-02-24T05:08:04.624Z,99.99
2018-02-24T05:09:04.598Z,99.99
2018-02-24T05:10:04.836Z,99.99
2018-02-24T05:11:04.805Z,99.99
2018-02-24T05:12:04.786Z,99.99
2018-02-24T05:13:04.489Z,99.99
2018-02-24T05:14:04.464Z,99.99
2018-02-24T05:15:04.701Z,99.99
2018-02-24T05:16:04.678Z,99.99
2018-02-24T05:17:04.648Z,99.99
2018-02-24T05:18:04.620Z,99.99
2018-02-24T05:19:04.588Z,99.99
2018-02-24T05:20:04.562Z,99.99
2018-02-24T05:21:04.535Z,99.99
2018-02-24T05:22:04.517Z,99.99
2018-02-24T05:23:04.478Z,99.99
2018-02-24T05:24:04.189Z,99.99
2018-02-24T05:25:04.166Z,99.99
2018-02-24T05:26:04.401Z,99.99
2018-02-24T05:27:04.375Z,99.99
2018-02-24T05:28:04.080Z,99.99
2018-02-24T05:29:04.317Z,99.99
2018-02-24T05:30:04.295Z,99.99
2018-02-24T05:31:04.262Z,99.99
2018-02-24T05:32:03.972Z,99.99
2018-02-24T05:33:03.945Z,99.99
2018-02-24T05:34:04.179Z,99.99
2018-02-24T05:35:04.158Z,99.99
2018-02-24T05:36:04.131Z,99.99
2018-02-24T05:37:04.104Z,99.99
2018-02-24T05:38:03.806Z,99.99
2018-02-24T05:39:04.046Z,99.99
2018-02-24T05:40:04.019Z,99.99
2018-02-24T05:41:03.728Z,99.99
2018-02-24T05:42:04.026Z,99.99
2018-02-24T05:43:03.668Z,99.99
2018-02-24T05:44:03.922Z,99.99
2018-02-24T05:45:03.881Z,99.99
2018-02-24T05:46:03.856Z,99.99
2018-02-24T05:47:03.831Z,99.99
2018-02-24T05:48:03.803Z,99.99
2018-02-24T05:49:03.508Z,99.99
2018-02-24T05:50:03.480Z,99.99
2018-02-24T05:51:03.453Z,99.99
2018-02-24T05:52:03.422Z,99.99
2018-02-24T05:53:03.398Z,99.99
2018-02-24T05:54:03.373Z,99.99
2018-02-24T05:55:03.343Z,99.99
2018-02-24T05:56:03.579Z,99.99
2018-02-24T05:57:03.561Z,99.99
2018-02-24T05:58:03.529Z,99.99
2018-02-24T05:59:03.496Z,99.99
2018-02-24T06:00:03.206Z,99.99
2018-02-24T06:01:03.179Z,99.99
2018-02-24T06:02:03.417Z,99.99
2018-02-24T06:03:03.390Z,99.99
2018-02-24T06:04:03.359Z,99.99
2018-02-24T06:05:03.349Z,99.99
2018-02-24T06:06:03.044Z,99.99
2018-02-24T06:07:03.285Z,99.99
2018-02-24T06:08:02.992Z,99.99
2018-02-24T06:09:03.228Z,99.99
2018-02-24T06:10:03.198Z,99.99
2018-02-24T06:11:03.173Z,99.99
2018-02-24T06:12:03.152Z,99.99
2018-02-24T06:13:03.116Z,99.99
2018-02-24T06:14:02.828Z,99.99
2018-02-24T06:15:02.796Z,99.99
2018-02-24T06:16:02.774Z,99.99
2018-02-24T06:17:02.739Z,99.99
2018-02-24T06:18:02.985Z,99.99
2018-02-24T06:19:02.691Z,99.99
2018-02-24T06:20:02.658Z,99.99
2018-02-24T06:21:02.906Z,99.99
2018-02-24T06:22:02.603Z,99.99
2018-02-24T06:23:02.842Z,99.99
2018-02-24T06:24:02.552Z,99.99
2018-02-24T06:25:02.792Z,99.99
2018-02-24T06:26:02.761Z,99.99
2018-02-24T06:27:02.735Z,99.99
2018-02-24T06:28:02.705Z,99.99
2018-02-24T06:29:02.681Z,99.99
2018-02-24T06:30:02.391Z,99.99
2018-02-24T06:31:02.621Z,99.99
2018-02-24T06:32:02.596Z,99.99
2018-02-24T06:33:02.571Z,99.99
2018-02-24T06:34:02.278Z,99.99
2018-02-24T06:35:02.517Z,99.99
2018-02-24T06:36:02.226Z,99.99
2018-02-24T06:37:02.463Z,99.99
2018-02-24T06:38:02.167Z,99.99
2018-02-24T06:39:02.418Z,99.99
2018-02-24T06:40:02.381Z,99.99
2018-02-24T06:41:02.351Z,99.99
2018-02-24T06:42:02.326Z,99.99
2018-02-24T06:43:02.298Z,99.99
2018-02-24T06:44:02.270Z,99.99
2018-02-24T06:45:02.243Z,99.99
2018-02-24T06:46:01.954Z,99.99
2018-02-24T06:47:02.189Z,99.99
2018-02-24T06:48:02.160Z,99.99
2018-02-24T06:49:01.869Z,99.99
2018-02-24T06:50:01.840Z,99.99
2018-02-24T06:51:02.081Z,99.99
2018-02-24T06:52:02.050Z,99.99
2018-02-24T06:53:01.764Z,99.99
2018-02-24T06:54:01.998Z,99.99
2018-02-24T06:55:01.970Z,99.99
2018-02-24T06:56:01.676Z,99.99
2018-02-24T06:57:01.654Z,99.99
2018-02-24T06:58:01.627Z,99.99
2018-02-24T06:59:01.881Z,99.99
2018-02-24T07:00:01.569Z,99.99
2018-02-24T07:01:01.807Z,99.99
2018-02-24T07:02:01.794Z,99.99
2018-02-24T07:03:01.750Z,99.99
2018-02-24T07:04:01.456Z,99.99
2018-02-24T07:05:01.700Z,99.99
2018-02-24T07:06:01.670Z,99.99
2018-02-24T07:07:01.376Z,99.99
2018-02-24T07:08:01.352Z,99.99
2018-02-24T07:09:01.592Z,99.99
2018-02-24T07:10:01.295Z,99.99
2018-02-24T07:11:01.535Z,99.99
2018-02-24T07:12:01.235Z,99.99
2018-02-24T07:13:01.220Z,99.99
2018-02-24T07:14:01.452Z,99.99
2018-02-24T07:15:01.160Z,99.99
2018-02-24T07:16:01.393Z,99.99
2018-02-24T07:17:01.109Z,99.99
2018-02-24T07:18:01.341Z,99.99
2018-02-24T07:19:01.520Z,99.99
2018-02-24T07:20:01.022Z,99.99
2018-02-24T07:21:00.994Z,99.99
2018-02-24T07:22:00.968Z,99.99
2018-02-24T07:23:00.940Z,99.99
2018-02-24T07:24:01.184Z,99.99
2018-02-24T07:25:01.150Z,99.99
2018-02-24T07:26:01.159Z,99.99
2018-02-24T07:27:00.832Z,99.99
2018-02-24T07:28:00.808Z,99.99
2018-02-24T07:29:00.780Z,99.99
2018-02-24T07:30:01.018Z,99.99
2018-02-24T07:31:00.728Z,99.99
2018-02-24T07:32:00.700Z,99.99
2018-02-24T07:33:00.940Z,99.99
2018-02-24T07:34:00.910Z,99.99
2018-02-24T07:35:00.883Z,99.99
2018-02-24T07:36:00.856Z,99.99
2018-02-24T07:37:00.829Z,99.99
2018-02-24T07:38:00.536Z,99.99
2018-02-24T07:39:00.776Z,99.99
2018-02-24T07:40:00.748Z,99.99
2018-02-24T07:41:00.750Z,99.99
2018-02-24T07:42:00.430Z,99.99
2018-02-24T07:43:00.666Z,99.99
2018-02-24T07:44:00.647Z,99.99
2018-02-24T07:45:00.611Z,99.99
2018-02-24T07:46:00.322Z,99.99
2018-02-24T07:47:00.563Z,99.99
2018-02-24T07:48:00.538Z,99.99
2018-02-24T07:49:00.513Z,99.99
2018-02-24T07:50:00.214Z,99.99
2018-02-24T07:51:00.459Z,99.99
2018-02-24T07:52:00.427Z,99.99
2018-02-24T07:53:00.139Z,99.99
2018-02-24T07:54:00.374Z,99.99
2018-02-24T07:55:00.350Z,99.99
2018-02-24T07:56:00.322Z,99.32
2018-02-24T07:57:00.303Z,99.13
2018-02-24T07:58:00.291Z,99.79
2018-02-24T07:58:59.981Z,99.32
2018-02-24T08:00:00.240Z,98.33
2018-02-24T08:00:59.945Z,97.29
2018-02-24T08:01:59.921Z,97.86
2018-02-24T08:02:59.886Z,98.61
2018-02-24T08:03:59.843Z,97.01
2018-02-24T08:04:59.824Z,96.91
2018-02-24T08:06:00.062Z,96.54
2018-02-24T08:06:59.765Z,96.06
2018-02-24T08:08:00.012Z,95.68
2018-02-24T08:08:59.713Z,95.31
2018-02-24T08:09:59.955Z,94.37
2018-02-24T08:10:59.942Z,93.8
2018-02-24T08:11:59.637Z,93.89
2018-02-24T08:12:59.610Z,94.18
2018-02-24T08:13:59.848Z,93.99
2018-02-24T08:14:59.563Z,94.65
2018-02-24T08:15:59.797Z,93.7
2018-02-24T08:16:59.514Z,92.76
2018-02-24T08:17:59.747Z,93.13
2018-02-24T08:18:59.451Z,92.85
2018-02-24T08:19:59.694Z,92.85
2018-02-24T08:20:59.400Z,93.51
2018-02-24T08:21:59.375Z,94.74
2018-02-24T08:22:59.611Z,92.66
2018-02-24T08:23:59.589Z,92.76
2018-02-24T08:24:59.560Z,92.1
2018-02-24T08:25:59.273Z,92.29
2018-02-24T08:26:59.515Z,91.91
2018-02-24T08:27:59.486Z,92.29
2018-02-24T08:28:59.464Z,91.53
2018-02-24T08:29:59.168Z,90.77
2018-02-24T08:30:59.421Z,89.5
2018-02-24T08:31:59.121Z,88.27
2018-02-24T08:32:59.357Z,86.94
2018-02-24T08:33:59.332Z,84.81
2018-02-24T08:34:59.310Z,82.87
2018-02-24T08:35:59.024Z,79.18
2018-02-24T08:36:58.997Z,76.76
2018-02-24T08:37:58.972Z,75.15
2018-02-24T08:38:59.224Z,75.78
2018-02-24T08:39:58.923Z,76.34
2018-02-24T08:40:58.902Z,77.86
2018-02-24T08:41:58.877Z,79.14
2018-02-24T08:42:58.854Z,78.33
2018-02-24T08:43:59.095Z,76.91
2018-02-24T08:44:58.806Z,75.24
2018-02-24T08:45:59.055Z,74.21
2018-02-24T08:46:58.764Z,74.87
2018-02-24T08:47:58.740Z,74.11
2018-02-24T08:48:58.720Z,73.83
2018-02-24T08:49:58.964Z,71.88
2018-02-24T08:50:58.678Z,70.39
2018-02-24T08:51:58.655Z,68.44
2018-02-24T08:52:58.905Z,66.01
2018-02-24T08:53:58.944Z,63.82
2018-02-24T08:54:58.863Z,63.67
2018-02-24T08:55:58.577Z,61.68
2018-02-24T08:56:58.820Z,60.73
2018-02-24T08:57:58.533Z,59.97
2018-02-24T08:58:58.786Z,59.68
2018-02-24T08:59:58.495Z,59.78
2018-02-24T09:00:58.749Z,59.24
2018-02-24T09:01:58.742Z,58.92
2018-02-24T09:02:58.446Z,58.83
2018-02-24T09:03:58.419Z,57.98
2018-02-24T09:04:58.668Z,58.73
2018-02-24T09:05:58.653Z,59.37
2018-02-24T09:06:58.644Z,59.18
2018-02-24T09:07:58.618Z,59.11
2018-02-24T09:08:58.326Z,58.83
2018-02-24T09:09:58.310Z,58.36
2018-02-24T09:10:58.293Z,58.07
2018-02-24T09:11:58.272Z,57.53
2018-02-24T09:12:58.526Z,57.69
2018-02-24T09:13:58.243Z,57.98
2018-02-24T09:14:58.532Z,57.95
2018-02-24T09:15:58.225Z,58.07
2018-02-24T09:16:58.201Z,57.69
2018-02-24T09:17:58.173Z,57.72
2018-02-24T09:18:58.367Z,57.72
2018-02-24T09:19:58.401Z,58.07
2018-02-24T09:20:58.388Z,58
2018-02-24T09:21:58.103Z,57.31
2018-02-24T09:22:58.085Z,57.5
2018-02-24T09:23:58.332Z,58.45
2018-02-24T09:24:58.315Z,58.36
2018-02-24T09:25:58.302Z,58.83
2018-02-24T09:26:58.022Z,58.64
2018-02-24T09:27:58.264Z,59.3
2018-02-24T09:28:57.980Z,59.84
2018-02-24T09:29:58.225Z,59.11
2018-02-24T09:30:57.948Z,58.45
2018-02-24T09:31:57.928Z,59.08
2018-02-24T09:32:58.173Z,59.75
2018-02-24T09:33:58.151Z,60.57
2018-02-24T09:34:58.146Z,62.28
2018-02-24T09:35:58.127Z,62.37
2018-02-24T09:36:58.101Z,63.89
2018-02-24T09:37:57.829Z,63.6
2018-02-24T09:38:58.065Z,64.33
2018-02-24T09:39:58.045Z,64.14
2018-02-24T09:40:57.767Z,64.33
2018-02-24T09:41:58.009Z,64.17
2018-02-24T09:42:57.985Z,63.7
2018-02-24T09:43:57.966Z,63.6
2018-02-24T09:44:57.946Z,64.74
2018-02-24T09:45:57.928Z,65.47
2018-02-24T09:46:57.912Z,65.94
2018-02-24T09:47:57.895Z,66.41
2018-02-24T09:48:57.609Z,66.13
2018-02-24T09:49:57.591Z,66.6
2018-02-24T09:50:57.837Z,66.51
2018-02-24T09:51:57.552Z,66.13
2018-02-24T09:52:57.802Z,65.84
2018-02-24T09:53:57.778Z,66.35
2018-02-24T09:54:57.496Z,65.22
2018-02-24T09:55:57.803Z,64.55
2018-02-24T09:56:57.726Z,64.4
2018-02-24T09:57:57.711Z,63.73
2018-02-24T09:58:57.700Z,64.17
2018-02-24T09:59:57.671Z,64.74
2018-02-24T10:00:57.661Z,64.46
2018-02-24T10:01:57.662Z,64.2
2018-02-24T10:02:57.367Z,63.82
2018-02-24T10:03:57.602Z,63.64
2018-02-24T10:04:57.584Z,64.17
2018-02-24T10:05:57.300Z,65.88
2018-02-24T10:06:57.549Z,66.54
2018-02-24T10:07:57.267Z,66.99
2018-02-24T10:08:57.515Z,67.18
2018-02-24T10:09:57.228Z,67.46
2018-02-24T10:10:57.480Z,67.65
2018-02-24T10:11:57.190Z,68.12
2018-02-24T10:12:57.173Z,68.59
2018-02-24T10:13:57.418Z,68.5
2018-02-24T10:14:57.396Z,68.21
2018-02-24T10:15:57.386Z,68.98
2018-02-24T10:16:57.096Z,68.54
2018-02-24T10:17:57.344Z,67.21
2018-02-24T10:18:57.104Z,66.48
2018-02-24T10:19:57.040Z,66.01
2018-02-24T10:20:57.019Z,65.44
2018-02-24T10:21:57.300Z,64.81
2018-02-24T10:22:57.013Z,63.73
2018-02-24T10:23:56.969Z,64.01
2018-02-24T10:24:57.321Z,63.82
2018-02-24T10:25:57.204Z,64.81
2018-02-24T10:26:56.917Z,64.05
2018-02-24T10:27:57.169Z,64.33
2018-02-24T10:28:57.147Z,63.76
2018-02-24T10:29:56.867Z,64.14
2018-02-24T10:30:56.851Z,64.14
2018-02-24T10:31:56.837Z,64.52
2018-02-24T10:32:57.080Z,64.24
2018-02-24T10:33:57.102Z,64.52
2018-02-24T10:34:57.047Z,64.52
2018-02-24T10:35:56.766Z,65.63
2018-02-24T10:36:56.795Z,66.77
2018-02-24T10:37:56.992Z,67.43
2018-02-24T10:38:56.709Z,66.86
2018-02-24T10:39:56.690Z,66.96
2018-02-24T10:40:56.942Z,67.24
2018-02-24T10:41:56.924Z,66.96
2018-02-24T10:42:56.641Z,67.43
2018-02-24T10:43:56.895Z,66.67
2018-02-24T10:44:56.605Z,66.1
2018-02-24T10:45:56.585Z,66.29
2018-02-24T10:46:56.613Z,66.29
2018-02-24T10:47:56.812Z,66.33
2018-02-24T10:48:56.530Z,66.71
2018-02-24T10:49:56.783Z,67.37
2018-02-24T10:50:56.497Z,66.52
2018-02-24T10:51:56.481Z,65.28
2018-02-24T10:52:56.467Z,64.62
2018-02-24T10:53:56.447Z,64.17
2018-02-24T10:54:56.695Z,63.89
2018-02-24T10:55:56.412Z,63.86
2018-02-24T10:56:56.402Z,64.81
2018-02-24T10:57:56.645Z,65.28
2018-02-24T10:58:56.632Z,66.33
2018-02-24T10:59:56.343Z,67.37
2018-02-24T11:00:56.335Z,67.85
2018-02-24T11:01:56.572Z,68.6
2018-02-24T11:02:56.342Z,68.7
2018-02-24T11:03:56.542Z,68.7
2018-02-24T11:04:56.263Z,68.23
2018-02-24T11:05:56.300Z,68.16
2018-02-24T11:06:56.225Z,67.79
2018-02-24T11:07:56.478Z,67.69
2018-02-24T11:08:56.458Z,67.79
2018-02-24T11:09:56.445Z,67.79
2018-02-24T11:10:56.430Z,67.5
2018-02-24T11:11:56.416Z,67.59
2018-02-24T11:12:56.402Z,67.21
2018-02-24T11:13:56.386Z,67.5
2018-02-24T11:14:56.371Z,68.07
2018-02-24T11:15:56.097Z,67.69
2018-02-24T11:16:56.061Z,68.64
2018-02-24T11:17:56.317Z,69.49
2018-02-24T11:18:56.503Z,69.36
2018-02-24T11:19:56.281Z,69.36
2018-02-24T11:20:56.276Z,69.59
2018-02-24T11:21:56.252Z,69.96
2018-02-24T11:22:55.973Z,70.25
2018-02-24T11:23:56.267Z,69.49
2018-02-24T11:24:55.940Z,69.11
2018-02-24T11:25:56.189Z,68.64
2018-02-24T11:26:55.910Z,69.4
2018-02-24T11:27:56.156Z,69.49
2018-02-24T11:28:55.883Z,69.71
2018-02-24T11:29:56.180Z,69.43
2018-02-24T11:30:56.114Z,69.43
2018-02-24T11:31:56.103Z,69.34
2018-02-24T11:32:55.872Z,69.62
2018-02-24T11:33:56.087Z,69.71
2018-02-24T11:34:55.796Z,69.24
2018-02-24T11:35:56.049Z,69.34
2018-02-24T11:36:56.037Z,69.59
2018-02-24T11:37:55.753Z,70.86
2018-02-24T11:38:56.004Z,70.92
2018-02-24T11:39:55.987Z,70.73
2018-02-24T11:40:55.716Z,70.44
2018-02-24T11:41:55.967Z,71.11
2018-02-24T11:42:55.952Z,71.77
2018-02-24T11:43:56.043Z,71.86
2018-02-24T11:44:55.658Z,71.96
2018-02-24T11:45:55.908Z,72.06
2018-02-24T11:46:55.891Z,72.25
2018-02-24T11:47:55.882Z,72.34
2018-02-24T11:48:55.899Z,72.28
2018-02-24T11:49:55.597Z,71.96
2018-02-24T11:50:55.896Z,71.71
2018-02-24T11:51:55.825Z,71.23
2018-02-24T11:52:55.822Z,70.48
2018-02-24T11:53:55.796Z,71.71
2018-02-24T11:54:55.788Z,70.67
2018-02-24T11:55:55.506Z,70.95
2018-02-24T11:56:55.492Z,70.99
2018-02-24T11:57:55.478Z,69.75
2018-02-24T11:58:55.798Z,70.38
2018-02-24T11:59:55.719Z,70.67
2018-02-24T12:00:55.439Z,71.08
2018-02-24T12:01:55.693Z,70.86
2018-02-24T12:02:55.418Z,71.18
2018-02-24T12:03:55.719Z,69.66
2018-02-24T12:04:55.390Z,70.32
2018-02-24T12:05:55.645Z,70.23
2018-02-24T12:06:55.367Z,70.42
2018-02-24T12:07:55.350Z,69.56
2018-02-24T12:08:55.612Z,70.04
2018-02-24T12:09:55.328Z,69.66
2018-02-24T12:10:55.580Z,69.46
2018-02-24T12:11:55.566Z,68.9
2018-02-24T12:12:55.287Z,69.12
2018-02-24T12:13:55.278Z,69.21
2018-02-24T12:14:55.527Z,67.69
2018-02-24T12:15:55.516Z,68.74
2018-02-24T12:16:55.504Z,68.65
2018-02-24T12:17:55.235Z,67.98
2018-02-24T12:18:55.532Z,67.54
2018-02-24T12:19:55.471Z,66.78
2018-02-24T12:20:55.195Z,67.07
2018-02-24T12:21:55.449Z,66.43
2018-02-24T12:22:55.169Z,65.19
2018-02-24T12:23:55.427Z,65.58
2018-02-24T12:24:55.415Z,65.03
2018-02-24T12:25:55.407Z,62.94
2018-02-24T12:26:55.410Z,62.62
2018-02-24T12:27:55.387Z,63.39
2018-02-24T12:28:55.113Z,63.86
2018-02-24T12:29:55.369Z,64.37
2018-02-24T12:30:55.360Z,63.8
2018-02-24T12:31:55.353Z,63.04
2018-02-24T12:32:55.353Z,62.75
2018-02-24T12:33:55.068Z,61.99
2018-02-24T12:34:55.059Z,63.26
2018-02-24T12:35:55.051Z,62.3
2018-02-24T12:36:55.308Z,60.24
2018-02-24T12:37:55.037Z,60.11
2018-02-24T12:38:55.288Z,61.93
2018-02-24T12:39:55.286Z,60.97
2018-02-24T12:40:55.275Z,61.22
2018-02-24T12:41:55.008Z,62.72
2018-02-24T12:42:54.996Z,63.48
2018-02-24T12:43:54.986Z,63.86
2018-02-24T12:44:54.979Z,63.2
2018-02-24T12:45:55.235Z,62.94
2018-02-24T12:46:55.229Z,62.91
2018-02-24T12:47:55.225Z,64.69
2018-02-24T12:48:54.945Z,65.7
2018-02-24T12:49:54.935Z,66.11
2018-02-24T12:50:54.967Z,66.46
2018-02-24T12:51:54.919Z,66.65
2018-02-24T12:52:55.181Z,67.13