createdAt,value
2023-03-26T00:01:16.769Z,1.40
2023-03-26T00:03:46.872Z,1.02
2023-03-26T00:06:16.198Z,0.93
2023-03-26T00:08:45.656Z,0.98
2023-03-26T00:11:15.895Z,0.70
2023-03-26T00:13:43.976Z,1.20
2023-03-26T00:16:13.575Z,1.02
2023-03-26T00:18:42.585Z,0.80
2023-03-26T00:21:13.385Z,1.15
2023-03-26T00:23:41.493Z,0.95
2023-03-26T00:26:12.802Z,1.17
2023-03-26T00:28:41.443Z,0.88
2023-03-26T00:31:12.186Z,0.38
2023-03-26T00:33:40.716Z,0.70
2023-03-26T00:36:10.833Z,0.65
2023-03-26T00:38:39.061Z,0.43
2023-03-26T00:41:17.847Z,0.40
2023-03-26T00:43:48.862Z,0.50
2023-03-26T00:46:17.491Z,0.40
2023-03-26T00:48:46.058Z,0.57
2023-03-26T00:51:15.757Z,0.65
2023-03-26T00:53:45.239Z,0.50
2023-03-26T00:56:12.905Z,0.32
2023-03-26T00:58:40.557Z,0.70
2023-03-26T01:01:13.766Z,0.65
2023-03-26T01:03:48.012Z,0.47
2023-03-26T01:06:28.383Z,0.63
2023-03-26T01:08:59.935Z,0.57
2023-03-26T01:11:30.986Z,0.30
2023-03-26T01:14:04.721Z,0.40
2023-03-26T01:16:46.670Z,0.50
2023-03-26T01:19:29.238Z,0.65
2023-03-26T01:21:57.464Z,0.60
2023-03-26T01:24:24.016Z,0.65
2023-03-26T01:27:04.331Z,0.40
2023-03-26T01:29:43.979Z,0.40
2023-03-26T01:32:35.748Z,0.50
2023-03-26T01:35:32.184Z,0.63
2023-03-26T01:38:10.570Z,0.75
2023-03-26T01:40:46.641Z,0.47
2023-03-26T01:43:39.310Z,0.77
2023-03-26T01:46:09.351Z,0.45
2023-03-26T01:48:39.773Z,1.08
2023-03-26T01:53:37.812Z,0.47
2023-03-26T01:56:16.589Z,0.60
2023-03-26T01:59:00.785Z,0.28
2023-03-26T02:01:38.010Z,0.73
2023-03-26T02:04:57.674Z,0.50
2023-03-26T02:07:40.585Z,0.10
2023-03-26T02:12:41.231Z,0.38
2023-03-26T02:15:08.392Z,0.75
2023-03-26T02:17:35.220Z,0.70
2023-03-26T02:20:05.825Z,0.40
2023-03-26T02:22:40.599Z,0.20
2023-03-26T02:25:09.924Z,0.30
2023-03-26T02:27:37.941Z,0.70
2023-03-26T02:30:10.136Z,0.90
2023-03-26T02:32:38.895Z,0.40
2023-03-26T02:35:06.894Z,0.75
2023-03-26T02:37:34.065Z,0.90
2023-03-26T02:40:11.587Z,0.40
2023-03-26T02:42:40.807Z,0.57
2023-03-26T02:45:07.890Z,0.88
2023-03-26T02:48:09.425Z,0.45
2023-03-26T02:53:57.039Z,0.68
2023-03-26T02:56:42.412Z,0.93
2023-03-26T02:59:31.911Z,0.73
2023-03-26T03:02:18.256Z,0.55
2023-03-26T03:04:45.864Z,0.73
2023-03-26T03:07:14.855Z,1.30
2023-03-26T03:09:41.786Z,0.68
2023-03-26T03:12:26.867Z,0.73
2023-03-26T03:14:53.416Z,1.30
2023-03-26T03:17:20.885Z,1.60
2023-03-26T03:19:47.460Z,2.08
2023-03-26T03:22:14.187Z,1.15
2023-03-26T03:24:43.736Z,2.22
2023-03-26T03:27:10.421Z,2.08
2023-03-26T03:29:43.875Z,1.88
2023-03-26T03:32:36.916Z,2.35
2023-03-26T03:35:05.271Z,3.63
2023-03-26T03:37:31.797Z,2.47
2023-03-26T03:39:59.225Z,2.30
2023-03-26T03:42:28.153Z,1.70
2023-03-26T03:44:57.521Z,2.22
2023-03-26T03:47:46.958Z,2.50
2023-03-26T03:50:16.706Z,1.85
2023-03-26T03:52:59.072Z,3.22
2023-03-26T03:55:27.610Z,2.25
2023-03-26T03:57:54.581Z,2.40
2023-03-26T04:00:24.252Z,3.20
2023-03-26T04:03:09.059Z,2.50
2023-03-26T04:05:36.373Z,2.38
2023-03-26T04:08:02.875Z,2.47
2023-03-26T04:10:51.491Z,4.15
2023-03-26T04:13:37.240Z,2.83
2023-03-26T04:16:25.208Z,2.92
2023-03-26T04:18:51.841Z,2.90
2023-03-26T04:21:19.351Z,2.55
2023-03-26T04:23:45.991Z,3.28
2023-03-26T04:26:23.657Z,3.20
2023-03-26T04:29:06.262Z,2.92
2023-03-26T04:31:34.119Z,2.20
2023-03-26T04:34:18.366Z,2.55
2023-03-26T04:36:56.539Z,2.72
2023-03-26T04:39:29.559Z,3.28
2023-03-26T04:42:19.937Z,2.63
2023-03-26T04:45:03.058Z,2.80
2023-03-26T04:47:30.114Z,2.55
2023-03-26T04:49:56.609Z,2.40
2023-03-26T04:52:23.726Z,3.13
2023-03-26T04:55:25.257Z,2.35
2023-03-26T04:58:03.394Z,3.40
2023-03-26T05:00:55.225Z,2.90
2023-03-26T05:03:21.878Z,3.22
2023-03-26T05:05:51.435Z,3.35
2023-03-26T05:08:18.081Z,3.65
2023-03-26T05:10:44.703Z,3.58
2023-03-26T05:13:15.671Z,3.17
2023-03-26T05:15:49.712Z,3.05
2023-03-26T05:18:38.932Z,3.60
2023-03-26T05:21:06.038Z,3.28
2023-03-26T05:23:33.499Z,3.45
2023-03-26T05:26:20.386Z,2.63
2023-03-26T05:28:47.440Z,3.05
2023-03-26T05:31:32.543Z,3.67
2023-03-26T05:34:00.614Z,3.30
2023-03-26T05:36:30.680Z,4.45
2023-03-26T05:39:07.184Z,3.08
2023-03-26T05:41:53.786Z,4.35
2023-03-26T05:44:24.930Z,3.33
2023-03-26T05:46:53.696Z,3.70
2023-03-26T05:49:24.027Z,3.03
2023-03-26T05:51:52.761Z,3.17
2023-03-26T05:54:33.644Z,3.70
2023-03-26T05:57:32.694Z,3.70
2023-03-26T06:00:18.450Z,5.32
2023-03-26T06:02:47.967Z,4.88
2023-03-26T06:05:37.174Z,2.97
2023-03-26T06:08:12.567Z,3.28
2023-03-26T06:10:39.850Z,4.68
2023-03-26T06:13:06.714Z,3.97
2023-03-26T06:15:36.339Z,3.80
2023-03-26T06:18:11.929Z,4.00
2023-03-26T06:21:08.455Z,3.55
2023-03-26T06:23:43.797Z,3.03
2023-03-26T06:26:17.687Z,2.83
2023-03-26T06:28:55.247Z,3.58
2023-03-26T06:31:42.212Z,4.03
2023-03-26T06:34:25.185Z,3.33
2023-03-26T06:36:52.707Z,2.75
2023-03-26T06:39:20.716Z,3.45
2023-03-26T06:41:56.962Z,3.58
2023-03-26T06:44:45.966Z,2.10
2023-03-26T06:47:30.969Z,2.85
2023-03-26T06:50:16.511Z,3.30
2023-03-26T06:53:03.325Z,3.08
2023-03-26T06:55:42.245Z,3.10
2023-03-26T06:58:38.926Z,2.90
2023-03-26T07:01:24.076Z,2.95
2023-03-26T07:04:08.916Z,3.13
2023-03-26T07:06:56.114Z,3.25
2023-03-26T07:09:42.740Z,2.85
2023-03-26T07:12:28.192Z,2.35
2023-03-26T07:15:30.273Z,2.67
2023-03-26T07:18:01.267Z,2.47
2023-03-26T07:20:32.581Z,2.30
2023-03-26T07:22:59.487Z,3.05
2023-03-26T07:25:34.522Z,3.15
2023-03-26T07:28:41.775Z,2.72
2023-03-26T07:32:08.012Z,2.42
2023-03-26T07:34:47.581Z,3.78
2023-03-26T07:37:43.748Z,3.55
2023-03-26T07:40:52.419Z,3.42
2023-03-26T07:43:46.919Z,3.42
2023-03-26T07:46:34.976Z,3.83
2023-03-26T07:49:20.508Z,3.83
2023-03-26T07:52:19.218Z,4.13
2023-03-26T07:55:06.064Z,4.40
2023-03-26T07:58:23.316Z,4.50
2023-03-26T08:01:28.178Z,3.70
2023-03-26T08:04:23.632Z,4.93
2023-03-26T08:07:23.234Z,4.38
2023-03-26T08:10:26.118Z,4.25
2023-03-26T08:13:16.744Z,4.63
2023-03-26T08:15:53.518Z,3.50
2023-03-26T08:18:35.673Z,4.97
2023-03-26T08:21:13.963Z,4.82
2023-03-26T08:24:18.962Z,4.60
2023-03-26T08:27:40.837Z,4.15
2023-03-26T08:30:24.920Z,4.57
2023-03-26T08:32:57.419Z,3.85
2023-03-26T08:35:25.520Z,4.90
2023-03-26T08:37:59.720Z,3.95
2023-03-26T08:40:47.992Z,4.75
2023-03-26T08:46:32.049Z,3.72
2023-03-26T08:49:20.373Z,3.75
2023-03-26T08:52:05.580Z,4.30
2023-03-26T08:54:34.708Z,4.38
2023-03-26T08:57:30.989Z,4.50
2023-03-26T09:00:35.612Z,4.78
2023-03-26T09:03:15.582Z,5.07
2023-03-26T09:06:17.014Z,5.05
2023-03-26T09:11:42.326Z,4.75
2023-03-26T09:14:41.318Z,6.05
2023-03-26T09:17:41.989Z,5.65
2023-03-26T09:20:42.728Z,5.72
2023-03-26T09:23:29.489Z,5.15
2023-03-26T09:26:01.730Z,5.85
2023-03-26T09:29:11.861Z,5.05
2023-03-26T09:31:47.102Z,5.70
2023-03-26T09:34:29.901Z,4.32
2023-03-26T09:40:05.206Z,4.38
2023-03-26T09:42:44.518Z,4.20
2023-03-26T09:45:20.993Z,3.67
2023-03-26T09:48:25.450Z,4.60
2023-03-26T09:51:04.431Z,3.45
2023-03-26T09:54:06.003Z,4.47
2023-03-26T09:56:48.002Z,4.60
2023-03-26T09:59:28.318Z,3.65
2023-03-26T10:02:46.733Z,3.88
2023-03-26T10:05:44.746Z,4.25
2023-03-26T10:08:28.793Z,3.20
2023-03-26T10:11:40.983Z,2.90
2023-03-26T10:14:24.495Z,2.67
2023-03-26T10:17:17.459Z,2.75
2023-03-26T10:19:50.027Z,2.53
2023-03-26T10:22:23.388Z,2.55
2023-03-26T10:25:27.049Z,2.97
2023-03-26T10:28:08.675Z,1.90
2023-03-26T10:30:47.016Z,2.28
2023-03-26T10:33:31.078Z,1.63
2023-03-26T10:36:39.208Z,1.42
2023-03-26T10:39:43.612Z,2.35
2023-03-26T10:42:36.170Z,1.92
2023-03-26T10:45:16.058Z,1.42
2023-03-26T10:48:20.038Z,1.65
2023-03-26T10:50:56.177Z,2.45
2023-03-26T10:53:30.893Z,2.03
2023-03-26T10:56:07.288Z,1.58
2023-03-26T10:58:49.236Z,1.42
2023-03-26T11:01:31.853Z,1.30
2023-03-26T11:04:14.702Z,1.17
2023-03-26T11:09:35.660Z,1.83
2023-03-26T11:12:26.738Z,1.75
2023-03-26T11:15:27.865Z,0.63
2023-03-26T11:18:01.483Z,0.70
2023-03-26T11:20:53.351Z,1.42
2023-03-26T11:23:37.656Z,1.17
2023-03-26T11:26:51.961Z,1.20
2023-03-26T11:29:54.665Z,0.50
2023-03-26T11:32:27.113Z,0.73
2023-03-26T11:35:04.150Z,1.02
2023-03-26T11:37:41.566Z,0.55
2023-03-26T11:40:21.439Z,0.40
2023-03-26T11:42:51.794Z,0.50
2023-03-26T11:45:21.910Z,0.52
2023-03-26T11:47:52.734Z,1.00
2023-03-26T11:50:27.135Z,1.10
2023-03-26T11:52:58.735Z,1.88
2023-03-26T11:55:27.191Z,0.80
2023-03-26T11:57:57.639Z,1.13
2023-03-26T12:02:59.056Z,0.60
2023-03-26T12:05:36.611Z,0.85
2023-03-26T12:08:17.698Z,1.02
2023-03-26T12:10:53.785Z,1.20
2023-03-26T12:13:43.152Z,1.05
2023-03-26T12:16:19.748Z,1.10
2023-03-26T12:18:58.050Z,0.70
2023-03-26T12:21:24.592Z,0.65
2023-03-26T12:23:56.774Z,0.60
2023-03-26T12:26:48.998Z,0.60
2023-03-26T12:29:18.819Z,0.77
2023-03-26T12:31:55.488Z,0.57
2023-03-26T12:34:30.761Z,0.82
2023-03-26T12:37:01.480Z,1.52
2023-03-26T12:40:07.852Z,0.93
2023-03-26T12:44:46.872Z,0.50
2023-03-26T12:45:22.587Z,0.60
2023-03-26T12:48:01.903Z,0.50
2023-03-26T12:50:51.452Z,0.57
2023-03-26T12:53:45.984Z,0.40
2023-03-26T12:56:21.906Z,0.45
2023-03-26T12:59:00.781Z,0.35
2023-03-26T13:02:04.855Z,0.50
2023-03-26T13:05:05.089Z,0.40
2023-03-26T13:07:48.776Z,0.30
2023-03-26T13:10:32.782Z,0.45
2023-03-26T13:13:27.258Z,0.80
2023-03-26T13:16:02.112Z,0.32
2023-03-26T13:18:56.871Z,0.55
2023-03-26T13:21:45.952Z,0.40
2023-03-26T13:24:15.277Z,0.47
2023-03-26T13:26:54.168Z,0.30
2023-03-26T13:29:27.837Z,0.40
2023-03-26T13:32:18.499Z,0.55
2023-03-26T13:34:47.894Z,0.20
2023-03-26T13:37:21.555Z,0.30
2023-03-26T13:40:15.978Z,0.52
2023-03-26T13:43:09.552Z,0.40
2023-03-26T13:45:42.678Z,0.20
2023-03-26T13:48:16.303Z,0.30
2023-03-26T13:50:47.360Z,0.20
2023-03-26T13:53:25.288Z,0.20
2023-03-26T13:55:57.295Z,0.30
2023-03-26T13:58:34.253Z,0.20
2023-03-26T14:01:11.025Z,0.35
2023-03-26T14:03:53.070Z,0.22
2023-03-26T14:06:43.410Z,0.20
2023-03-26T14:09:19.892Z,0.35
2023-03-26T14:14:34.949Z,0.73
2023-03-26T14:17:15.665Z,0.45
2023-03-26T14:20:05.341Z,0.20
2023-03-26T14:23:09.642Z,0.10
2023-03-26T14:25:39.156Z,0.20
2023-03-26T14:28:36.415Z,0.95
2023-03-26T14:31:30.407Z,0.40
2023-03-26T14:33:59.889Z,0.20
2023-03-26T14:36:59.122Z,0.20
2023-03-26T14:39:54.468Z,0.57
2023-03-26T14:42:46.655Z,0.50
2023-03-26T14:45:34.915Z,0.22
2023-03-26T14:48:32.165Z,0.30
2023-03-26T14:51:25.579Z,0.10
2023-03-26T14:54:05.634Z,0.22
2023-03-26T14:56:54.181Z,0.30
2023-03-26T14:59:32.992Z,0.25
2023-03-26T15:02:29.302Z,0.73
2023-03-26T15:05:11.534Z,0.20
2023-03-26T15:07:56.153Z,0.40
2023-03-26T15:11:04.956Z,0.40
2023-03-26T15:13:59.281Z,0.57
2023-03-26T15:16:52.347Z,0.35
2023-03-26T15:19:57.348Z,0.40
2023-03-26T15:22:51.955Z,0.10
2023-03-26T15:25:45.159Z,0.20
2023-03-26T15:28:48.924Z,0.43
2023-03-26T15:31:38.681Z,0.38
2023-03-26T15:34:27.461Z,0.10
2023-03-26T15:37:10.701Z,0.20
2023-03-26T15:40:09.485Z,0.30
2023-03-26T15:43:14.363Z,0.40
2023-03-26T15:45:41.465Z,0.70
2023-03-26T15:48:11.774Z,0.15
2023-03-26T15:50:54.647Z,0.43
2023-03-26T15:56:17.843Z,0.30
2023-03-26T15:59:08.372Z,0.45
2023-03-26T16:02:10.004Z,0.50
2023-03-26T16:04:53.965Z,0.30
2023-03-26T16:07:38.939Z,0.35
2023-03-26T16:10:30.633Z,0.25
2023-03-26T16:13:22.162Z,0.20
2023-03-26T16:16:04.062Z,0.40
2023-03-26T16:18:35.765Z,0.35
2023-03-26T16:21:32.400Z,0.35
2023-03-26T16:24:02.826Z,0.50
2023-03-26T16:26:44.536Z,0.15
2023-03-26T16:29:14.255Z,0.20
2023-03-26T16:31:58.016Z,0.30
2023-03-26T16:34:57.224Z,0.52
2023-03-26T16:37:37.335Z,0.10
2023-03-26T16:40:22.595Z,0.10
2023-03-26T16:42:57.465Z,0.13
2023-03-26T16:45:54.872Z,0.10
2023-03-26T16:48:43.306Z,0.15
2023-03-26T16:51:34.667Z,0.30
2023-03-26T16:54:24.309Z,0.38
2023-03-26T16:57:08.447Z,0.30
2023-03-26T17:00:08.021Z,0.20
2023-03-26T17:02:50.507Z,0.20
2023-03-26T17:05:34.187Z,0.43
2023-03-26T17:08:36.487Z,0.30
2023-03-26T17:11:27.227Z,0.10
2023-03-26T17:14:12.414Z,0.20
2023-03-26T17:17:07.285Z,0.40
2023-03-26T17:20:13.306Z,0.30
2023-03-26T17:22:43.052Z,0.68
2023-03-26T17:25:36.504Z,0.40
2023-03-26T17:28:52.395Z,0.47
2023-03-26T17:31:23.804Z,0.45
2023-03-26T17:33:52.290Z,0.20
2023-03-26T17:36:39.827Z,0.25
2023-03-26T17:39:21.510Z,0.10
2023-03-26T17:42:13.399Z,0.10
2023-03-26T17:44:44.780Z,0.40
2023-03-26T17:47:22.433Z,0.10
2023-03-26T17:49:53.618Z,0.30
2023-03-26T17:52:33.856Z,0.20
2023-03-26T17:55:01.981Z,0.10
2023-03-26T17:57:42.839Z,0.20
2023-03-26T18:00:19.804Z,0.10
2023-03-26T18:03:18.007Z,0.20
2023-03-26T18:05:46.048Z,0.38
2023-03-26T18:08:50.925Z,0.65
2023-03-26T18:11:37.009Z,0.28
2023-03-26T18:14:27.473Z,0.40
2023-03-26T18:16:59.201Z,0.47
2023-03-26T18:19:26.922Z,0.10
2023-03-26T18:21:57.129Z,0.28
2023-03-26T18:24:32.498Z,0.57
2023-03-26T18:27:04.915Z,0.32
2023-03-26T18:29:35.302Z,0.55
2023-03-26T18:32:19.720Z,0.43
2023-03-26T18:34:49.899Z,0.50
2023-03-26T18:37:22.555Z,0.32
2023-03-26T18:39:57.034Z,0.25
2023-03-26T18:42:24.654Z,0.50
2023-03-26T18:44:52.341Z,0.25
2023-03-26T18:47:20.616Z,0.28
2023-03-26T18:49:49.740Z,0.30
2023-03-26T18:52:19.420Z,0.30
2023-03-26T18:54:53.770Z,0.40
2023-03-26T18:57:23.349Z,0.15
2023-03-26T18:59:53.774Z,1.35
2023-03-26T19:02:22.082Z,0.10
2023-03-26T19:04:50.790Z,0.38
2023-03-26T19:07:24.931Z,0.47
2023-03-26T19:09:56.406Z,0.10
2023-03-26T19:12:37.367Z,0.20
2023-03-26T19:15:10.077Z,0.80
2023-03-26T19:17:41.607Z,0.40
2023-03-26T19:20:17.360Z,0.30
2023-03-26T19:22:45.144Z,0.30
2023-03-26T19:25:33.057Z,0.47
2023-03-26T19:27:59.751Z,0.43
2023-03-26T19:30:43.476Z,0.35
2023-03-26T19:33:17.080Z,0.35
2023-03-26T19:35:50.722Z,0.15
2023-03-26T19:38:28.967Z,0.20
2023-03-26T19:40:57.331Z,0.68
2023-03-26T19:43:25.552Z,0.20
2023-03-26T19:46:00.601Z,0.20
2023-03-26T19:48:45.357Z,0.63
2023-03-26T19:51:20.416Z,0.40
2023-03-26T19:53:52.906Z,0.28
2023-03-26T19:56:21.368Z,0.65
2023-03-26T19:58:57.890Z,0.30
2023-03-26T20:01:27.836Z,0.40
2023-03-26T20:03:58.139Z,0.40
2023-03-26T20:09:16.248Z,0.30
2023-03-26T20:11:42.856Z,0.30
2023-03-26T20:14:25.919Z,0.30
2023-03-26T20:16:52.929Z,0.20
2023-03-26T20:19:22.988Z,0.32
2023-03-26T20:21:52.789Z,0.10
2023-03-26T20:24:21.468Z,0.60
2023-03-26T20:26:50.477Z,0.20
2023-03-26T20:29:17.578Z,0.30
2023-03-26T20:31:44.435Z,0.13
2023-03-26T20:34:29.078Z,0.20
2023-03-26T20:36:55.791Z,0.25
2023-03-26T20:39:23.570Z,0.13
2023-03-26T20:41:53.523Z,0.50
2023-03-26T20:44:23.770Z,0.80
2023-03-26T20:46:50.786Z,0.25
2023-03-26T20:49:18.382Z,0.30
2023-03-26T20:51:46.478Z,0.20
2023-03-26T20:54:16.177Z,0.10
2023-03-26T20:56:42.836Z,0.20
2023-03-26T20:59:11.694Z,0.43
2023-03-26T21:01:38.702Z,0.10
2023-03-26T21:04:06.797Z,0.40
2023-03-26T21:06:33.313Z,0.10
2023-03-26T21:09:00.203Z,0.25
2023-03-26T21:11:44.959Z,0.22
2023-03-26T21:14:22.944Z,0.10
2023-03-26T21:16:50.047Z,0.10
2023-03-26T21:19:16.890Z,0.10
2023-03-26T21:24:46.092Z,0.43
2023-03-26T21:27:22.667Z,0.10
2023-03-26T21:29:52.752Z,0.10
2023-03-26T21:32:20.336Z,0.40
2023-03-26T21:34:55.561Z,0.15
2023-03-26T21:37:24.904Z,0.10
2023-03-26T21:39:51.639Z,0.10
2023-03-26T21:42:18.539Z,0.10
2023-03-26T21:44:46.044Z,0.43
2023-03-26T21:47:12.940Z,0.03
2023-03-26T21:49:39.756Z,0.32
2023-03-26T21:52:06.558Z,0.43
2023-03-26T21:54:33.377Z,0.38
2023-03-26T21:57:27.978Z,0.45
2023-03-26T22:00:08.203Z,0.22
2023-03-26T22:02:42.462Z,0.10
2023-03-26T22:05:21.012Z,0.20
2023-03-26T22:08:01.664Z,0.30
2023-03-26T22:10:29.637Z,0.10
2023-03-26T22:12:56.355Z,0.10
2023-03-26T22:15:25.208Z,0.55
2023-03-26T22:17:55.778Z,0.30
2023-03-26T22:20:24.997Z,0.20
2023-03-26T22:22:53.040Z,0.10
2023-03-26T22:25:20.898Z,0.20
2023-03-26T22:27:48.960Z,0.38
2023-03-26T22:30:16.352Z,0.35
2023-03-26T22:32:43.641Z,0.25
2023-03-26T22:35:10.546Z,0.30
2023-03-26T22:37:37.907Z,0.10
2023-03-26T22:40:08.392Z,0.20
2023-03-26T22:42:36.191Z,0.98
2023-03-26T22:45:04.033Z,0.25
2023-03-26T22:47:35.338Z,0.10
2023-03-26T22:50:03.819Z,0.30
2023-03-26T22:52:31.162Z,0.35
2023-03-26T22:54:57.879Z,0.10
2023-03-26T22:57:24.566Z,0.45
2023-03-26T22:59:52.249Z,0.15
2023-03-26T23:02:19.798Z,0.10
2023-03-26T23:04:47.887Z,0.20
2023-03-26T23:07:14.903Z,0.10
2023-03-26T23:09:41.657Z,0.40
2023-03-26T23:12:08.352Z,0.20
2023-03-26T23:14:34.872Z,0.10
2023-03-26T23:17:01.533Z,0.08
2023-03-26T23:19:29.928Z,0.15
2023-03-26T23:21:57.350Z,0.30
2023-03-26T23:24:26.504Z,0.10
2023-03-26T23:26:53.205Z,0.40
2023-03-26T23:29:19.928Z,0.10
2023-03-26T23:31:46.607Z,0.10
2023-03-26T23:34:15.348Z,0.10
2023-03-26T23:36:42.242Z,0.10
2023-03-26T23:39:09.221Z,0.28
2023-03-26T23:41:36.722Z,0.13
2023-03-26T23:44:04.210Z,0.15
2023-03-26T23:46:32.897Z,0.20
2023-03-26T23:49:03.800Z,0.20
2023-03-26T23:51:30.680Z,0.20
2023-03-26T23:53:57.780Z,0.15
2023-03-26T23:56:24.470Z,0.30
2023-03-26T23:58:51.126Z,0.20
