createdAt,value
2022-11-30T00:00:50.819Z,14.67
2022-11-30T00:03:17.287Z,14.60
2022-11-30T00:05:44.299Z,14.00
2022-11-30T00:08:10.706Z,13.73
2022-11-30T00:10:40.335Z,14.10
2022-11-30T00:13:07.264Z,14.30
2022-11-30T00:15:33.986Z,13.77
2022-11-30T00:18:00.406Z,13.93
2022-11-30T00:20:28.813Z,13.77
2022-11-30T00:22:55.992Z,14.67
2022-11-30T00:25:22.615Z,12.80
2022-11-30T00:27:49.047Z,14.57
2022-11-30T00:30:15.591Z,13.77
2022-11-30T00:32:42.086Z,16.13
2022-11-30T00:35:08.580Z,14.10
2022-11-30T00:37:35.255Z,13.53
2022-11-30T00:40:01.652Z,13.63
2022-11-30T00:42:28.082Z,13.20
2022-11-30T00:44:54.477Z,13.83
2022-11-30T00:47:20.913Z,13.57
2022-11-30T00:49:47.342Z,14.00
2022-11-30T00:52:15.947Z,13.60
2022-11-30T00:54:42.620Z,14.40
2022-11-30T00:57:09.056Z,14.20
2022-11-30T00:59:35.457Z,13.93
2022-11-30T01:02:01.987Z,13.77
2022-11-30T01:04:28.465Z,13.77
2022-11-30T01:06:54.856Z,13.67
2022-11-30T01:09:21.287Z,14.03
2022-11-30T01:11:47.763Z,14.17
2022-11-30T01:14:14.154Z,13.80
2022-11-30T01:16:41.018Z,13.20
2022-11-30T01:19:07.472Z,13.27
2022-11-30T01:21:33.912Z,13.57
2022-11-30T01:24:00.362Z,13.00
2022-11-30T01:26:26.878Z,13.70
2022-11-30T01:28:54.506Z,13.43
2022-11-30T01:31:21.445Z,13.97
2022-11-30T01:33:52.058Z,13.87
2022-11-30T01:36:20.152Z,13.93
2022-11-30T01:38:48.159Z,14.83
2022-11-30T01:41:17.255Z,14.00
2022-11-30T01:43:48.778Z,14.07
2022-11-30T01:46:38.312Z,13.23
2022-11-30T01:49:10.919Z,13.80
2022-11-30T01:51:56.065Z,13.17
2022-11-30T01:54:28.142Z,13.07
2022-11-30T01:56:56.742Z,13.80
2022-11-30T01:59:24.128Z,13.80
2022-11-30T02:01:51.847Z,13.67
2022-11-30T02:04:31.707Z,14.33
2022-11-30T02:06:58.982Z,14.27
2022-11-30T02:09:26.905Z,13.77
2022-11-30T02:11:53.583Z,13.40
2022-11-30T02:14:32.353Z,13.40
2022-11-30T02:17:06.457Z,13.53
2022-11-30T02:19:36.138Z,13.97
2022-11-30T02:22:06.935Z,13.10
2022-11-30T02:24:33.310Z,13.17
2022-11-30T02:27:11.645Z,13.13
2022-11-30T02:29:39.706Z,13.00
2022-11-30T02:32:09.633Z,13.20
2022-11-30T02:34:37.166Z,13.40
2022-11-30T02:37:05.706Z,13.77
2022-11-30T02:39:32.174Z,13.57
2022-11-30T02:41:58.603Z,13.40
2022-11-30T02:44:25.386Z,13.13
2022-11-30T02:47:10.940Z,13.17
2022-11-30T02:49:43.647Z,13.27
2022-11-30T02:52:10.717Z,12.53
2022-11-30T02:54:37.225Z,13.90
2022-11-30T02:57:03.744Z,13.30
2022-11-30T02:59:30.223Z,13.83
2022-11-30T03:01:56.730Z,13.10
2022-11-30T03:04:23.194Z,13.50
2022-11-30T03:06:49.844Z,13.33
2022-11-30T03:09:16.294Z,13.40
2022-11-30T03:11:44.640Z,13.13
2022-11-30T03:14:11.157Z,12.87
2022-11-30T03:16:38.302Z,13.50
2022-11-30T03:19:05.542Z,13.37
2022-11-30T03:21:32.091Z,13.97
2022-11-30T03:23:58.511Z,13.67
2022-11-30T03:26:24.918Z,13.30
2022-11-30T03:28:51.362Z,13.10
2022-11-30T03:31:17.783Z,13.50
2022-11-30T03:33:44.262Z,13.97
2022-11-30T03:36:11.521Z,13.60
2022-11-30T03:38:38.564Z,14.53
2022-11-30T03:41:10.455Z,14.33
2022-11-30T03:43:36.966Z,14.07
2022-11-30T03:46:03.876Z,13.47
2022-11-30T03:48:30.962Z,13.70
2022-11-30T03:50:57.449Z,13.47
2022-11-30T03:53:24.375Z,12.63
2022-11-30T03:55:55.419Z,12.87
2022-11-30T03:58:21.942Z,13.97
2022-11-30T04:00:48.416Z,13.83
2022-11-30T04:03:15.058Z,13.80
2022-11-30T04:05:41.559Z,13.63
2022-11-30T04:08:07.954Z,13.07
2022-11-30T04:10:34.389Z,13.63
2022-11-30T04:13:00.824Z,13.00
2022-11-30T04:15:27.280Z,12.63
2022-11-30T04:17:53.656Z,12.60
2022-11-30T04:20:20.133Z,13.07
2022-11-30T04:22:46.541Z,12.67
2022-11-30T04:25:12.934Z,12.93
2022-11-30T04:27:39.347Z,12.90
2022-11-30T04:30:06.124Z,12.13
2022-11-30T04:32:32.520Z,13.50
2022-11-30T04:34:58.928Z,13.07
2022-11-30T04:37:25.358Z,13.33
2022-11-30T04:39:51.835Z,13.40
2022-11-30T04:42:18.260Z,12.90
2022-11-30T04:44:44.989Z,13.60
2022-11-30T04:47:11.546Z,12.87
2022-11-30T04:49:37.968Z,12.87
2022-11-30T04:52:04.376Z,12.93
2022-11-30T04:54:30.803Z,12.57
2022-11-30T04:56:57.269Z,12.23
2022-11-30T04:59:23.704Z,12.63
2022-11-30T05:01:50.167Z,12.03
2022-11-30T05:04:16.804Z,12.80
2022-11-30T05:06:43.268Z,12.43
2022-11-30T05:09:09.658Z,13.00
2022-11-30T05:11:36.192Z,12.03
2022-11-30T05:14:02.595Z,12.13
2022-11-30T05:16:29.111Z,12.33
2022-11-30T05:18:55.616Z,12.87
2022-11-30T05:21:21.997Z,12.90
2022-11-30T05:23:48.840Z,13.00
2022-11-30T05:26:15.978Z,12.73
2022-11-30T05:28:42.437Z,13.17
2022-11-30T05:31:08.949Z,13.60
2022-11-30T05:33:35.491Z,12.87
2022-11-30T05:36:05.811Z,12.93
2022-11-30T05:38:35.316Z,12.20
2022-11-30T05:41:02.198Z,12.90
2022-11-30T05:43:28.885Z,12.93
2022-11-30T05:46:02.130Z,12.13
2022-11-30T05:48:28.739Z,13.03
2022-11-30T05:50:55.563Z,12.70
2022-11-30T05:53:22.106Z,13.13
2022-11-30T05:55:48.519Z,11.70
2022-11-30T05:58:14.946Z,12.83
2022-11-30T06:00:41.401Z,13.30
2022-11-30T06:03:07.877Z,12.90
2022-11-30T06:05:35.489Z,19.47
2022-11-30T06:08:01.970Z,13.27
2022-11-30T06:10:28.425Z,13.00
2022-11-30T06:12:54.935Z,13.30
2022-11-30T06:15:21.418Z,13.33
2022-11-30T06:17:47.810Z,13.17
2022-11-30T06:20:14.314Z,12.93
2022-11-30T06:22:40.771Z,12.70
2022-11-30T06:25:07.271Z,13.23
2022-11-30T06:27:33.759Z,12.93
2022-11-30T06:30:00.348Z,12.67
2022-11-30T06:32:26.770Z,13.77
2022-11-30T06:34:53.172Z,14.13
2022-11-30T06:37:19.690Z,13.43
2022-11-30T06:42:32.851Z,13.70
2022-11-30T06:44:59.308Z,14.77
2022-11-30T06:47:27.299Z,19.23
2022-11-30T06:49:53.979Z,15.10
2022-11-30T06:52:20.521Z,13.73
2022-11-30T06:54:47.239Z,14.53
2022-11-30T06:57:14.027Z,14.30
2022-11-30T06:59:43.503Z,14.13
2022-11-30T07:02:17.760Z,14.37
2022-11-30T07:04:45.019Z,13.27
2022-11-30T07:07:11.629Z,14.17
2022-11-30T07:09:38.074Z,14.10
2022-11-30T07:12:04.711Z,13.97
2022-11-30T07:14:31.269Z,13.67
2022-11-30T07:16:58.058Z,14.00
2022-11-30T07:19:24.568Z,15.57
2022-11-30T07:21:50.966Z,14.70
2022-11-30T07:24:36.184Z,25.50
2022-11-30T07:27:03.191Z,16.80
2022-11-30T07:29:29.633Z,20.60
2022-11-30T07:31:56.367Z,16.10
2022-11-30T07:34:22.920Z,15.57
2022-11-30T07:36:49.375Z,15.57
2022-11-30T07:39:16.093Z,14.67
2022-11-30T07:41:42.792Z,14.20
2022-11-30T07:44:12.010Z,13.80
2022-11-30T07:46:38.833Z,14.63
2022-11-30T07:49:06.103Z,14.30
2022-11-30T07:51:32.802Z,14.60
2022-11-30T07:53:59.491Z,14.43
2022-11-30T07:56:26.649Z,14.17
2022-11-30T07:58:57.369Z,15.43
2022-11-30T08:01:24.997Z,14.13
2022-11-30T08:03:51.918Z,15.10
2022-11-30T08:06:22.589Z,14.37
2022-11-30T08:08:50.579Z,13.83
2022-11-30T08:11:18.857Z,14.03
2022-11-30T08:13:45.603Z,14.80
2022-11-30T08:16:13.198Z,16.07
2022-11-30T08:18:40.593Z,17.53
2022-11-30T08:21:08.429Z,15.37
2022-11-30T08:23:36.859Z,14.23
2022-11-30T08:26:07.490Z,13.83
2022-11-30T08:28:37.299Z,14.23
2022-11-30T08:31:04.684Z,14.43
2022-11-30T08:33:31.417Z,14.33
2022-11-30T08:36:20.926Z,14.77
2022-11-30T08:38:47.729Z,14.73
2022-11-30T08:41:15.473Z,14.83
2022-11-30T08:43:42.293Z,15.73
2022-11-30T08:46:34.603Z,14.50
2022-11-30T08:52:15.405Z,14.70
2022-11-30T08:54:29.958Z,15.97
2022-11-30T08:56:56.349Z,15.80
2022-11-30T08:59:22.834Z,15.83
2022-11-30T09:01:49.287Z,15.17
2022-11-30T09:04:18.225Z,15.60
2022-11-30T09:06:44.601Z,15.13
2022-11-30T09:09:11.021Z,16.10
2022-11-30T09:11:37.461Z,16.17
2022-11-30T09:14:04.870Z,16.93
2022-11-30T09:16:31.383Z,15.90
2022-11-30T09:18:57.984Z,16.33
2022-11-30T09:21:24.898Z,15.73
2022-11-30T09:23:51.675Z,16.47
2022-11-30T09:26:19.184Z,15.90
2022-11-30T09:28:46.228Z,15.70
2022-11-30T09:31:17.723Z,15.30
2022-11-30T09:33:44.649Z,16.20
2022-11-30T09:36:12.486Z,15.60
2022-11-30T09:38:39.279Z,16.70
2022-11-30T09:41:11.546Z,15.97
2022-11-30T09:43:37.917Z,16.47
2022-11-30T09:46:06.029Z,16.10
2022-11-30T09:48:32.427Z,16.70
2022-11-30T09:51:04.085Z,16.80
2022-11-30T09:53:33.317Z,17.00
2022-11-30T09:56:00.327Z,17.00
2022-11-30T09:58:32.808Z,16.43
2022-11-30T10:01:03.663Z,17.03
2022-11-30T10:03:33.079Z,15.70
2022-11-30T10:06:04.867Z,16.00
2022-11-30T10:08:50.471Z,15.67
2022-11-30T10:11:17.408Z,16.37
2022-11-30T10:13:52.281Z,16.63
2022-11-30T10:16:29.601Z,16.43
2022-11-30T10:19:15.915Z,16.63
2022-11-30T10:21:53.711Z,16.00
2022-11-30T10:24:29.686Z,16.53
2022-11-30T10:26:57.649Z,15.80
2022-11-30T10:29:32.062Z,17.03
2022-11-30T10:31:59.444Z,17.73
2022-11-30T10:34:25.801Z,16.70
2022-11-30T10:36:55.019Z,16.93
2022-11-30T10:39:24.377Z,17.10
2022-11-30T10:41:56.891Z,16.53
2022-11-30T10:44:29.229Z,16.83
2022-11-30T10:47:01.073Z,18.83
2022-11-30T10:49:29.390Z,17.77
2022-11-30T10:51:59.014Z,18.00
2022-11-30T10:54:25.521Z,18.13
2022-11-30T10:56:52.281Z,16.83
2022-11-30T10:59:22.283Z,18.00
2022-11-30T11:01:49.066Z,18.17
2022-11-30T11:04:17.681Z,17.73
2022-11-30T11:06:46.109Z,17.80
2022-11-30T11:09:31.110Z,17.63
2022-11-30T11:11:58.756Z,18.27
2022-11-30T11:14:26.875Z,17.93
2022-11-30T11:16:53.629Z,18.70
2022-11-30T11:19:33.473Z,18.73
2022-11-30T11:22:04.205Z,19.00
2022-11-30T11:24:30.980Z,18.13
2022-11-30T11:26:57.502Z,18.77
2022-11-30T11:29:31.468Z,18.80
2022-11-30T11:32:09.302Z,17.67
2022-11-30T11:34:36.431Z,17.20
2022-11-30T11:37:21.638Z,17.10
2022-11-30T11:39:59.473Z,18.40
2022-11-30T11:42:27.175Z,17.93
2022-11-30T11:44:55.529Z,16.83
2022-11-30T11:47:37.130Z,18.30
2022-11-30T11:50:05.290Z,17.83
2022-11-30T11:52:31.734Z,17.20
2022-11-30T11:55:03.015Z,17.10
2022-11-30T11:57:49.754Z,15.57
2022-11-30T12:00:18.529Z,16.00
2022-11-30T12:02:44.975Z,16.20
2022-11-30T12:05:15.593Z,16.00
2022-11-30T12:07:44.159Z,15.50
2022-11-30T12:10:50.561Z,15.60
2022-11-30T12:13:12.187Z,16.63
2022-11-30T12:15:49.364Z,15.90
2022-11-30T12:18:23.764Z,15.80
2022-11-30T12:20:55.945Z,15.97
2022-11-30T12:23:25.420Z,16.87
2022-11-30T12:25:54.654Z,15.50
2022-11-30T12:28:47.692Z,15.90
2022-11-30T12:31:18.427Z,15.00
2022-11-30T12:33:44.926Z,15.97
2022-11-30T12:36:40.758Z,16.47
2022-11-30T12:39:18.128Z,16.07
2022-11-30T12:41:53.379Z,15.77
2022-11-30T12:44:41.650Z,15.47
2022-11-30T12:47:20.175Z,17.57
2022-11-30T12:49:53.170Z,16.03
2022-11-30T12:52:19.656Z,16.03
2022-11-30T12:54:52.071Z,16.00
2022-11-30T12:57:27.954Z,16.47
2022-11-30T12:59:54.568Z,15.67
2022-11-30T13:02:39.421Z,17.57
2022-11-30T13:05:12.671Z,17.60
2022-11-30T13:07:45.327Z,16.50
2022-11-30T13:10:12.195Z,16.40
2022-11-30T13:12:41.341Z,17.50
2022-11-30T13:15:15.658Z,17.90
2022-11-30T13:17:42.850Z,19.17
2022-11-30T13:20:14.393Z,18.03
2022-11-30T13:22:45.678Z,18.47
2022-11-30T13:26:06.464Z,17.77
2022-11-30T13:28:36.114Z,17.90
2022-11-30T13:31:05.654Z,18.80
2022-11-30T13:33:35.146Z,18.00
2022-11-30T13:36:21.694Z,17.97
2022-11-30T13:39:07.846Z,16.97
2022-11-30T13:41:35.057Z,16.70
2022-11-30T13:44:01.722Z,16.80
2022-11-30T13:46:28.756Z,16.90
2022-11-30T13:49:14.105Z,16.87
2022-11-30T13:51:42.255Z,17.33
2022-11-30T13:54:28.402Z,17.77
2022-11-30T13:56:55.166Z,17.10
2022-11-30T13:59:24.664Z,18.30
2022-11-30T14:01:51.928Z,19.60
2022-11-30T14:04:18.467Z,19.07
2022-11-30T14:06:52.914Z,18.70
2022-11-30T14:09:37.891Z,19.93
2022-11-30T14:12:23.107Z,23.70
2022-11-30T14:14:49.539Z,18.40
2022-11-30T14:17:25.179Z,17.20
2022-11-30T14:20:07.430Z,17.60
2022-11-30T14:22:34.593Z,17.03
2022-11-30T14:25:01.698Z,17.27
2022-11-30T14:27:29.372Z,16.13
2022-11-30T14:29:59.579Z,17.10
2022-11-30T14:32:30.257Z,18.07
2022-11-30T14:35:08.103Z,18.37
2022-11-30T14:37:40.423Z,17.10
2022-11-30T14:40:07.690Z,17.77
2022-11-30T14:42:34.674Z,16.77
2022-11-30T14:45:01.393Z,21.33
2022-11-30T14:47:29.101Z,16.70
2022-11-30T14:49:57.118Z,17.10
2022-11-30T14:52:33.466Z,17.70
2022-11-30T14:55:22.846Z,18.37
2022-11-30T14:57:52.393Z,17.30
2022-11-30T15:00:20.959Z,19.43
2022-11-30T15:02:48.386Z,19.57
2022-11-30T15:05:22.659Z,18.63
2022-11-30T15:07:50.137Z,18.60
2022-11-30T15:10:26.568Z,18.73
2022-11-30T15:12:56.385Z,18.50
2022-11-30T15:15:24.116Z,19.20
2022-11-30T15:18:08.186Z,18.90
2022-11-30T15:20:39.398Z,18.17
2022-11-30T15:23:12.380Z,18.70
2022-11-30T15:25:42.050Z,17.20
2022-11-30T15:28:10.638Z,17.20
2022-11-30T15:30:38.996Z,16.63
2022-11-30T15:33:05.534Z,18.80
2022-11-30T15:35:50.292Z,18.20
2022-11-30T15:38:22.093Z,16.30
2022-11-30T15:40:54.460Z,17.07
2022-11-30T15:43:24.010Z,18.90
2022-11-30T15:45:55.709Z,16.93
2022-11-30T15:48:30.881Z,17.43
2022-11-30T15:50:57.795Z,17.37
2022-11-30T15:53:24.278Z,16.63
2022-11-30T15:55:52.856Z,17.50
2022-11-30T15:58:27.270Z,19.03
2022-11-30T16:01:06.147Z,17.83
2022-11-30T16:03:33.830Z,15.37
2022-11-30T16:06:01.483Z,16.37
2022-11-30T16:08:28.376Z,17.30
2022-11-30T16:10:55.238Z,18.00
2022-11-30T16:13:22.790Z,17.20
2022-11-30T16:15:50.831Z,17.00
2022-11-30T16:18:19.149Z,16.77
2022-11-30T16:20:47.962Z,16.37
2022-11-30T16:23:35.655Z,16.90
2022-11-30T16:26:02.219Z,17.10
2022-11-30T16:28:28.834Z,17.10
2022-11-30T16:30:56.755Z,17.10
2022-11-30T16:33:25.167Z,18.37
2022-11-30T16:35:54.987Z,19.83
2022-11-30T16:38:22.339Z,19.67
2022-11-30T16:40:49.351Z,21.33
2022-11-30T16:43:16.407Z,20.17
2022-11-30T16:45:46.929Z,20.63
2022-11-30T16:48:16.674Z,19.70
2022-11-30T16:50:44.629Z,18.53
2022-11-30T16:53:14.930Z,18.63
2022-11-30T16:55:42.135Z,20.47
2022-11-30T16:58:08.619Z,17.67
2022-11-30T17:00:35.500Z,18.40
2022-11-30T17:03:10.062Z,19.43
2022-11-30T17:05:37.373Z,17.83
2022-11-30T17:08:04.360Z,18.80
2022-11-30T17:10:31.001Z,19.80
2022-11-30T17:12:57.537Z,19.17
2022-11-30T17:15:24.461Z,19.87
2022-11-30T17:17:51.426Z,19.27
2022-11-30T17:20:18.070Z,18.50
2022-11-30T17:22:44.765Z,20.30
2022-11-30T17:25:14.073Z,19.47
2022-11-30T17:27:40.703Z,19.83
2022-11-30T17:30:08.081Z,20.37
2022-11-30T17:32:34.855Z,20.53
2022-11-30T17:35:01.731Z,19.87
2022-11-30T17:37:28.264Z,19.57
2022-11-30T17:39:55.030Z,19.67
2022-11-30T17:42:22.511Z,19.83
2022-11-30T17:44:49.618Z,18.53
2022-11-30T17:47:16.533Z,20.57
2022-11-30T17:49:43.132Z,18.80
2022-11-30T17:52:09.725Z,18.90
2022-11-30T17:54:36.324Z,20.03
2022-11-30T17:57:04.620Z,19.20
2022-11-30T17:59:31.307Z,17.40
2022-11-30T18:01:58.227Z,18.60
2022-11-30T18:04:25.098Z,18.30
2022-11-30T18:06:52.183Z,19.37
2022-11-30T18:09:18.724Z,18.93
2022-11-30T18:11:45.422Z,22.50
2022-11-30T18:14:11.879Z,20.63
2022-11-30T18:16:39.061Z,20.37
2022-11-30T18:19:12.554Z,20.07
2022-11-30T18:21:47.331Z,19.50
2022-11-30T18:24:13.899Z,15.93
2022-11-30T18:26:40.756Z,15.90
2022-11-30T18:29:07.932Z,15.50
2022-11-30T18:31:36.352Z,15.93
2022-11-30T18:34:06.766Z,15.57
2022-11-30T18:36:34.093Z,13.33
2022-11-30T18:39:01.068Z,14.67
2022-11-30T18:41:30.308Z,14.27
2022-11-30T18:43:57.275Z,15.47
2022-11-30T18:46:23.958Z,14.80
2022-11-30T18:48:51.111Z,14.87
2022-11-30T18:51:19.335Z,14.00
2022-11-30T18:53:46.391Z,14.37
2022-11-30T18:56:16.045Z,15.87
2022-11-30T18:58:42.900Z,30.37
2022-11-30T19:01:10.870Z,19.33
2022-11-30T19:03:37.646Z,14.77
2022-11-30T19:06:05.172Z,16.83
2022-11-30T19:08:31.681Z,14.30
2022-11-30T19:11:05.554Z,14.20
2022-11-30T19:13:32.275Z,15.00
2022-11-30T19:16:06.286Z,15.13
2022-11-30T19:18:33.406Z,15.17
2022-11-30T19:20:59.966Z,16.27
2022-11-30T19:23:26.437Z,16.63
2022-11-30T19:25:52.943Z,15.37
2022-11-30T19:28:19.390Z,15.60
2022-11-30T19:30:45.893Z,15.07
2022-11-30T19:33:14.191Z,24.53
2022-11-30T19:35:40.833Z,18.63
2022-11-30T19:38:07.257Z,17.97
2022-11-30T19:40:33.763Z,17.57
2022-11-30T19:43:00.226Z,17.20
2022-11-30T19:45:26.633Z,16.57
2022-11-30T19:47:53.133Z,16.57
2022-11-30T19:50:19.678Z,16.50
2022-11-30T19:52:46.440Z,16.77
2022-11-30T19:55:13.099Z,16.17
2022-11-30T19:57:39.777Z,16.10
2022-11-30T20:00:06.880Z,17.03
2022-11-30T20:02:33.890Z,15.17
2022-11-30T20:05:03.263Z,15.07
2022-11-30T20:07:29.825Z,15.10
2022-11-30T20:09:56.331Z,14.13
2022-11-30T20:12:23.116Z,14.47
2022-11-30T20:14:50.847Z,15.90
2022-11-30T20:17:17.519Z,16.07
2022-11-30T20:19:44.095Z,15.03
2022-11-30T20:22:10.554Z,15.90
2022-11-30T20:24:37.053Z,17.40
2022-11-30T20:27:04.093Z,16.80
2022-11-30T20:29:30.508Z,17.57
2022-11-30T20:31:57.011Z,17.83
2022-11-30T20:34:28.481Z,18.17
2022-11-30T20:36:57.757Z,17.63
2022-11-30T20:39:24.306Z,19.07
2022-11-30T20:41:50.719Z,19.57
2022-11-30T20:44:17.310Z,19.00
2022-11-30T20:46:44.006Z,18.43
2022-11-30T20:49:17.504Z,18.03
2022-11-30T20:51:47.048Z,18.70
2022-11-30T20:54:14.206Z,17.77
2022-11-30T20:56:41.514Z,17.00
2022-11-30T20:59:09.217Z,15.03
2022-11-30T21:01:36.001Z,16.23
2022-11-30T21:04:02.715Z,16.27
2022-11-30T21:06:29.931Z,16.10
2022-11-30T21:08:56.579Z,16.10
2022-11-30T21:11:23.651Z,15.53
2022-11-30T21:13:50.654Z,15.13
2022-11-30T21:16:22.549Z,15.43
2022-11-30T21:18:52.607Z,14.90
2022-11-30T21:21:21.110Z,14.80
2022-11-30T21:23:48.307Z,14.20
2022-11-30T21:26:19.327Z,14.73
2022-11-30T21:28:46.662Z,15.77
2022-11-30T21:31:13.445Z,15.50
2022-11-30T21:33:40.060Z,15.17
2022-11-30T21:36:07.852Z,15.30
2022-11-30T21:38:34.640Z,14.43
2022-11-30T21:41:01.555Z,15.80
2022-11-30T21:43:28.830Z,15.93
2022-11-30T21:46:01.405Z,16.67
2022-11-30T21:48:34.703Z,16.33
2022-11-30T21:51:02.179Z,17.57
2022-11-30T21:53:29.522Z,17.67
2022-11-30T21:55:56.461Z,16.87
2022-11-30T21:58:23.177Z,16.27
2022-11-30T22:00:56.222Z,17.00
2022-11-30T22:03:22.827Z,16.20
2022-11-30T22:05:59.816Z,15.30
2022-11-30T22:08:26.413Z,15.80
2022-11-30T22:10:52.876Z,15.53
2022-11-30T22:13:19.364Z,16.10
2022-11-30T22:15:45.879Z,16.73
2022-11-30T22:18:12.474Z,15.90
2022-11-30T22:20:38.926Z,16.63
2022-11-30T22:23:05.375Z,15.53
2022-11-30T22:25:31.808Z,16.27
2022-11-30T22:27:58.290Z,16.40
2022-11-30T22:30:24.832Z,15.70
2022-11-30T22:32:54.091Z,16.40
2022-11-30T22:35:20.661Z,16.10
2022-11-30T22:37:47.145Z,16.47
2022-11-30T22:40:13.855Z,16.97
2022-11-30T22:42:40.347Z,16.63
2022-11-30T22:45:07.167Z,15.87
2022-11-30T22:47:33.609Z,15.23
2022-11-30T22:50:00.171Z,15.77
2022-11-30T22:52:48.261Z,16.20
2022-11-30T22:55:13.272Z,15.73
2022-11-30T22:57:39.803Z,15.47
2022-11-30T23:00:06.944Z,14.80
2022-11-30T23:02:33.452Z,14.67
2022-11-30T23:04:59.905Z,15.03
2022-11-30T23:07:31.753Z,14.83
2022-11-30T23:09:58.626Z,14.77
2022-11-30T23:12:51.361Z,14.90
2022-11-30T23:15:11.519Z,14.43
2022-11-30T23:17:38.017Z,14.57
2022-11-30T23:20:04.658Z,15.13
2022-11-30T23:22:31.178Z,16.03
2022-11-30T23:24:57.581Z,15.70
2022-11-30T23:27:24.024Z,15.30
2022-11-30T23:29:50.689Z,15.20
2022-11-30T23:32:17.252Z,15.17
2022-11-30T23:34:46.939Z,14.23
2022-11-30T23:37:16.976Z,15.23
2022-11-30T23:39:43.386Z,14.57
2022-11-30T23:42:09.851Z,14.93
2022-11-30T23:44:36.318Z,14.67
2022-11-30T23:47:02.791Z,14.70
2022-11-30T23:49:29.297Z,14.67
2022-11-30T23:51:55.792Z,15.43
2022-11-30T23:54:22.211Z,15.63
2022-11-30T23:56:48.676Z,14.80
2022-11-30T23:59:15.125Z,14.27
