createdAt,value
2023-03-12T00:03:57.180Z,100.00
2023-03-12T00:11:31.193Z,100.00
2023-03-12T00:19:06.524Z,100.00
2023-03-12T00:26:40.602Z,100.00
2023-03-12T00:34:15.770Z,100.00
2023-03-12T00:41:49.674Z,100.00
2023-03-12T00:49:24.879Z,100.00
2023-03-12T00:56:59.362Z,100.00
2023-03-12T01:04:34.680Z,100.00
2023-03-12T01:12:09.001Z,100.00
2023-03-12T01:19:44.379Z,100.00
2023-03-12T01:27:18.333Z,100.00
2023-03-12T01:34:53.958Z,100.00
2023-03-12T01:42:28.119Z,100.00
2023-03-12T01:50:04.662Z,100.00
2023-03-12T01:57:42.536Z,100.00
2023-03-12T02:05:21.461Z,100.00
2023-03-12T02:12:55.579Z,100.00
2023-03-12T02:20:36.047Z,100.00
2023-03-12T02:28:14.972Z,100.00
2023-03-12T02:35:49.301Z,100.00
2023-03-12T02:43:25.157Z,100.00
2023-03-12T02:50:59.301Z,100.00
2023-03-12T02:58:34.652Z,100.00
2023-03-12T03:06:08.421Z,100.00
2023-03-12T03:13:43.720Z,100.00
2023-03-12T03:21:18.905Z,100.00
2023-03-12T03:28:54.273Z,100.00
2023-03-12T03:36:28.314Z,100.00
2023-03-12T03:44:05.376Z,100.00
2023-03-12T03:51:42.071Z,100.00
2023-03-12T04:07:08.629Z,100.00
2023-03-12T04:14:44.325Z,100.00
2023-03-12T04:22:18.384Z,100.00
2023-03-12T04:29:53.699Z,100.00
2023-03-12T04:37:27.719Z,100.00
2023-03-12T04:45:03.292Z,100.00
2023-03-12T04:52:37.309Z,100.00
2023-03-12T05:00:14.340Z,100.00
2023-03-12T05:07:48.301Z,100.00
2023-03-12T05:15:23.910Z,100.00
2023-03-12T05:22:57.864Z,100.00
2023-03-12T05:30:33.537Z,100.00
2023-03-12T05:38:07.466Z,100.00
2023-03-12T05:45:42.725Z,100.00
2023-03-12T05:53:16.955Z,100.00
2023-03-12T06:00:52.330Z,100.00
2023-03-12T06:08:26.261Z,100.00
2023-03-12T06:16:07.430Z,100.00
2023-03-12T06:23:42.411Z,100.00
2023-03-12T06:31:18.670Z,100.00
2023-03-12T06:38:53.674Z,100.00
2023-03-12T06:46:30.947Z,100.00
2023-03-12T06:54:06.214Z,100.00
2023-03-12T07:01:42.623Z,100.00
2023-03-12T07:09:16.392Z,100.00
2023-03-12T07:16:51.790Z,100.00
2023-03-12T07:24:25.861Z,100.00
2023-03-12T07:32:01.167Z,100.00
2023-03-12T07:39:35.199Z,100.00
2023-03-12T07:47:23.274Z,100.00
2023-03-12T08:10:42.710Z,100.00
2023-03-12T08:26:10.045Z,98.49
2023-03-12T08:33:47.074Z,98.99
2023-03-12T08:41:20.973Z,100.00
2023-03-12T08:48:56.408Z,96.25
2023-03-12T08:56:30.150Z,91.41
2023-03-12T09:04:06.144Z,90.74
2023-03-12T09:11:41.097Z,86.09
2023-03-12T09:19:16.996Z,80.10
2023-03-12T09:34:43.730Z,84.28
2023-03-12T09:42:24.974Z,76.06
2023-03-12T09:50:05.557Z,70.77
2023-03-12T09:57:39.447Z,73.26
2023-03-12T10:05:21.656Z,70.51
2023-03-12T10:13:09.006Z,69.88
2023-03-12T10:21:05.610Z,69.96
2023-03-12T10:28:44.543Z,73.90
2023-03-12T10:36:24.103Z,71.89
2023-03-12T10:44:03.038Z,68.33
2023-03-12T10:51:55.593Z,70.19
2023-03-12T10:59:32.730Z,71.63
2023-03-12T11:07:27.836Z,67.06
2023-03-12T11:23:17.745Z,68.83
2023-03-12T11:30:54.420Z,65.08
2023-03-12T11:38:35.085Z,68.22
2023-03-12T11:46:19.450Z,67.00
2023-03-12T11:54:17.789Z,58.94
2023-03-12T12:02:03.407Z,55.28
2023-03-12T12:09:47.164Z,55.58
2023-03-12T12:17:33.302Z,57.38
2023-03-12T12:25:29.594Z,56.37
2023-03-12T12:33:18.234Z,49.70
2023-03-12T12:40:57.082Z,49.55
2023-03-12T12:48:36.276Z,50.77
2023-03-12T12:56:19.766Z,52.94
2023-03-12T13:04:01.312Z,52.47
2023-03-12T13:11:44.393Z,49.99
2023-03-12T13:19:30.776Z,50.56
2023-03-12T13:27:19.762Z,50.25
2023-03-12T13:34:59.263Z,50.94
2023-03-12T13:42:42.945Z,50.34
2023-03-12T13:50:18.421Z,51.19
2023-03-12T13:57:56.861Z,52.72
2023-03-12T14:05:36.130Z,57.01
2023-03-12T14:13:27.052Z,55.43
2023-03-12T14:21:03.925Z,56.85
2023-03-12T14:28:43.156Z,57.30
2023-03-12T14:36:20.592Z,58.40
2023-03-12T14:44:04.504Z,58.15
2023-03-12T14:51:38.444Z,61.28
2023-03-12T14:59:25.899Z,60.97
2023-03-12T15:07:04.576Z,63.88
2023-03-12T15:14:43.333Z,62.51
2023-03-12T15:22:20.922Z,62.58
2023-03-12T15:29:57.625Z,66.73
2023-03-12T15:37:38.583Z,66.46
2023-03-12T15:45:22.001Z,68.44
2023-03-12T15:53:00.762Z,69.77
2023-03-12T16:00:44.506Z,70.69
2023-03-12T16:08:22.499Z,73.11
2023-03-12T16:15:58.727Z,80.40
2023-03-12T16:23:32.810Z,86.27
2023-03-12T16:39:05.432Z,100.00
2023-03-12T16:46:40.774Z,100.00
2023-03-12T16:54:15.487Z,100.00
2023-03-12T17:01:51.359Z,100.00
2023-03-12T17:09:25.233Z,100.00
2023-03-12T17:17:01.102Z,100.00
2023-03-12T17:32:28.010Z,100.00
2023-03-12T17:40:07.698Z,100.00
2023-03-12T17:47:43.420Z,100.00
2023-03-12T17:55:18.187Z,100.00
2023-03-12T18:02:53.955Z,100.00
2023-03-12T18:10:28.053Z,100.00
2023-03-12T18:18:03.438Z,100.00
2023-03-12T18:25:39.377Z,100.00
2023-03-12T18:33:15.776Z,100.00
2023-03-12T18:40:50.185Z,100.00
2023-03-12T18:56:20.356Z,100.00
2023-03-12T19:03:55.810Z,100.00
2023-03-12T19:11:29.982Z,100.00
2023-03-12T19:19:05.524Z,100.00
2023-03-12T19:26:39.531Z,100.00
2023-03-12T19:34:15.314Z,100.00
2023-03-12T19:41:49.316Z,100.00
2023-03-12T19:49:25.167Z,100.00
2023-03-12T19:56:59.123Z,100.00
2023-03-12T20:04:34.846Z,100.00
2023-03-12T20:20:02.088Z,100.00
2023-03-12T20:27:36.370Z,100.00
2023-03-12T20:35:12.082Z,100.00
2023-03-12T20:42:46.641Z,100.00
2023-03-12T20:50:21.885Z,100.00
2023-03-12T20:57:55.928Z,100.00
2023-03-12T21:05:31.183Z,100.00
2023-03-12T21:13:05.507Z,100.00
2023-03-12T21:20:41.645Z,100.00
2023-03-12T21:28:16.560Z,100.00
2023-03-12T21:35:51.974Z,100.00
2023-03-12T21:43:26.265Z,100.00
2023-03-12T21:51:04.835Z,100.00
2023-03-12T21:58:39.238Z,100.00
2023-03-12T22:06:27.606Z,100.00
2023-03-12T22:14:01.658Z,100.00
2023-03-12T22:21:37.129Z,100.00
2023-03-12T22:29:10.918Z,100.00
2023-03-12T22:36:46.725Z,100.00
2023-03-12T22:44:20.804Z,100.00
2023-03-12T22:51:56.672Z,100.00
2023-03-12T22:59:30.614Z,100.00
2023-03-12T23:07:13.967Z,100.00
2023-03-12T23:14:50.483Z,100.00
2023-03-12T23:22:25.881Z,100.00
2023-03-12T23:29:59.832Z,100.00
2023-03-12T23:37:35.315Z,100.00
2023-03-12T23:53:04.604Z,100.00
