createdAt,value
2022-10-02T00:01:22.037Z,25.33
2022-10-02T00:02:55.137Z,21.90
2022-10-02T00:04:28.902Z,31.33
2022-10-02T00:06:02.056Z,24.00
2022-10-02T00:07:35.286Z,24.42
2022-10-02T00:09:09.371Z,22.70
2022-10-02T00:10:42.681Z,25.05
2022-10-02T00:12:16.238Z,23.29
2022-10-02T00:13:49.538Z,25.55
2022-10-02T00:15:22.651Z,24.14
2022-10-02T00:16:55.614Z,19.44
2022-10-02T00:18:28.366Z,22.87
2022-10-02T00:20:01.538Z,21.98
2022-10-02T00:21:35.614Z,26.33
2022-10-02T00:23:08.606Z,22.23
2022-10-02T00:24:41.566Z,24.56
2022-10-02T00:26:14.448Z,27.57
2022-10-02T00:27:49.206Z,22.53
2022-10-02T00:29:21.975Z,26.72
2022-10-02T00:30:55.008Z,26.72
2022-10-02T00:32:27.897Z,27.05
2022-10-02T00:34:00.463Z,25.51
2022-10-02T00:35:33.481Z,29.11
2022-10-02T00:37:06.081Z,28.65
2022-10-02T00:38:39.023Z,25.98
2022-10-02T00:40:12.458Z,28.48
2022-10-02T00:41:46.487Z,23.79
2022-10-02T00:43:24.989Z,33.13
2022-10-02T00:44:57.703Z,29.29
2022-10-02T00:46:36.252Z,26.56
2022-10-02T00:48:09.807Z,24.50
2022-10-02T00:49:42.579Z,26.73
2022-10-02T00:51:17.535Z,25.26
2022-10-02T00:52:51.284Z,30.29
2022-10-02T00:54:25.015Z,29.94
2022-10-02T00:55:58.807Z,28.17
2022-10-02T00:57:31.451Z,27.32
2022-10-02T00:59:04.705Z,24.35
2022-10-02T01:00:39.017Z,28.33
2022-10-02T01:02:12.793Z,29.42
2022-10-02T01:03:46.917Z,29.63
2022-10-02T01:05:20.389Z,31.67
2022-10-02T01:06:53.221Z,27.37
2022-10-02T01:08:26.642Z,30.94
2022-10-02T01:09:59.635Z,28.78
2022-10-02T01:11:32.898Z,27.44
2022-10-02T01:13:06.634Z,27.84
2022-10-02T01:14:39.729Z,32.13
2022-10-02T01:16:13.352Z,31.12
2022-10-02T01:17:46.038Z,30.89
2022-10-02T01:19:19.260Z,31.17
2022-10-02T01:20:51.626Z,31.66
2022-10-02T01:22:24.855Z,29.10
2022-10-02T01:23:57.064Z,31.67
2022-10-02T01:25:30.735Z,26.06
2022-10-02T01:27:04.038Z,24.31
2022-10-02T01:28:36.625Z,28.62
2022-10-02T01:30:09.263Z,28.59
2022-10-02T01:31:41.764Z,29.94
2022-10-02T01:33:15.017Z,27.04
2022-10-02T01:34:49.941Z,35.18
2022-10-02T01:36:23.107Z,31.11
2022-10-02T01:37:56.343Z,26.77
2022-10-02T01:39:29.520Z,31.65
2022-10-02T01:41:02.633Z,29.23
2022-10-02T01:42:35.994Z,36.81
2022-10-02T01:44:08.596Z,29.67
2022-10-02T01:45:41.107Z,27.49
2022-10-02T01:47:14.321Z,31.87
2022-10-02T01:48:47.392Z,30.98
2022-10-02T01:50:19.773Z,31.57
2022-10-02T01:51:52.835Z,31.43
2022-10-02T01:53:25.677Z,30.01
2022-10-02T01:54:59.480Z,33.78
2022-10-02T01:56:32.514Z,29.57
2022-10-02T01:58:05.904Z,29.65
2022-10-02T01:59:39.368Z,28.01
2022-10-02T02:01:12.408Z,32.23
2022-10-02T02:02:45.120Z,32.48
2022-10-02T02:04:17.877Z,30.93
2022-10-02T02:05:50.592Z,29.66
2022-10-02T02:07:23.680Z,31.38
2022-10-02T02:09:01.559Z,29.21
2022-10-02T02:10:35.829Z,29.01
2022-10-02T02:12:08.777Z,31.68
2022-10-02T02:13:42.384Z,32.89
2022-10-02T02:15:15.493Z,36.60
2022-10-02T02:16:48.305Z,34.52
2022-10-02T02:18:21.478Z,30.28
2022-10-02T02:19:54.157Z,31.78
2022-10-02T02:21:26.710Z,32.80
2022-10-02T02:23:00.270Z,33.67
2022-10-02T02:24:33.010Z,30.11
2022-10-02T02:26:05.508Z,32.81
2022-10-02T02:27:38.435Z,31.73
2022-10-02T02:29:11.558Z,31.10
2022-10-02T02:30:44.923Z,34.67
2022-10-02T02:32:17.808Z,31.27
2022-10-02T02:33:50.856Z,27.75
2022-10-02T02:35:23.628Z,34.63
2022-10-02T02:36:56.507Z,29.88
2022-10-02T02:38:29.189Z,34.00
2022-10-02T02:40:02.561Z,29.10
2022-10-02T02:41:35.224Z,30.01
2022-10-02T02:43:07.561Z,32.97
2022-10-02T02:44:40.880Z,32.07
2022-10-02T02:46:14.776Z,33.89
2022-10-02T02:47:47.189Z,30.94
2022-10-02T02:49:19.676Z,32.62
2022-10-02T02:50:52.243Z,32.20
2022-10-02T02:52:25.191Z,32.56
2022-10-02T02:53:58.098Z,30.60
2022-10-02T02:55:31.027Z,34.90
2022-10-02T02:57:04.251Z,32.58
2022-10-02T02:58:36.966Z,33.81
2022-10-02T03:00:10.104Z,31.66
2022-10-02T03:01:42.693Z,33.08
2022-10-02T03:03:15.204Z,33.26
2022-10-02T03:04:47.999Z,35.05
2022-10-02T03:06:21.454Z,34.99
2022-10-02T03:07:54.611Z,32.31
2022-10-02T03:09:27.571Z,33.23
2022-10-02T03:11:00.250Z,32.15
2022-10-02T03:12:32.569Z,34.89
2022-10-02T03:14:05.463Z,41.87
2022-10-02T03:15:38.985Z,37.25
2022-10-02T03:17:11.726Z,36.85
2022-10-02T03:18:44.613Z,34.71
2022-10-02T03:20:17.569Z,34.62
2022-10-02T03:21:50.181Z,38.12
2022-10-02T03:23:22.651Z,37.33
2022-10-02T03:24:59.432Z,35.21
2022-10-02T03:26:30.802Z,37.31
2022-10-02T03:28:02.103Z,38.25
2022-10-02T03:29:33.448Z,37.41
2022-10-02T03:31:04.865Z,37.19
2022-10-02T03:32:36.199Z,39.02
2022-10-02T03:34:07.623Z,35.39
2022-10-02T03:35:39.156Z,35.81
2022-10-02T03:37:10.664Z,37.97
2022-10-02T03:38:41.992Z,35.81
2022-10-02T03:40:13.451Z,37.55
2022-10-02T03:41:44.793Z,41.90
2022-10-02T03:43:16.146Z,44.39
2022-10-02T03:44:47.430Z,34.67
2022-10-02T03:46:19.005Z,39.67
2022-10-02T03:47:50.439Z,41.98
2022-10-02T03:49:21.782Z,38.07
2022-10-02T03:50:53.231Z,44.79
2022-10-02T03:52:24.499Z,36.35
2022-10-02T03:53:55.940Z,38.49
2022-10-02T03:55:27.408Z,35.90
2022-10-02T03:56:58.675Z,40.08
2022-10-02T03:58:30.119Z,41.60
2022-10-02T04:00:01.733Z,38.66
2022-10-02T04:01:33.599Z,42.98
2022-10-02T04:03:04.884Z,37.28
2022-10-02T04:04:36.254Z,40.60
2022-10-02T04:06:07.667Z,37.93
2022-10-02T04:07:39.452Z,35.38
2022-10-02T04:09:11.006Z,35.16
2022-10-02T04:10:42.270Z,36.62
2022-10-02T04:12:13.596Z,41.25
2022-10-02T04:13:44.991Z,34.86
2022-10-02T04:15:16.523Z,35.99
2022-10-02T04:16:48.024Z,36.13
2022-10-02T04:18:19.356Z,37.98
2022-10-02T04:19:50.961Z,38.36
2022-10-02T04:21:22.238Z,41.33
2022-10-02T04:22:53.521Z,44.42
2022-10-02T04:24:24.959Z,39.04
2022-10-02T04:25:56.213Z,37.95
2022-10-02T04:27:27.684Z,42.08
2022-10-02T04:29:04.114Z,40.24
2022-10-02T04:30:35.525Z,39.80
2022-10-02T04:32:07.280Z,37.73
2022-10-02T04:33:38.888Z,39.55
2022-10-02T04:35:10.600Z,36.48
2022-10-02T04:36:42.354Z,39.18
2022-10-02T04:38:14.105Z,38.23
2022-10-02T04:39:46.763Z,40.87
2022-10-02T04:41:18.237Z,38.38
2022-10-02T04:42:49.631Z,39.64
2022-10-02T04:44:20.975Z,39.39
2022-10-02T04:45:52.639Z,40.07
2022-10-02T04:47:23.968Z,36.26
2022-10-02T04:48:55.433Z,33.55
2022-10-02T04:50:26.924Z,34.25
2022-10-02T04:51:58.223Z,34.06
2022-10-02T04:53:29.559Z,30.22
2022-10-02T04:55:00.833Z,31.33
2022-10-02T04:56:32.101Z,34.52
2022-10-02T04:58:03.442Z,32.61
2022-10-02T04:59:34.721Z,31.37
2022-10-02T05:01:06.087Z,29.01
2022-10-02T05:02:37.566Z,32.00
2022-10-02T05:04:09.024Z,29.40
2022-10-02T05:05:40.465Z,29.91
2022-10-02T05:07:11.818Z,25.87
2022-10-02T05:08:43.235Z,26.30
2022-10-02T05:10:15.887Z,25.82
2022-10-02T05:11:47.360Z,23.53
2022-10-02T05:13:18.861Z,22.24
2022-10-02T05:14:50.453Z,18.39
2022-10-02T05:16:21.821Z,20.12
2022-10-02T05:17:53.350Z,18.30
2022-10-02T05:19:24.704Z,18.57
2022-10-02T05:20:55.978Z,19.40
2022-10-02T05:22:27.305Z,18.14
2022-10-02T05:23:58.656Z,19.15
2022-10-02T05:25:30.251Z,18.11
2022-10-02T05:27:01.592Z,19.69
2022-10-02T05:28:33.011Z,18.97
2022-10-02T05:30:04.372Z,19.10
2022-10-02T05:31:35.922Z,20.68
2022-10-02T05:33:07.240Z,18.21
2022-10-02T05:34:38.654Z,16.72
2022-10-02T05:36:09.923Z,17.34
2022-10-02T05:37:41.295Z,18.85
2022-10-02T05:39:12.594Z,19.31
2022-10-02T05:40:44.004Z,16.84
2022-10-02T05:42:15.319Z,17.49
2022-10-02T05:43:46.568Z,17.69
2022-10-02T05:45:18.114Z,15.64
2022-10-02T05:46:49.959Z,18.14
2022-10-02T05:48:21.456Z,18.49
2022-10-02T05:49:52.758Z,16.05
2022-10-02T05:51:24.150Z,17.96
2022-10-02T05:52:55.484Z,15.57
2022-10-02T05:54:26.873Z,13.40
2022-10-02T05:55:58.287Z,15.25
2022-10-02T05:57:29.687Z,14.94
2022-10-02T05:59:00.943Z,15.34
2022-10-02T06:00:32.278Z,15.92
2022-10-02T06:02:03.840Z,12.51
2022-10-02T06:03:35.400Z,13.59
2022-10-02T06:05:06.681Z,12.97
2022-10-02T06:06:38.302Z,13.70
2022-10-02T06:08:10.053Z,15.57
2022-10-02T06:09:41.724Z,11.52
2022-10-02T06:11:13.061Z,13.46
2022-10-02T06:12:44.411Z,13.33
2022-10-02T06:14:15.751Z,12.93
2022-10-02T06:15:47.275Z,10.33
2022-10-02T06:17:18.819Z,11.30
2022-10-02T06:18:50.702Z,11.71
2022-10-02T06:20:22.046Z,12.94
2022-10-02T06:21:53.387Z,12.41
2022-10-02T06:23:24.807Z,12.62
2022-10-02T06:24:56.246Z,13.45
2022-10-02T06:26:27.691Z,10.86
2022-10-02T06:27:59.280Z,12.81
2022-10-02T06:29:30.743Z,10.62
2022-10-02T06:31:02.186Z,9.96
2022-10-02T06:34:52.525Z,13.25
2022-10-02T06:36:23.909Z,13.87
2022-10-02T06:37:55.303Z,13.07
2022-10-02T06:39:27.572Z,12.38
2022-10-02T06:40:59.417Z,13.17
2022-10-02T06:42:30.863Z,14.16
2022-10-02T06:44:07.249Z,14.08
2022-10-02T06:45:44.977Z,14.87
2022-10-02T06:47:17.954Z,12.51
2022-10-02T06:48:49.816Z,16.45
2022-10-02T06:50:21.501Z,14.50
2022-10-02T06:51:52.909Z,14.10
2022-10-02T06:53:24.257Z,14.41
2022-10-02T06:54:55.725Z,14.24
2022-10-02T06:56:27.169Z,12.05
2022-10-02T06:58:08.722Z,11.82
2022-10-02T06:59:40.296Z,14.13
2022-10-02T07:01:11.837Z,17.32
2022-10-02T07:02:43.144Z,16.98
2022-10-02T07:04:14.644Z,14.78
2022-10-02T07:05:46.450Z,15.61
2022-10-02T07:07:21.244Z,16.10
2022-10-02T07:08:52.570Z,16.23
2022-10-02T07:10:24.104Z,16.12
2022-10-02T07:11:55.793Z,15.67
2022-10-02T07:13:27.554Z,13.67
2022-10-02T07:14:59.396Z,18.75
2022-10-02T07:16:30.808Z,16.06
2022-10-02T07:18:02.340Z,18.59
2022-10-02T07:19:33.628Z,17.43
2022-10-02T07:21:05.026Z,15.01
2022-10-02T07:22:45.133Z,16.87
2022-10-02T07:24:17.392Z,18.39
2022-10-02T07:25:48.741Z,18.75
2022-10-02T07:27:20.200Z,15.81
2022-10-02T07:28:51.462Z,18.64
2022-10-02T07:30:23.028Z,15.37
2022-10-02T07:31:54.779Z,17.74
2022-10-02T07:33:29.883Z,17.39
2022-10-02T07:35:01.673Z,16.13
2022-10-02T07:36:34.511Z,19.19
2022-10-02T07:38:05.975Z,22.94
2022-10-02T07:39:37.667Z,19.29
2022-10-02T07:41:08.892Z,19.42
2022-10-02T07:42:40.576Z,17.75
2022-10-02T07:44:11.906Z,19.89
2022-10-02T07:45:45.305Z,17.46
2022-10-02T07:47:16.912Z,20.00
2022-10-02T07:48:48.301Z,20.33
2022-10-02T07:50:20.158Z,22.10
2022-10-02T07:51:51.636Z,20.17
2022-10-02T07:53:22.937Z,19.86
2022-10-02T07:54:54.191Z,16.78
2022-10-02T07:56:25.661Z,19.87
2022-10-02T07:57:57.110Z,20.87
2022-10-02T07:59:28.366Z,19.10
2022-10-02T08:00:59.736Z,20.20
2022-10-02T08:02:31.446Z,20.88
2022-10-02T08:04:03.108Z,19.79
2022-10-02T08:05:34.378Z,22.66
2022-10-02T08:07:05.716Z,23.27
2022-10-02T08:08:37.163Z,20.48
2022-10-02T08:10:08.715Z,21.66
2022-10-02T08:11:40.133Z,23.62
2022-10-02T08:13:11.476Z,22.45
2022-10-02T08:14:42.759Z,21.77
2022-10-02T08:16:14.265Z,22.08
2022-10-02T08:17:46.048Z,22.33
2022-10-02T08:19:17.429Z,21.43
2022-10-02T08:20:48.725Z,24.84
2022-10-02T08:22:20.388Z,22.37
2022-10-02T08:23:51.708Z,23.12
2022-10-02T08:25:23.161Z,21.86
2022-10-02T08:26:54.534Z,24.88
2022-10-02T08:28:26.269Z,23.04
2022-10-02T08:29:57.875Z,25.65
2022-10-02T08:31:29.352Z,21.46
2022-10-02T08:33:00.649Z,21.93
2022-10-02T08:34:32.033Z,20.91
2022-10-02T08:36:03.427Z,20.88
2022-10-02T08:37:34.859Z,22.50
2022-10-02T08:39:11.257Z,19.72
2022-10-02T08:40:42.859Z,21.37
2022-10-02T08:42:33.958Z,21.76
2022-10-02T08:44:10.436Z,22.13
2022-10-02T08:45:47.041Z,24.88
2022-10-02T08:47:18.519Z,22.38
2022-10-02T08:48:49.951Z,21.75
2022-10-02T08:50:59.533Z,21.29
2022-10-02T08:52:58.621Z,22.40
2022-10-02T08:54:45.046Z,18.97
2022-10-02T08:56:20.106Z,22.41
2022-10-02T08:57:52.189Z,18.03
2022-10-02T08:59:28.600Z,19.40
2022-10-02T09:01:00.106Z,18.52
2022-10-02T09:02:31.686Z,17.85
2022-10-02T09:04:03.003Z,19.88
2022-10-02T09:05:44.421Z,21.80
2022-10-02T09:07:16.200Z,20.95
2022-10-02T09:08:47.895Z,22.00
2022-10-02T09:10:19.258Z,18.78
2022-10-02T09:11:50.617Z,20.50
2022-10-02T09:13:26.878Z,19.37
2022-10-02T09:14:59.068Z,19.05
2022-10-02T09:16:30.814Z,19.80
2022-10-02T09:18:02.105Z,21.63
2022-10-02T09:19:33.885Z,25.22
2022-10-02T09:21:10.733Z,22.58
2022-10-02T09:22:48.141Z,20.06
2022-10-02T09:24:19.796Z,17.25
2022-10-02T09:25:51.355Z,21.38
2022-10-02T09:27:22.804Z,22.08
2022-10-02T09:29:24.574Z,20.79
2022-10-02T09:31:01.828Z,19.88
2022-10-02T09:32:33.362Z,21.66
2022-10-02T09:34:04.620Z,20.34
2022-10-02T09:35:36.166Z,20.35
2022-10-02T09:37:12.521Z,20.60
2022-10-02T09:39:19.210Z,18.07
2022-10-02T09:40:52.122Z,18.95
2022-10-02T09:42:23.580Z,16.60
2022-10-02T09:43:54.984Z,19.65
2022-10-02T09:47:55.721Z,19.00
2022-10-02T09:49:27.248Z,23.29
2022-10-02T09:50:59.361Z,21.27
2022-10-02T09:52:32.257Z,21.00
2022-10-02T09:54:07.841Z,18.88
2022-10-02T09:55:44.319Z,20.14
2022-10-02T09:57:35.835Z,21.55
2022-10-02T09:59:07.401Z,36.15
2022-10-02T10:00:43.908Z,32.29
2022-10-02T10:02:15.832Z,22.96
2022-10-02T10:03:47.190Z,24.84
2022-10-02T10:05:47.174Z,30.75
2022-10-02T10:07:19.122Z,29.30
2022-10-02T10:08:55.736Z,30.89
2022-10-02T10:10:27.426Z,27.94
2022-10-02T10:11:59.794Z,27.93
2022-10-02T10:13:31.250Z,27.90
2022-10-02T10:15:05.259Z,29.60
2022-10-02T10:16:54.828Z,28.32
2022-10-02T10:18:36.888Z,34.04
2022-10-02T10:20:24.462Z,30.63
2022-10-02T10:22:00.949Z,28.21
2022-10-02T10:23:42.504Z,29.86
2022-10-02T10:25:18.793Z,29.32
2022-10-02T10:26:50.246Z,29.20
2022-10-02T10:28:21.813Z,31.24
2022-10-02T10:29:53.121Z,28.55
2022-10-02T10:31:24.452Z,26.99
2022-10-02T10:32:55.880Z,30.08
2022-10-02T10:34:27.346Z,26.97
2022-10-02T10:35:58.668Z,25.18
2022-10-02T10:37:29.988Z,25.90
2022-10-02T10:39:01.330Z,26.08
2022-10-02T10:40:32.744Z,24.25
2022-10-02T10:42:04.019Z,24.98
2022-10-02T10:43:40.372Z,25.22
2022-10-02T10:45:11.984Z,26.31
2022-10-02T10:46:43.283Z,22.39
2022-10-02T10:48:14.665Z,25.54
2022-10-02T10:49:45.946Z,23.16
2022-10-02T10:51:17.422Z,21.75
2022-10-02T10:52:49.007Z,24.33
2022-10-02T10:54:20.334Z,24.54
2022-10-02T10:56:16.728Z,23.20
2022-10-02T10:57:48.003Z,20.45
2022-10-02T10:59:24.405Z,21.80
2022-10-02T11:01:11.760Z,20.26
2022-10-02T11:02:58.909Z,17.31
2022-10-02T11:04:40.335Z,21.29
2022-10-02T11:06:11.607Z,20.07
2022-10-02T11:07:42.943Z,18.07
2022-10-02T11:09:24.523Z,16.52
2022-10-02T11:10:56.101Z,16.70
2022-10-02T11:12:37.635Z,18.81
2022-10-02T11:14:09.059Z,21.27
2022-10-02T11:15:40.423Z,16.79
2022-10-02T11:17:16.725Z,20.23
2022-10-02T11:18:48.345Z,21.32
2022-10-02T11:20:19.692Z,20.18
2022-10-02T11:21:56.762Z,17.09
2022-10-02T11:23:28.084Z,19.07
2022-10-02T11:24:59.446Z,17.23
2022-10-02T11:28:32.041Z,21.22
2022-10-02T11:30:03.407Z,17.72
2022-10-02T11:31:35.507Z,17.88
2022-10-02T11:33:07.102Z,15.38
2022-10-02T11:34:38.432Z,16.03
2022-10-02T11:36:19.828Z,14.52
2022-10-02T11:38:04.021Z,15.74
2022-10-02T11:39:40.710Z,17.24
2022-10-02T11:41:12.254Z,14.93
2022-10-02T11:42:43.893Z,12.06
2022-10-02T11:44:25.329Z,12.63
2022-10-02T11:46:06.691Z,12.54
2022-10-02T11:47:38.261Z,11.98
2022-10-02T11:49:09.525Z,14.40
2022-10-02T11:50:40.962Z,13.75
2022-10-02T11:52:12.511Z,13.68
2022-10-02T11:53:44.087Z,14.08
2022-10-02T11:55:15.654Z,13.17
2022-10-02T11:56:52.334Z,13.39
2022-10-02T11:58:28.864Z,11.42
2022-10-02T12:00:05.486Z,11.93
2022-10-02T12:01:37.493Z,14.04
2022-10-02T12:03:10.220Z,14.06
2022-10-02T12:04:52.084Z,11.47
2022-10-02T12:06:51.032Z,13.82
2022-10-02T12:08:26.658Z,13.32
2022-10-02T12:10:02.979Z,12.30
2022-10-02T12:11:34.986Z,10.12
2022-10-02T12:13:39.458Z,12.30
2022-10-02T12:15:11.192Z,12.69
2022-10-02T12:16:42.589Z,11.56
2022-10-02T12:18:18.280Z,12.98
2022-10-02T12:19:52.272Z,13.74
2022-10-02T12:21:28.986Z,12.28
2022-10-02T12:23:00.445Z,13.03
2022-10-02T12:24:31.798Z,11.65
2022-10-02T12:26:03.114Z,10.71
2022-10-02T12:27:34.475Z,12.63
2022-10-02T12:29:05.828Z,13.46
2022-10-02T12:30:37.359Z,11.46
2022-10-02T12:32:08.851Z,12.68
2022-10-02T12:33:40.314Z,11.64
2022-10-02T12:35:11.673Z,11.23
2022-10-02T12:36:43.149Z,11.81
2022-10-02T12:38:14.596Z,10.54
2022-10-02T12:39:45.885Z,12.28
2022-10-02T12:41:17.204Z,12.31
2022-10-02T12:42:48.498Z,13.98
2022-10-02T12:44:19.893Z,14.69
2022-10-02T12:45:51.260Z,11.76
2022-10-02T12:47:22.686Z,12.24
2022-10-02T12:48:55.059Z,12.12
2022-10-02T12:50:26.427Z,13.93
2022-10-02T12:51:57.791Z,14.60
2022-10-02T12:53:29.214Z,13.39
2022-10-02T12:55:00.810Z,13.02
2022-10-02T12:56:32.287Z,12.46
2022-10-02T12:58:03.699Z,13.67
2022-10-02T12:59:35.225Z,12.56
2022-10-02T13:01:06.603Z,12.15
2022-10-02T13:02:59.684Z,10.88
2022-10-02T13:04:32.545Z,12.35
2022-10-02T13:06:03.821Z,14.03
2022-10-02T13:07:35.186Z,15.35
2022-10-02T13:09:06.596Z,13.45
2022-10-02T13:10:38.119Z,13.65
2022-10-02T13:12:10.606Z,14.11
2022-10-02T13:13:41.964Z,15.73
2022-10-02T13:15:13.586Z,12.86
2022-10-02T13:16:45.246Z,13.54
2022-10-02T13:18:16.667Z,15.11
2022-10-02T13:19:48.258Z,14.43
2022-10-02T13:21:19.861Z,12.18
2022-10-02T13:22:56.229Z,12.90
2022-10-02T13:24:27.584Z,12.63
2022-10-02T13:25:59.015Z,12.91
2022-10-02T13:27:31.630Z,11.79
2022-10-02T13:29:03.111Z,13.44
2022-10-02T13:30:34.636Z,12.12
2022-10-02T13:32:05.976Z,14.97
2022-10-02T13:33:37.436Z,12.74
2022-10-02T13:35:14.029Z,12.21
2022-10-02T13:36:45.565Z,12.38
2022-10-02T13:38:22.106Z,13.98
2022-10-02T13:39:53.516Z,13.37
2022-10-02T13:41:25.033Z,12.60
2022-10-02T13:42:56.511Z,12.94
2022-10-02T13:44:27.803Z,15.04
2022-10-02T13:45:59.641Z,12.08
2022-10-02T13:47:31.490Z,12.63
2022-10-02T13:49:02.969Z,11.65
2022-10-02T13:50:34.324Z,12.85
2022-10-02T13:52:05.772Z,11.67
2022-10-02T13:53:37.615Z,12.72
2022-10-02T13:55:09.374Z,14.38
2022-10-02T13:56:41.098Z,14.58
2022-10-02T13:58:12.922Z,11.84
2022-10-02T13:59:44.271Z,13.51
2022-10-02T14:01:15.804Z,14.25
2022-10-02T14:02:47.174Z,12.20
2022-10-02T14:04:28.622Z,11.31
2022-10-02T14:06:00.291Z,13.12
2022-10-02T14:07:31.688Z,11.13
2022-10-02T14:09:03.045Z,10.00
2022-10-02T14:10:34.582Z,8.41
2022-10-02T14:12:06.138Z,10.64
2022-10-02T14:13:37.518Z,10.98
2022-10-02T14:15:08.896Z,10.34
2022-10-02T14:16:40.446Z,10.35
2022-10-02T14:18:11.879Z,9.25
2022-10-02T14:19:43.426Z,9.50
2022-10-02T14:21:14.875Z,9.72
2022-10-02T14:22:46.264Z,11.07
2022-10-02T14:24:17.758Z,9.09
2022-10-02T14:25:49.092Z,8.41
2022-10-02T14:27:20.460Z,11.22
2022-10-02T14:28:51.875Z,9.06
2022-10-02T14:30:23.196Z,9.30
2022-10-02T14:31:54.608Z,8.96
2022-10-02T14:33:25.942Z,8.77
2022-10-02T14:34:57.313Z,8.59
2022-10-02T14:36:28.640Z,8.82
2022-10-02T14:38:00.060Z,10.18
2022-10-02T14:39:31.529Z,10.43
2022-10-02T14:41:02.885Z,8.82
2022-10-02T14:42:34.275Z,12.00
2022-10-02T14:44:05.691Z,14.97
2022-10-02T14:45:37.160Z,12.87
2022-10-02T14:47:12.066Z,11.67
2022-10-02T14:48:46.663Z,12.29
2022-10-02T14:50:18.005Z,12.10
2022-10-02T14:51:49.645Z,11.15
2022-10-02T14:53:21.137Z,13.77
2022-10-02T14:54:57.560Z,11.97
2022-10-02T14:56:29.252Z,13.67
2022-10-02T14:58:00.700Z,12.49
2022-10-02T14:59:48.690Z,10.72
2022-10-02T15:01:20.143Z,9.76
2022-10-02T15:02:51.658Z,13.33
2022-10-02T15:04:23.143Z,10.11
2022-10-02T15:05:55.061Z,13.67
2022-10-02T15:07:26.394Z,11.87
2022-10-02T15:09:04.231Z,10.41
2022-10-02T15:10:45.738Z,9.54
2022-10-02T15:12:17.203Z,11.66
2022-10-02T15:13:48.619Z,10.95
2022-10-02T15:15:20.245Z,10.73
2022-10-02T15:16:51.573Z,11.13
2022-10-02T15:18:22.981Z,11.62
2022-10-02T15:19:54.660Z,10.85
2022-10-02T15:21:27.158Z,8.87
2022-10-02T15:22:58.558Z,12.57
2022-10-02T15:24:29.974Z,12.34
2022-10-02T15:26:01.457Z,12.47
2022-10-02T15:27:37.900Z,15.63
2022-10-02T15:29:16.852Z,12.48
2022-10-02T15:30:48.757Z,11.78
2022-10-02T15:32:20.589Z,11.89
2022-10-02T15:33:52.709Z,12.12
2022-10-02T15:35:24.231Z,15.07
2022-10-02T15:37:01.032Z,14.39
2022-10-02T15:38:32.511Z,13.86
2022-10-02T15:40:03.974Z,13.93
2022-10-02T15:41:35.860Z,12.76
2022-10-02T15:43:07.667Z,13.52
2022-10-02T15:44:39.199Z,13.72
2022-10-02T15:46:10.588Z,13.67
2022-10-02T15:47:41.970Z,11.76
2022-10-02T15:49:13.256Z,13.08
2022-10-02T15:50:44.684Z,15.04
2022-10-02T15:52:16.159Z,12.81
2022-10-02T15:53:47.451Z,12.77
2022-10-02T15:55:19.761Z,14.49
2022-10-02T15:56:51.446Z,15.11
2022-10-02T15:58:23.039Z,12.76
2022-10-02T15:59:59.669Z,14.16
2022-10-02T16:01:31.614Z,13.16
2022-10-02T16:03:03.033Z,12.91
2022-10-02T16:04:34.474Z,11.45
2022-10-02T16:06:26.005Z,16.07
2022-10-02T16:08:27.544Z,13.22
2022-10-02T16:09:59.026Z,11.80
2022-10-02T16:11:30.361Z,14.19
2022-10-02T16:13:01.907Z,15.23
2022-10-02T16:14:33.484Z,10.49
2022-10-02T16:16:05.733Z,11.14
2022-10-02T16:17:38.260Z,10.52
2022-10-02T16:19:09.524Z,11.20
2022-10-02T16:20:40.884Z,11.19
2022-10-02T16:22:17.012Z,11.00
2022-10-02T16:23:49.410Z,11.40
2022-10-02T16:25:20.804Z,12.79
2022-10-02T16:27:02.209Z,14.07
2022-10-02T16:28:33.746Z,11.03
2022-10-02T16:30:05.099Z,10.29
2022-10-02T16:31:36.724Z,10.49
2022-10-02T16:33:28.480Z,11.75
2022-10-02T16:35:05.251Z,10.24
2022-10-02T16:36:36.830Z,11.10
2022-10-02T16:38:08.462Z,14.47
2022-10-02T16:39:40.172Z,10.94
2022-10-02T16:41:11.538Z,10.62
2022-10-02T16:42:49.322Z,10.92
2022-10-02T16:44:20.764Z,12.69
2022-10-02T16:45:52.359Z,11.60
2022-10-02T16:47:33.940Z,10.86
2022-10-02T16:49:06.091Z,11.40
2022-10-02T16:50:41.598Z,10.25
2022-10-02T16:52:13.589Z,12.69
2022-10-02T16:53:45.218Z,13.23
2022-10-02T16:55:16.701Z,10.00
2022-10-02T16:56:48.262Z,12.18
2022-10-02T16:58:19.704Z,12.56
2022-10-02T16:59:51.427Z,10.03
2022-10-02T17:01:23.644Z,12.64
2022-10-02T17:02:55.539Z,12.42
2022-10-02T17:06:49.195Z,11.08
2022-10-02T17:08:20.708Z,11.17
2022-10-02T17:09:52.754Z,11.47
2022-10-02T17:11:24.251Z,13.46
2022-10-02T17:12:55.608Z,11.95
2022-10-02T17:14:27.021Z,11.15
2022-10-02T17:15:59.218Z,12.61
2022-10-02T17:17:30.720Z,12.49
2022-10-02T17:19:02.395Z,14.00
2022-10-02T17:20:33.864Z,13.98
2022-10-02T17:22:27.518Z,12.58
2022-10-02T17:23:59.111Z,12.10
2022-10-02T17:25:31.340Z,11.68
2022-10-02T17:27:02.823Z,10.37
2022-10-02T17:28:34.857Z,11.40
2022-10-02T17:30:07.123Z,11.87
2022-10-02T17:31:58.667Z,10.80
2022-10-02T17:33:30.190Z,14.96
2022-10-02T17:35:01.702Z,15.49
2022-10-02T17:36:33.144Z,12.89
2022-10-02T17:38:04.867Z,12.93
2022-10-02T17:39:36.440Z,13.41
2022-10-02T17:41:07.832Z,13.45
2022-10-02T17:42:39.255Z,12.35
2022-10-02T17:46:34.398Z,11.44
2022-10-02T17:48:06.417Z,11.68
2022-10-02T17:49:37.939Z,11.87
2022-10-02T17:51:30.967Z,13.23
2022-10-02T17:53:18.815Z,13.72
2022-10-02T17:54:50.512Z,12.60
2022-10-02T17:56:21.862Z,11.24
2022-10-02T17:57:53.659Z,11.59
2022-10-02T17:59:46.613Z,12.30
2022-10-02T18:01:18.034Z,13.92
2022-10-02T18:02:49.401Z,12.68
2022-10-02T18:04:20.886Z,14.41
2022-10-02T18:05:52.365Z,16.26
2022-10-02T18:07:23.713Z,29.19
2022-10-02T18:08:55.106Z,28.39
2022-10-02T18:10:26.461Z,34.03
2022-10-02T18:11:57.900Z,58.51
2022-10-02T18:13:29.294Z,29.96
2022-10-02T18:15:00.639Z,20.51
2022-10-02T18:16:32.297Z,14.68
2022-10-02T18:18:04.341Z,13.02
2022-10-02T18:19:35.628Z,12.32
2022-10-02T18:21:07.333Z,13.55
2022-10-02T18:22:38.955Z,13.11
2022-10-02T18:24:10.676Z,12.09
2022-10-02T18:25:42.139Z,12.34
2022-10-02T18:27:13.423Z,12.89
2022-10-02T18:28:45.172Z,12.24
2022-10-02T18:30:17.045Z,11.39
2022-10-02T18:31:56.086Z,10.76
2022-10-02T18:33:28.227Z,13.39
2022-10-02T18:34:59.498Z,15.26
2022-10-02T18:36:38.671Z,12.99
2022-10-02T18:38:21.662Z,13.89
2022-10-02T18:39:57.879Z,15.04
2022-10-02T18:41:38.777Z,14.87
2022-10-02T18:43:10.643Z,14.13
2022-10-02T18:44:41.942Z,14.72
2022-10-02T18:46:13.429Z,12.74
2022-10-02T18:47:44.959Z,15.57
2022-10-02T18:49:17.612Z,14.04
2022-10-02T18:50:49.759Z,13.68
2022-10-02T18:52:21.339Z,11.56
2022-10-02T18:53:54.421Z,14.04
2022-10-02T18:55:25.842Z,14.62
2022-10-02T18:56:57.152Z,13.31
2022-10-02T18:58:28.490Z,12.07
2022-10-02T18:59:59.828Z,15.21
2022-10-02T19:01:31.205Z,14.33
2022-10-02T19:03:02.545Z,12.50
2022-10-02T19:04:33.847Z,14.35
2022-10-02T19:06:09.143Z,15.93
2022-10-02T19:07:40.776Z,15.82
2022-10-02T19:09:12.234Z,17.67
2022-10-02T19:10:43.758Z,17.93
2022-10-02T19:12:15.221Z,19.90
2022-10-02T19:13:46.618Z,24.82
2022-10-02T19:15:17.951Z,25.48
2022-10-02T19:16:49.864Z,39.43
2022-10-02T19:18:21.606Z,31.79
2022-10-02T19:19:52.952Z,57.39
2022-10-02T19:21:24.383Z,35.35
2022-10-02T19:22:55.823Z,18.44
2022-10-02T19:24:27.206Z,14.91
2022-10-02T19:25:58.664Z,14.39
2022-10-02T19:27:30.198Z,14.45
2022-10-02T19:29:02.212Z,15.57
2022-10-02T19:30:35.473Z,14.60
2022-10-02T19:32:06.818Z,16.69
2022-10-02T19:33:38.266Z,17.03
2022-10-02T19:35:10.337Z,14.26
2022-10-02T19:36:41.764Z,17.53
2022-10-02T19:38:13.268Z,16.99
2022-10-02T19:39:44.974Z,16.47
2022-10-02T19:41:16.402Z,14.43
2022-10-02T19:42:48.185Z,13.72
2022-10-02T19:44:19.516Z,15.29
2022-10-02T19:45:51.001Z,15.39
2022-10-02T19:47:22.283Z,15.85
2022-10-02T19:48:53.617Z,14.46
2022-10-02T19:50:25.121Z,15.08
2022-10-02T19:51:56.440Z,17.71
2022-10-02T19:53:27.939Z,14.97
2022-10-02T19:54:59.204Z,15.01
2022-10-02T19:56:30.466Z,18.59
2022-10-02T19:58:01.834Z,19.56
2022-10-02T19:59:33.209Z,30.96
2022-10-02T20:01:04.587Z,29.76
2022-10-02T20:02:35.961Z,32.22
2022-10-02T20:04:07.349Z,31.87
2022-10-02T20:05:38.837Z,18.85
2022-10-02T20:07:10.414Z,18.40
2022-10-02T20:08:41.681Z,23.59
2022-10-02T20:10:13.025Z,29.38
2022-10-02T20:11:44.387Z,35.57
2022-10-02T20:13:15.989Z,53.57