createdAt,value
2018-02-19T00:00:37.952Z,152.80
2018-02-19T00:03:06.500Z,153.77
2018-02-19T00:05:35.861Z,134.17
2018-02-19T00:08:04.416Z,128.77
2018-02-19T00:10:32.978Z,139.33
2018-02-19T00:13:01.577Z,115.03
2018-02-19T00:15:30.128Z,104.30
2018-02-19T00:17:59.452Z,109.57
2018-02-19T00:20:28.144Z,106.43
2018-02-19T00:22:56.700Z,108.70
2018-02-19T00:25:26.045Z,106.13
2018-02-19T00:27:54.792Z,103.67
2018-02-19T00:30:24.112Z,104.90
2018-02-19T00:32:52.669Z,108.20
2018-02-19T00:35:22.048Z,111.43
2018-02-19T00:37:50.620Z,113.83
2018-02-19T00:40:19.173Z,104.77
2018-02-19T00:42:47.778Z,115.80
2018-02-19T00:45:16.332Z,106.93
2018-02-19T00:47:44.887Z,114.93
2018-02-19T00:50:13.487Z,114.37
2018-02-19T00:52:42.046Z,120.30
2018-02-19T00:55:10.600Z,133.73
2018-02-19T00:57:39.493Z,133.13
2018-02-19T01:00:08.076Z,142.83
2018-02-19T01:02:36.633Z,134.90
2018-02-19T01:05:05.242Z,139.00
2018-02-19T01:07:33.800Z,132.00
2018-02-19T01:10:02.373Z,121.67
2018-02-19T01:12:31.133Z,127.57
2018-02-19T01:15:00.457Z,119.13
2018-02-19T01:17:29.008Z,109.90
2018-02-19T01:19:59.223Z,109.97
2018-02-19T01:22:27.780Z,108.37
2018-02-19T01:24:56.339Z,115.03
2018-02-19T01:27:25.155Z,115.03
2018-02-19T01:29:53.712Z,110.67
2018-02-19T01:32:22.272Z,118.30
2018-02-19T01:34:51.933Z,119.53
2018-02-19T01:37:20.487Z,113.37
2018-02-19T01:39:49.106Z,110.73
2018-02-19T01:42:17.806Z,100.83
2018-02-19T01:44:46.373Z,97.73
2018-02-19T01:47:14.940Z,105.50
2018-02-19T01:50:01.358Z,110.43
2018-02-19T01:52:29.916Z,119.03
2018-02-19T01:54:58.472Z,109.60
2018-02-19T01:57:27.848Z,113.90
2018-02-19T01:59:57.179Z,110.47
2018-02-19T02:02:25.732Z,99.97
2018-02-19T02:04:54.476Z,102.90
2018-02-19T02:07:23.029Z,99.13
2018-02-19T02:09:51.576Z,90.73
2018-02-19T02:12:20.169Z,80.43
2018-02-19T02:14:48.724Z,82.47
2018-02-19T02:17:17.273Z,81.83
2018-02-19T02:19:46.036Z,78.77
2018-02-19T02:22:15.347Z,76.97
2018-02-19T02:24:43.904Z,75.30
2018-02-19T02:27:12.544Z,74.30
2018-02-19T02:29:41.101Z,76.33
2018-02-19T02:32:09.657Z,75.37
2018-02-19T02:34:38.412Z,75.13
2018-02-19T02:37:06.969Z,73.53
2018-02-19T02:39:35.524Z,81.00
2018-02-19T02:42:05.186Z,72.77
2018-02-19T02:44:33.736Z,75.63
2018-02-19T02:47:02.293Z,83.33
2018-02-19T02:49:31.661Z,82.07
2018-02-19T02:52:00.214Z,79.33
2018-02-19T02:54:28.765Z,78.57
2018-02-19T02:56:58.134Z,85.07
2018-02-19T02:59:26.682Z,88.30
2018-02-19T03:01:55.234Z,91.97
2018-02-19T03:04:24.688Z,95.33
2018-02-19T03:06:53.235Z,102.77
2018-02-19T03:09:21.796Z,103.13
2018-02-19T03:11:51.264Z,103.93
2018-02-19T03:14:19.884Z,106.07
2018-02-19T03:16:49.197Z,90.97
2018-02-19T03:19:18.757Z,119.20
2018-02-19T03:21:47.307Z,107.47
2018-02-19T03:24:15.864Z,122.17
2018-02-19T03:26:45.625Z,108.43
2018-02-19T03:29:14.224Z,107.63
2018-02-19T03:31:42.780Z,97.37
2018-02-19T03:34:11.584Z,103.57
2018-02-19T03:36:40.140Z,104.77
2018-02-19T03:39:08.709Z,109.30
2018-02-19T03:41:37.639Z,89.47
2018-02-19T03:44:06.195Z,89.20
2018-02-19T03:46:34.776Z,80.07
2018-02-19T03:49:03.376Z,68.67
2018-02-19T03:51:31.927Z,94.53
2018-02-19T03:54:01.246Z,80.43
2018-02-19T03:56:29.860Z,68.00
2018-02-19T03:58:58.409Z,70.03
2018-02-19T04:01:26.960Z,72.63
2018-02-19T04:03:56.439Z,66.40
2018-02-19T04:06:24.996Z,90.97
2018-02-19T04:08:53.549Z,78.10
2018-02-19T04:11:22.380Z,73.37
2018-02-19T04:13:50.937Z,79.50
2018-02-19T04:16:19.489Z,67.30
2018-02-19T04:18:48.852Z,68.33
2018-02-19T04:21:17.407Z,68.67
2018-02-19T04:23:45.967Z,68.33
2018-02-19T04:26:15.425Z,65.93
2018-02-19T04:28:43.973Z,57.13
2018-02-19T04:31:12.520Z,60.63
2018-02-19T04:33:41.892Z,63.07
2018-02-19T04:36:10.437Z,66.20
2018-02-19T04:38:38.984Z,76.23
2018-02-19T04:41:08.347Z,66.57
2018-02-19T04:43:36.928Z,66.27
2018-02-19T04:46:17.278Z,61.73
2018-02-19T04:48:45.826Z,58.27
2018-02-19T04:51:15.137Z,68.73
2018-02-19T04:53:44.678Z,57.93
2018-02-19T04:56:13.228Z,61.10
2018-02-19T04:58:41.776Z,78.83
2018-02-19T05:01:10.385Z,65.33
2018-02-19T05:03:38.937Z,87.70
2018-02-19T05:12:52.753Z,68.43
2018-02-19T05:15:22.068Z,55.57
2018-02-19T05:17:50.615Z,64.93
2018-02-19T05:20:20.193Z,56.17
2018-02-19T05:22:48.744Z,58.13
2018-02-19T05:25:17.293Z,69.00
2018-02-19T05:27:45.932Z,72.77
2018-02-19T05:30:16.928Z,59.60
2018-02-19T05:32:46.565Z,56.03
2018-02-19T05:35:15.112Z,60.07
2018-02-19T05:37:43.662Z,50.60
2018-02-19T05:40:13.033Z,43.90
2018-02-19T05:42:41.580Z,50.93
2018-02-19T05:45:10.146Z,48.93
2018-02-19T05:47:39.546Z,48.87
2018-02-19T05:50:08.857Z,41.90
2018-02-19T05:52:37.577Z,46.97
2018-02-19T05:55:06.204Z,45.90
2018-02-19T05:57:35.576Z,45.07
2018-02-19T06:00:04.372Z,45.47
2018-02-19T06:02:33.394Z,43.87
2018-02-19T06:05:02.708Z,41.43
2018-02-19T06:07:32.021Z,43.27
2018-02-19T06:10:00.769Z,40.20
2018-02-19T06:12:29.363Z,38.13
2018-02-19T06:14:57.916Z,43.63
2018-02-19T06:17:26.541Z,44.87
2018-02-19T06:19:55.861Z,40.77
2018-02-19T06:22:24.425Z,44.70
2018-02-19T06:24:53.797Z,41.97
2018-02-19T06:27:22.353Z,36.17
2018-02-19T06:29:50.921Z,40.33
2018-02-19T06:32:19.529Z,41.23
2018-02-19T06:34:48.080Z,42.40
2018-02-19T06:37:16.633Z,43.83
2018-02-19T06:39:46.408Z,41.30
2018-02-19T06:42:14.960Z,42.93
2018-02-19T06:44:43.518Z,44.07
2018-02-19T06:47:12.891Z,48.97
2018-02-19T06:49:41.453Z,45.13
2018-02-19T06:52:10.004Z,40.63
2018-02-19T06:54:38.623Z,40.50
2018-02-19T06:57:07.177Z,41.43
2018-02-19T06:59:35.734Z,44.43
2018-02-19T07:02:05.108Z,39.50
2018-02-19T07:04:33.674Z,42.27
2018-02-19T07:07:02.228Z,38.13
2018-02-19T07:09:30.842Z,40.67
2018-02-19T07:11:59.406Z,41.33
2018-02-19T07:14:27.984Z,39.90
2018-02-19T07:16:56.586Z,38.43
2018-02-19T07:19:25.145Z,39.53
2018-02-19T07:21:53.697Z,46.07
2018-02-19T07:24:23.061Z,46.50
2018-02-19T07:26:51.613Z,48.20
2018-02-19T07:29:20.170Z,43.93
2018-02-19T07:31:49.636Z,50.70
2018-02-19T07:34:18.194Z,45.27
2018-02-19T07:36:46.749Z,40.87
2018-02-19T07:39:15.444Z,43.03
2018-02-19T07:41:44.001Z,40.60
2018-02-19T07:44:13.359Z,38.97
2018-02-19T07:46:42.358Z,38.97
2018-02-19T07:49:10.916Z,41.47
2018-02-19T07:51:39.473Z,41.10
2018-02-19T07:54:08.840Z,43.77
2018-02-19T07:56:37.401Z,42.10
2018-02-19T07:59:05.952Z,40.80
2018-02-19T08:01:34.567Z,39.27
2018-02-19T08:04:03.118Z,34.97
2018-02-19T08:06:31.668Z,31.27
2018-02-19T08:09:00.264Z,35.43
2018-02-19T08:11:29.588Z,36.43
2018-02-19T08:13:58.137Z,35.20
2018-02-19T08:16:27.520Z,33.60
2018-02-19T08:18:56.077Z,42.87
2018-02-19T08:21:24.629Z,37.63
2018-02-19T08:23:53.272Z,39.37
2018-02-19T08:26:21.833Z,40.33
2018-02-19T08:28:50.418Z,42.53
2018-02-19T08:31:19.014Z,39.43
2018-02-19T08:33:47.569Z,42.37
2018-02-19T08:36:16.124Z,46.10
2018-02-19T08:38:45.484Z,45.83
2018-02-19T08:41:14.044Z,45.73
2018-02-19T08:43:42.596Z,44.97
2018-02-19T08:46:11.973Z,42.93
2018-02-19T08:48:40.551Z,42.57
2018-02-19T08:51:09.107Z,50.07
2018-02-19T08:53:37.709Z,49.13
2018-02-19T08:56:06.270Z,47.40
2018-02-19T08:58:34.821Z,47.40
2018-02-19T09:01:03.641Z,69.90
2018-02-19T09:03:32.193Z,44.07
2018-02-19T09:06:00.752Z,47.07
2018-02-19T09:08:30.124Z,45.00
2018-02-19T09:10:58.728Z,47.03
2018-02-19T09:13:27.276Z,51.23
2018-02-19T09:15:55.873Z,46.73
2018-02-19T09:18:24.424Z,45.33
2018-02-19T09:20:52.978Z,44.47
2018-02-19T09:23:22.441Z,50.80
2018-02-19T09:25:50.997Z,48.40
2018-02-19T09:28:19.552Z,50.50
2018-02-19T09:30:49.089Z,48.60
2018-02-19T09:33:17.648Z,43.40
2018-02-19T09:35:46.201Z,43.67
2018-02-19T09:38:14.808Z,46.87
2018-02-19T09:40:44.127Z,52.10
2018-02-19T09:43:12.681Z,48.63
2018-02-19T09:45:42.137Z,48.57
2018-02-19T09:48:10.693Z,49.80
2018-02-19T09:50:39.250Z,48.63
2018-02-19T09:53:08.733Z,42.70
2018-02-19T09:55:37.298Z,47.93
2018-02-19T09:58:05.855Z,47.83
2018-02-19T10:00:34.457Z,68.23
2018-02-19T10:03:03.004Z,58.13
2018-02-19T10:05:32.336Z,40.03
2018-02-19T10:08:00.966Z,47.27
2018-02-19T10:10:29.522Z,47.73
2018-02-19T10:12:58.081Z,54.40
2018-02-19T10:15:26.688Z,43.20
2018-02-19T10:17:55.244Z,47.03
2018-02-19T10:20:23.800Z,44.80
2018-02-19T10:22:53.552Z,41.83
2018-02-19T10:25:22.109Z,46.00
2018-02-19T10:27:50.657Z,42.83
2018-02-19T10:30:20.915Z,46.17
2018-02-19T10:32:49.473Z,51.67
2018-02-19T10:35:18.792Z,48.33
2018-02-19T10:37:47.618Z,51.73
2018-02-19T10:40:16.166Z,46.67
2018-02-19T10:42:44.719Z,41.57
2018-02-19T10:45:13.469Z,46.13
2018-02-19T10:47:42.024Z,34.53
2018-02-19T10:50:10.579Z,30.17
2018-02-19T10:52:40.140Z,29.70
2018-02-19T10:55:09.461Z,25.83
2018-02-19T10:57:38.026Z,24.90
2018-02-19T11:00:06.673Z,24.70
2018-02-19T11:02:35.228Z,22.87
2018-02-19T11:05:04.557Z,22.47
2018-02-19T11:07:33.301Z,28.70
2018-02-19T11:10:01.864Z,23.60
2018-02-19T11:12:30.421Z,23.97
2018-02-19T11:14:59.030Z,24.43
2018-02-19T11:17:27.589Z,24.57
2018-02-19T11:19:56.151Z,21.80
2018-02-19T11:22:25.702Z,25.10
2018-02-19T11:24:54.253Z,27.37
2018-02-19T11:27:22.833Z,22.90
2018-02-19T11:29:51.490Z,24.07
2018-02-19T11:32:20.037Z,25.80
2018-02-19T11:34:48.628Z,23.80
2018-02-19T11:37:17.232Z,26.63
2018-02-19T11:39:45.791Z,27.80
2018-02-19T11:42:14.345Z,26.03
2018-02-19T11:44:42.953Z,27.70
2018-02-19T11:47:11.510Z,28.27
2018-02-19T11:49:40.069Z,31.33
2018-02-19T11:52:09.541Z,26.83
2018-02-19T11:54:38.122Z,31.07
2018-02-19T11:57:06.691Z,28.17
2018-02-19T11:59:35.484Z,25.63
2018-02-19T12:02:04.033Z,34.87
2018-02-19T12:04:32.593Z,35.27
2018-02-19T12:07:02.138Z,31.97
2018-02-19T12:09:30.700Z,35.73
2018-02-19T12:11:59.257Z,29.77
2018-02-19T12:14:28.947Z,30.07
2018-02-19T12:16:57.525Z,30.23
2018-02-19T12:19:26.150Z,32.67
2018-02-19T12:21:54.762Z,25.53
2018-02-19T12:24:23.361Z,28.17
2018-02-19T12:26:51.921Z,32.33
2018-02-19T12:29:20.733Z,35.23
2018-02-19T12:31:49.381Z,29.27
2018-02-19T12:34:17.933Z,25.00
2018-02-19T12:36:48.145Z,26.30
2018-02-19T12:39:16.705Z,27.13
2018-02-19T12:41:45.265Z,22.40
2018-02-19T12:44:13.881Z,24.37
2018-02-19T12:46:42.445Z,24.90
2018-02-19T12:49:11.004Z,28.43
2018-02-19T12:51:39.831Z,23.30
2018-02-19T12:54:08.392Z,26.83
2018-02-19T12:56:36.958Z,23.80
2018-02-19T12:59:05.666Z,25.33
2018-02-19T13:01:34.226Z,21.77
2018-02-19T13:04:02.781Z,26.03
2018-02-19T13:06:32.249Z,22.77
2018-02-19T13:09:00.800Z,22.90
2018-02-19T13:11:29.368Z,20.47
2018-02-19T13:13:58.744Z,21.17
2018-02-19T13:16:27.304Z,17.70
2018-02-19T13:18:55.856Z,26.67
2018-02-19T13:21:24.472Z,44.80
2018-02-19T21:06:47.553Z,9.00
2018-02-19T21:09:16.100Z,9.80
2018-02-19T21:11:44.644Z,8.20
2018-02-19T21:14:13.252Z,12.77
2018-02-19T21:16:42.569Z,9.53
2018-02-19T21:21:19.669Z,7.30
2018-02-19T21:23:48.221Z,9.13
2018-02-19T21:26:17.545Z,10.20
2018-02-19T21:28:46.908Z,11.00
2018-02-19T21:31:15.473Z,11.30
2018-02-19T21:33:44.028Z,11.37
2018-02-19T21:36:12.631Z,12.90
2018-02-19T21:38:41.183Z,12.00
2018-02-19T21:41:09.732Z,11.30
2018-02-19T21:43:38.348Z,15.40
2018-02-19T21:46:06.930Z,16.93
2018-02-19T21:48:35.512Z,15.20
2018-02-19T21:51:04.447Z,18.23
2018-02-19T21:53:33.330Z,18.80
2018-02-19T21:56:01.896Z,23.70
2018-02-19T21:58:30.514Z,21.60
2018-02-19T22:00:59.089Z,28.37
2018-02-19T22:03:27.645Z,31.87
2018-02-19T22:05:56.352Z,27.83
2018-02-19T22:08:24.791Z,25.17
2018-02-19T22:10:53.996Z,30.93
2018-02-19T22:13:22.812Z,29.20
2018-02-19T22:15:51.247Z,32.23
2018-02-19T22:18:19.686Z,32.67
2018-02-19T22:20:48.346Z,34.80
2018-02-19T22:23:16.770Z,31.40
2018-02-19T22:25:45.197Z,26.90
2018-02-19T22:28:13.824Z,26.40
2018-02-19T22:30:42.269Z,32.63
2018-02-19T22:33:10.703Z,34.73
2018-02-19T22:35:39.543Z,38.37
2018-02-19T22:38:07.982Z,41.10
2018-02-19T22:40:37.187Z,46.90
2018-02-19T22:43:05.691Z,35.43
2018-02-19T22:45:34.122Z,46.03
2018-02-19T22:48:02.555Z,39.33
2018-02-19T22:50:31.027Z,36.93
2018-02-19T22:53:00.223Z,44.13
2018-02-19T22:55:28.655Z,34.50
2018-02-19T22:57:57.255Z,40.03
2018-02-19T23:00:25.699Z,42.63
2018-02-19T23:02:54.126Z,36.30
2018-02-19T23:05:22.602Z,29.43
2018-02-19T23:07:51.038Z,33.07
2018-02-19T23:10:19.471Z,30.07
2018-02-19T23:12:48.902Z,32.07
2018-02-19T23:15:17.342Z,31.63
2018-02-19T23:17:45.772Z,29.90
2018-02-19T23:20:14.700Z,31.33
2018-02-19T23:22:43.206Z,31.43
2018-02-19T23:25:12.402Z,30.93
2018-02-19T23:27:41.656Z,30.43
2018-02-19T23:30:10.096Z,29.20
2018-02-19T23:32:39.295Z,30.07
2018-02-19T23:35:09.030Z,30.73
2018-02-19T23:37:37.518Z,31.17
2018-02-19T23:40:05.954Z,32.10
2018-02-19T23:42:35.405Z,30.67
2018-02-19T23:45:04.172Z,36.40
2018-02-19T23:47:32.608Z,28.03
2018-02-19T23:50:02.228Z,30.47
2018-02-19T23:52:30.671Z,31.53
2018-02-19T23:54:59.136Z,40.30
2018-02-19T23:57:27.713Z,32.10
2018-02-19T23:59:56.154Z,31.93
