createdAt,value
2022-08-17T00:00:39.858Z,73.7
2022-08-17T00:01:56.962Z,73.7
2022-08-17T00:03:14.066Z,73.7
2022-08-17T00:04:31.170Z,73.8
2022-08-17T00:05:48.274Z,73.9
2022-08-17T00:07:05.378Z,73.9
2022-08-17T00:08:22.482Z,74.1
2022-08-17T00:09:39.585Z,74
2022-08-17T00:10:55.705Z,74
2022-08-17T00:12:12.809Z,73.9
2022-08-17T00:13:29.914Z,74.1
2022-08-17T00:14:47.017Z,74.1
2022-08-17T00:16:04.121Z,74
2022-08-17T00:17:21.225Z,74
2022-08-17T00:18:38.329Z,74.1
2022-08-17T00:19:55.433Z,74.6
2022-08-17T00:21:12.537Z,74.6
2022-08-17T00:22:29.640Z,74.5
2022-08-17T00:23:46.745Z,74.5
2022-08-17T00:25:03.848Z,74.8
2022-08-17T00:26:20.952Z,75.8
2022-08-17T00:27:37.072Z,75.7
2022-08-17T00:28:54.176Z,75.8
2022-08-17T00:30:11.280Z,75.8
2022-08-17T00:31:28.384Z,75.9
2022-08-17T00:32:45.488Z,76
2022-08-17T00:34:02.592Z,75.8
2022-08-17T00:35:19.696Z,75.6
2022-08-17T00:36:36.800Z,75.6
2022-08-17T00:37:53.903Z,75.6
2022-08-17T00:39:11.005Z,76
2022-08-17T00:40:28.109Z,75.9
2022-08-17T00:41:45.213Z,75.7
2022-08-17T00:43:02.317Z,75.7
2022-08-17T00:44:18.437Z,75.8
2022-08-17T00:45:35.541Z,75.8
2022-08-17T00:46:52.645Z,74.8
2022-08-17T00:48:09.749Z,74.7
2022-08-17T00:49:26.853Z,74.8
2022-08-17T00:50:43.956Z,74.9
2022-08-17T00:52:01.060Z,75
2022-08-17T00:53:18.164Z,75.1
2022-08-17T00:54:35.268Z,75.1
2022-08-17T00:55:52.372Z,74.7
2022-08-17T00:57:09.476Z,74.6
2022-08-17T00:58:26.580Z,74.5
2022-08-17T00:59:43.683Z,74.5
2022-08-17T01:00:59.803Z,74.5
2022-08-17T01:02:16.907Z,74.5
2022-08-17T01:03:34.011Z,74.5
2022-08-17T01:04:51.115Z,74.4
2022-08-17T01:06:08.219Z,74.5
2022-08-17T01:07:25.323Z,74.4
2022-08-17T01:08:42.427Z,74.4
2022-08-17T01:09:59.531Z,74.3
2022-08-17T01:11:16.635Z,74.3
2022-08-17T01:12:33.739Z,74.3
2022-08-17T01:13:50.843Z,74.7
2022-08-17T01:15:07.947Z,74.8
2022-08-17T01:16:25.051Z,74.8
2022-08-17T01:17:41.171Z,74.8
2022-08-17T01:18:58.275Z,75
2022-08-17T01:20:15.380Z,75
2022-08-17T01:21:32.484Z,75
2022-08-17T01:22:49.587Z,75.1
2022-08-17T01:24:06.691Z,75.1
2022-08-17T01:25:23.795Z,75.2
2022-08-17T01:26:40.900Z,75.2
2022-08-17T01:27:58.004Z,75.3
2022-08-17T01:29:15.108Z,75.3
2022-08-17T01:30:32.212Z,75.4
2022-08-17T01:31:49.317Z,75.4
2022-08-17T01:33:06.421Z,75.4
2022-08-17T01:34:22.541Z,75.4
2022-08-17T01:35:39.645Z,75.5
2022-08-17T01:36:56.749Z,76.1
2022-08-17T01:38:13.853Z,76.3
2022-08-17T01:39:30.957Z,76.7
2022-08-17T01:40:48.061Z,76.8
2022-08-17T01:42:05.165Z,77
2022-08-17T01:43:22.269Z,77.2
2022-08-17T01:44:39.373Z,77.4
2022-08-17T01:45:56.478Z,77.7
2022-08-17T01:47:13.582Z,77.8
2022-08-17T01:48:30.686Z,77.9
2022-08-17T01:49:47.790Z,77.8
2022-08-17T01:51:03.911Z,77.8
2022-08-17T01:52:21.015Z,78.1
2022-08-17T01:53:38.120Z,78.4
2022-08-17T01:54:55.224Z,78.2
2022-08-17T01:56:12.329Z,78.2
2022-08-17T01:57:29.433Z,78.4
2022-08-17T01:58:46.538Z,78.5
2022-08-17T02:00:03.642Z,78.2
2022-08-17T02:01:20.747Z,78
2022-08-17T02:02:37.851Z,78
2022-08-17T02:03:54.956Z,78
2022-08-17T02:05:12.060Z,78.3
2022-08-17T02:06:29.164Z,78.2
2022-08-17T02:07:45.284Z,78.3
2022-08-17T02:09:02.388Z,77.8
2022-08-17T02:10:19.492Z,77.5
2022-08-17T02:11:36.597Z,77.4
2022-08-17T02:12:53.701Z,77.5
2022-08-17T02:14:10.805Z,77.5
2022-08-17T02:15:27.909Z,77.3
2022-08-17T02:16:45.013Z,77.5
2022-08-17T02:18:02.117Z,77.6
2022-08-17T02:19:19.221Z,77.6
2022-08-17T02:20:36.326Z,77.7
2022-08-17T02:21:53.430Z,77.5
2022-08-17T02:23:10.535Z,77.4
2022-08-17T02:24:26.655Z,77.4
2022-08-17T02:25:43.760Z,77.5
2022-08-17T02:27:00.865Z,77.6
2022-08-17T02:28:17.969Z,77.7
2022-08-17T02:29:35.073Z,77.7
2022-08-17T02:30:52.178Z,77.9
2022-08-17T02:32:09.282Z,78.2
2022-08-17T02:33:26.386Z,78.3
2022-08-17T02:34:43.490Z,78.5
2022-08-17T02:36:00.594Z,78.8
2022-08-17T02:37:17.699Z,78.8
2022-08-17T02:38:34.803Z,78.8
2022-08-17T02:39:51.908Z,78.7
2022-08-17T02:41:08.028Z,78.7
2022-08-17T02:42:25.133Z,78.7
2022-08-17T02:43:42.237Z,78.8
2022-08-17T02:44:59.341Z,78.9
2022-08-17T02:46:16.446Z,79
2022-08-17T02:47:33.550Z,79
2022-08-17T02:48:50.655Z,79
2022-08-17T02:50:07.759Z,78.9
2022-08-17T02:51:24.864Z,78.9
2022-08-17T02:52:41.968Z,79.1
2022-08-17T02:53:59.073Z,79.1
2022-08-17T02:55:16.177Z,79.1
2022-08-17T02:56:33.281Z,78.9
2022-08-17T02:57:49.402Z,79
2022-08-17T02:59:06.506Z,78.9
2022-08-17T03:00:23.611Z,78.9
2022-08-17T03:01:40.715Z,79.6
2022-08-17T03:02:57.820Z,78.8
2022-08-17T03:04:14.924Z,78.6
2022-08-17T03:05:32.028Z,78.6
2022-08-17T03:06:49.133Z,78.7
2022-08-17T03:08:06.237Z,78.9
2022-08-17T03:09:23.341Z,79.1
2022-08-17T03:10:40.445Z,79.3
2022-08-17T03:11:57.550Z,79.3
2022-08-17T03:13:14.654Z,79.5
2022-08-17T03:14:30.775Z,79.6
2022-08-17T03:15:47.879Z,79.7
2022-08-17T03:17:04.983Z,79.8
2022-08-17T03:18:22.088Z,80
2022-08-17T03:19:39.192Z,80
2022-08-17T03:20:56.296Z,80
2022-08-17T03:22:12.417Z,80
2022-08-17T03:23:29.521Z,80
2022-08-17T03:24:46.626Z,80.6
2022-08-17T03:26:03.730Z,80.4
2022-08-17T03:27:20.834Z,81.3
2022-08-17T03:28:37.936Z,81.3
2022-08-17T03:29:55.041Z,82.2
2022-08-17T03:31:12.145Z,82.6
2022-08-17T03:32:29.249Z,82.8
2022-08-17T03:33:46.354Z,82.7
2022-08-17T03:35:03.459Z,82.5
2022-08-17T03:36:20.563Z,82.2
2022-08-17T03:37:37.667Z,82
2022-08-17T03:38:53.788Z,81.7
2022-08-17T03:40:10.892Z,81.8
2022-08-17T03:41:27.996Z,81.9
2022-08-17T03:42:45.101Z,82.2
2022-08-17T03:44:02.205Z,82.1
2022-08-17T03:45:19.309Z,82.4
2022-08-17T03:46:36.413Z,82.3
2022-08-17T03:47:53.518Z,82.4
2022-08-17T03:49:10.622Z,82.8
2022-08-17T03:50:27.726Z,82.6
2022-08-17T03:51:44.830Z,82.6
2022-08-17T03:53:01.934Z,80.6
2022-08-17T03:54:19.038Z,79.9
2022-08-17T03:55:35.159Z,79.4
2022-08-17T03:56:52.263Z,79.4
2022-08-17T03:58:09.367Z,79.3
2022-08-17T03:59:26.472Z,79.4
2022-08-17T04:00:43.576Z,79.3
2022-08-17T04:02:00.680Z,79.3
2022-08-17T04:03:17.784Z,80.7
2022-08-17T04:04:34.889Z,81
2022-08-17T04:05:51.993Z,81.8
2022-08-17T04:07:09.098Z,81.7
2022-08-17T04:08:26.202Z,81.7
2022-08-17T04:09:43.307Z,81.6
2022-08-17T04:11:00.411Z,81.5
2022-08-17T04:12:16.532Z,81.3
2022-08-17T04:13:33.636Z,81.5
2022-08-17T04:14:50.740Z,81.4
2022-08-17T04:16:07.845Z,81.1
2022-08-17T04:17:24.950Z,80.8
2022-08-17T04:18:42.055Z,80.7
2022-08-17T04:19:59.159Z,80.4
2022-08-17T04:21:16.264Z,80.2
2022-08-17T04:22:33.368Z,80.1
2022-08-17T04:23:50.473Z,79.9
2022-08-17T04:25:07.577Z,80
2022-08-17T04:26:24.681Z,79.7
2022-08-17T04:27:41.786Z,79.6
2022-08-17T04:28:57.907Z,79.7
2022-08-17T04:30:15.011Z,79.6
2022-08-17T04:31:32.116Z,79.4
2022-08-17T04:32:49.220Z,79.5
2022-08-17T04:34:06.325Z,79.3
2022-08-17T04:35:23.429Z,79.1
2022-08-17T04:36:40.533Z,79
2022-08-17T04:37:57.638Z,79
2022-08-17T04:39:14.742Z,79.2
2022-08-17T04:40:31.847Z,79
2022-08-17T04:41:48.952Z,78.7
2022-08-17T04:43:06.057Z,78.6
2022-08-17T04:44:23.161Z,78.7
2022-08-17T04:45:39.282Z,78.7
2022-08-17T04:46:56.386Z,78.8
2022-08-17T04:48:13.490Z,79
2022-08-17T04:49:30.595Z,78.8
2022-08-17T04:50:47.699Z,78.8
2022-08-17T04:52:04.804Z,78.6
2022-08-17T04:53:21.908Z,78.6
2022-08-17T04:54:39.013Z,78.5
2022-08-17T04:55:56.117Z,78.6
2022-08-17T04:57:13.222Z,78.6
2022-08-17T04:58:30.326Z,78.4
2022-08-17T04:59:47.430Z,78.2
2022-08-17T05:01:04.534Z,78.3
2022-08-17T05:02:20.655Z,78.3
2022-08-17T05:03:37.760Z,78.2
2022-08-17T05:04:54.864Z,78
2022-08-17T05:06:11.968Z,77.9
2022-08-17T05:07:29.073Z,77.7
2022-08-17T05:08:46.177Z,77.3
2022-08-17T05:10:03.281Z,77.1
2022-08-17T05:11:20.385Z,77
2022-08-17T05:12:37.489Z,77
2022-08-17T05:13:54.594Z,77.2
2022-08-17T05:15:11.698Z,77.2
2022-08-17T05:16:28.802Z,77.5
2022-08-17T05:17:45.906Z,77.3
2022-08-17T05:19:02.027Z,77.3
2022-08-17T05:20:19.130Z,77.3
2022-08-17T05:21:36.234Z,77
2022-08-17T05:22:53.338Z,76.8
2022-08-17T05:24:10.442Z,76.9
2022-08-17T05:25:27.546Z,77.1
2022-08-17T05:26:44.650Z,77.1
2022-08-17T05:28:01.754Z,77.1
2022-08-17T05:29:18.858Z,77.1
2022-08-17T05:30:35.962Z,77.1
2022-08-17T05:31:53.066Z,77.2
2022-08-17T05:33:10.170Z,77.5
2022-08-17T05:34:27.274Z,77.5
2022-08-17T05:35:43.394Z,77.5
2022-08-17T05:37:00.498Z,77.5
2022-08-17T05:38:17.602Z,77.5
2022-08-17T05:39:34.706Z,77.5
2022-08-17T05:40:51.810Z,77.1
2022-08-17T05:42:08.913Z,76.8
2022-08-17T05:43:26.017Z,76.6
2022-08-17T05:44:43.121Z,76.7
2022-08-17T05:46:00.225Z,76.2
2022-08-17T05:47:17.329Z,75.8
2022-08-17T05:48:34.433Z,75.5
2022-08-17T05:49:51.537Z,75.3
2022-08-17T05:51:08.640Z,75
2022-08-17T05:52:24.760Z,74.3
2022-08-17T05:53:41.864Z,74.5
2022-08-17T05:54:58.968Z,73.9
2022-08-17T05:56:16.072Z,73.3
2022-08-17T05:57:33.176Z,73.1
2022-08-17T05:58:50.280Z,72.9
2022-08-17T06:00:07.385Z,73.1
2022-08-17T06:01:24.489Z,72.7
2022-08-17T06:02:41.593Z,72.5
2022-08-17T06:03:58.697Z,71.9
2022-08-17T06:05:15.801Z,71.8
2022-08-17T06:06:32.905Z,71.6
2022-08-17T06:07:50.009Z,71.7
2022-08-17T06:09:06.130Z,71.7
2022-08-17T06:10:23.234Z,71.6
2022-08-17T06:11:40.339Z,71.1
2022-08-17T06:12:57.443Z,70.6
2022-08-17T06:14:14.547Z,69.8
2022-08-17T06:15:31.651Z,68.9
2022-08-17T06:16:48.755Z,66.2
2022-08-17T06:18:05.859Z,64.4
2022-08-17T06:19:22.963Z,62.7
2022-08-17T06:20:40.067Z,62.8
2022-08-17T06:21:57.171Z,63.2
2022-08-17T06:23:14.275Z,63.3
2022-08-17T06:24:31.379Z,63
2022-08-17T06:25:47.499Z,62.4
2022-08-17T06:27:04.603Z,62.4
2022-08-17T06:28:21.708Z,62.3
2022-08-17T06:29:38.812Z,61.8
2022-08-17T06:30:55.916Z,61.8
2022-08-17T06:32:13.021Z,62.4
2022-08-17T06:33:30.125Z,62.9
2022-08-17T06:34:47.229Z,63.5
2022-08-17T06:36:04.333Z,63.8
2022-08-17T06:37:21.437Z,64.1
2022-08-17T06:38:38.541Z,64.4
2022-08-17T06:39:55.646Z,65.2
2022-08-17T06:41:12.750Z,65.7
2022-08-17T06:42:28.870Z,65.9
2022-08-17T06:43:45.975Z,66.5
2022-08-17T06:45:03.079Z,66.6
2022-08-17T06:46:20.183Z,66.4
2022-08-17T06:47:37.287Z,66.5
2022-08-17T06:48:54.391Z,66.5
2022-08-17T06:50:11.496Z,66.5
2022-08-17T06:51:28.600Z,66.2
2022-08-17T06:52:45.704Z,65.8
2022-08-17T06:54:02.808Z,65
2022-08-17T06:55:19.912Z,64.4
2022-08-17T06:56:37.016Z,63.7
2022-08-17T06:57:54.120Z,63.3
2022-08-17T06:59:10.241Z,62.9
2022-08-17T07:00:27.345Z,62.5
2022-08-17T07:01:44.449Z,61.9
2022-08-17T07:03:01.553Z,60.9
2022-08-17T07:04:18.657Z,60.5
2022-08-17T07:05:35.762Z,60.9
2022-08-17T07:06:52.865Z,61.6
2022-08-17T07:08:09.969Z,61.4
2022-08-17T07:09:27.073Z,61.5
2022-08-17T07:10:44.177Z,61.1
2022-08-17T07:12:01.281Z,60
2022-08-17T07:13:18.385Z,59.4
2022-08-17T07:14:35.489Z,59.8
2022-08-17T07:15:51.609Z,60.2
2022-08-17T07:17:08.712Z,60.5
2022-08-17T07:18:25.816Z,61.3
2022-08-17T07:19:42.920Z,61.6
2022-08-17T07:21:00.024Z,62.5
2022-08-17T07:22:17.129Z,63
2022-08-17T07:23:34.233Z,63.3
2022-08-17T07:24:51.337Z,63.5
2022-08-17T07:26:08.441Z,63.9
2022-08-17T07:27:25.545Z,64.1
2022-08-17T07:28:42.649Z,64.6
2022-08-17T07:29:59.753Z,64.5
2022-08-17T07:31:16.858Z,64.5
2022-08-17T07:32:32.978Z,64.2
2022-08-17T07:33:50.082Z,63.5
2022-08-17T07:35:07.186Z,63.7
2022-08-17T07:36:24.290Z,64.1
2022-08-17T07:37:41.394Z,63.9
2022-08-17T07:38:58.498Z,63.3
2022-08-17T07:40:14.618Z,62.5
2022-08-17T07:41:31.723Z,62
2022-08-17T07:42:48.827Z,61.7
2022-08-17T07:44:05.931Z,60.3
2022-08-17T07:45:23.035Z,59.2
2022-08-17T07:46:40.139Z,58
2022-08-17T07:47:57.243Z,56.1
2022-08-17T07:49:14.348Z,54.9
2022-08-17T07:50:31.452Z,54.1
2022-08-17T07:51:48.556Z,53.6
2022-08-17T07:53:05.660Z,53.5
2022-08-17T07:54:22.764Z,52.8
2022-08-17T07:55:39.868Z,52.9
2022-08-17T07:56:55.989Z,53
2022-08-17T07:58:13.093Z,53
2022-08-17T07:59:30.197Z,53.5
2022-08-17T08:00:47.301Z,53.4
2022-08-17T08:02:04.406Z,53.5
2022-08-17T08:03:21.510Z,54.5
2022-08-17T08:04:38.615Z,55
2022-08-17T08:05:55.719Z,54.9
2022-08-17T08:07:12.823Z,55.2
2022-08-17T08:08:29.928Z,54.9
2022-08-17T08:09:47.033Z,55
2022-08-17T08:11:04.137Z,55.2
2022-08-17T08:12:21.242Z,55.3
2022-08-17T08:13:37.363Z,54.2
2022-08-17T08:14:54.468Z,53.1
2022-08-17T08:16:11.572Z,52.6
2022-08-17T08:17:28.677Z,52.5
2022-08-17T08:18:45.782Z,52.9
2022-08-17T08:20:02.886Z,53.2
2022-08-17T08:21:19.991Z,53.8
2022-08-17T08:22:37.095Z,54
2022-08-17T08:23:54.200Z,54.4
2022-08-17T08:25:11.305Z,54.3
2022-08-17T08:26:28.409Z,54.2
2022-08-17T08:27:45.514Z,53.7
2022-08-17T08:29:02.619Z,53.3
2022-08-17T08:30:18.739Z,53
2022-08-17T08:31:35.844Z,52.6
2022-08-17T08:32:52.949Z,51.6
2022-08-17T08:34:10.053Z,50.9
2022-08-17T08:35:27.158Z,51.1
2022-08-17T08:36:44.263Z,50
2022-08-17T08:38:01.367Z,49.9
2022-08-17T08:39:18.471Z,49.1
2022-08-17T08:40:35.576Z,48.2
2022-08-17T08:41:52.680Z,47.3
2022-08-17T08:43:09.785Z,46.4
2022-08-17T08:44:26.889Z,46.2
2022-08-17T08:45:43.993Z,46.4
2022-08-17T08:47:00.113Z,46.1
2022-08-17T08:48:17.217Z,44.4
2022-08-17T08:49:34.322Z,45
2022-08-17T08:50:51.426Z,45.3
2022-08-17T08:52:08.528Z,44.7
2022-08-17T08:53:25.632Z,42.4
2022-08-17T08:54:42.737Z,42.9
2022-08-17T08:55:59.841Z,42.3
2022-08-17T08:57:16.946Z,42.8
2022-08-17T08:58:34.050Z,43.3
2022-08-17T08:59:51.154Z,43.6
2022-08-17T09:01:08.259Z,44.1
2022-08-17T09:02:25.363Z,43.4
2022-08-17T09:03:41.484Z,44.1
2022-08-17T09:04:58.588Z,44.2
2022-08-17T09:06:15.692Z,44.2
2022-08-17T09:07:32.794Z,44.4
2022-08-17T09:08:49.899Z,43.8
2022-08-17T09:10:07.003Z,44.4
2022-08-17T09:11:24.107Z,43.9
2022-08-17T09:12:41.212Z,45
2022-08-17T09:13:58.316Z,45.3
2022-08-17T09:15:15.421Z,44.5
2022-08-17T09:16:32.525Z,44.7
2022-08-17T09:17:49.629Z,44.5
2022-08-17T09:19:06.734Z,44.4
2022-08-17T09:20:22.855Z,44.6
2022-08-17T09:21:39.959Z,45
2022-08-17T09:22:57.064Z,45.2
2022-08-17T09:24:14.168Z,44.9
2022-08-17T09:25:31.272Z,45
2022-08-17T09:26:48.377Z,45.1
2022-08-17T09:28:05.481Z,45
2022-08-17T09:29:22.586Z,45
2022-08-17T09:30:39.691Z,44.9
2022-08-17T09:31:56.795Z,44.9
2022-08-17T09:33:13.900Z,45.2
2022-08-17T09:34:31.005Z,45.2
2022-08-17T09:35:48.109Z,45.2
2022-08-17T09:37:04.230Z,45.1
2022-08-17T09:38:21.335Z,45.4
2022-08-17T09:39:38.439Z,45.2
2022-08-17T09:40:55.544Z,45.3
2022-08-17T09:42:12.649Z,45.4
2022-08-17T09:43:29.753Z,45.7
2022-08-17T09:44:46.858Z,45.9
2022-08-17T09:46:03.963Z,45.8
2022-08-17T09:47:21.067Z,46.1
2022-08-17T09:48:38.171Z,46.5
2022-08-17T09:49:55.277Z,46.4
2022-08-17T09:51:12.381Z,46.4
2022-08-17T09:52:29.485Z,46.5
2022-08-17T09:53:45.606Z,46.9
2022-08-17T09:55:02.710Z,46.7
2022-08-17T09:56:19.815Z,47
2022-08-17T09:57:36.919Z,47.5
2022-08-17T09:58:54.023Z,47.6
2022-08-17T10:00:11.128Z,47.8
2022-08-17T10:01:28.232Z,47.9
2022-08-17T10:02:45.336Z,48
2022-08-17T10:04:02.440Z,48.2
2022-08-17T10:05:19.544Z,48.1
2022-08-17T10:06:36.649Z,48.2
2022-08-17T10:07:53.753Z,48.5
2022-08-17T10:09:10.857Z,48.3
2022-08-17T10:10:26.977Z,48.5
2022-08-17T10:11:44.081Z,48.5
2022-08-17T10:13:01.185Z,48.5
2022-08-17T10:14:18.289Z,48.3
2022-08-17T10:15:35.394Z,48
2022-08-17T10:16:52.498Z,48.1
2022-08-17T10:18:09.602Z,47.9
2022-08-17T10:19:26.706Z,47.8
2022-08-17T10:20:43.810Z,47.6
2022-08-17T10:22:00.914Z,47.6
2022-08-17T10:23:18.018Z,47.3
2022-08-17T10:24:35.122Z,47.4
2022-08-17T10:25:52.227Z,47.3
2022-08-17T10:27:08.347Z,47.4
2022-08-17T10:28:25.451Z,46.9
2022-08-17T10:29:42.555Z,46.8
2022-08-17T10:30:59.659Z,45.9
2022-08-17T10:32:16.763Z,45.7
2022-08-17T10:33:33.867Z,45.6
2022-08-17T10:34:50.972Z,45.6
2022-08-17T10:36:08.076Z,45.6
2022-08-17T10:37:25.181Z,46.2
2022-08-17T10:38:42.285Z,46.3
2022-08-17T10:39:59.390Z,46.4
2022-08-17T10:41:16.494Z,46.6
2022-08-17T10:42:33.599Z,46.4
2022-08-17T10:43:49.719Z,45.9
2022-08-17T10:45:06.824Z,45.7
2022-08-17T10:46:23.926Z,46.1
2022-08-17T10:47:41.030Z,46.7
2022-08-17T10:48:58.135Z,47
2022-08-17T10:50:15.240Z,47.1
2022-08-17T10:51:32.344Z,46.5
2022-08-17T10:52:49.449Z,45.4
2022-08-17T10:54:06.553Z,45.4
2022-08-17T10:55:23.658Z,45.6
2022-08-17T10:56:40.763Z,45.4
2022-08-17T10:57:57.867Z,45.1
2022-08-17T10:59:14.972Z,44.3
2022-08-17T11:00:31.093Z,44.1
2022-08-17T11:01:48.198Z,43.8
2022-08-17T11:03:05.302Z,43.7
2022-08-17T11:04:22.406Z,43.5
2022-08-17T11:05:39.510Z,43.3
2022-08-17T11:06:56.614Z,43.2
2022-08-17T11:08:13.718Z,43.5
2022-08-17T11:09:30.822Z,43.4
2022-08-17T11:10:47.927Z,43.4
2022-08-17T11:12:05.031Z,43.8
2022-08-17T11:13:22.135Z,44
2022-08-17T11:14:39.239Z,44.4
2022-08-17T11:15:56.343Z,44.2
2022-08-17T11:17:12.463Z,44.6
2022-08-17T11:18:29.567Z,44.4
2022-08-17T11:19:46.671Z,44.8
2022-08-17T11:21:03.776Z,44.5
2022-08-17T11:22:20.881Z,44.8
2022-08-17T11:23:37.983Z,44.7
2022-08-17T11:24:55.088Z,44.8
2022-08-17T11:26:12.192Z,45
2022-08-17T11:27:29.297Z,45.1
2022-08-17T11:28:46.401Z,45.1
2022-08-17T11:30:03.506Z,45.3
2022-08-17T11:31:20.610Z,45.1
2022-08-17T11:32:37.715Z,45.3
2022-08-17T11:33:53.836Z,45.3
2022-08-17T11:35:10.941Z,45.7
2022-08-17T11:36:28.045Z,45.2
2022-08-17T11:37:45.150Z,45.4
2022-08-17T11:39:02.255Z,45.5
2022-08-17T11:40:19.359Z,45.2
2022-08-17T11:41:36.464Z,45.8
2022-08-17T11:42:53.569Z,45.8
2022-08-17T11:44:10.673Z,45.9
2022-08-17T11:45:27.778Z,45.9
2022-08-17T11:46:44.882Z,45.8
2022-08-17T11:48:01.987Z,45.8
2022-08-17T11:49:19.092Z,46.1
2022-08-17T11:50:35.212Z,46.3
2022-08-17T11:51:52.317Z,46.3
2022-08-17T11:53:09.421Z,46.6
2022-08-17T11:54:26.525Z,46.8
2022-08-17T11:55:43.630Z,46.9
2022-08-17T11:57:00.735Z,46.7
2022-08-17T11:58:16.855Z,46.8
2022-08-17T11:59:33.960Z,47
2022-08-17T12:00:51.064Z,47.3
2022-08-17T12:02:08.168Z,47.2
2022-08-17T12:03:25.272Z,47.2
2022-08-17T12:04:42.376Z,47.3
2022-08-17T12:05:59.481Z,47.4
2022-08-17T12:07:16.585Z,47.5
2022-08-17T12:08:33.689Z,47.8
2022-08-17T12:09:50.793Z,48.1
2022-08-17T12:11:07.898Z,48.2
2022-08-17T12:12:25.002Z,48.1
2022-08-17T12:13:42.106Z,47.7
2022-08-17T12:14:58.227Z,47.6
2022-08-17T12:16:15.331Z,47.4
2022-08-17T12:17:32.435Z,47.7
2022-08-17T12:18:49.540Z,48.1
2022-08-17T12:20:06.644Z,48.1
2022-08-17T12:21:23.748Z,48.1
2022-08-17T12:22:40.853Z,47.6
2022-08-17T12:23:57.957Z,47.1
2022-08-17T12:25:15.062Z,46.7
2022-08-17T12:26:32.166Z,46.5
2022-08-17T12:27:49.270Z,46.2
2022-08-17T12:29:06.375Z,46.9
2022-08-17T12:30:23.479Z,47.4
2022-08-17T12:31:39.599Z,47.9
2022-08-17T12:32:56.704Z,47.2
2022-08-17T12:34:13.808Z,46.9
2022-08-17T12:35:30.912Z,46.7
2022-08-17T12:36:48.017Z,45.7
2022-08-17T12:38:05.121Z,45.4
2022-08-17T12:39:22.226Z,45.5
2022-08-17T12:40:39.331Z,44.9
2022-08-17T12:41:56.435Z,45
2022-08-17T12:43:13.540Z,45
2022-08-17T12:44:30.644Z,45.6
2022-08-17T12:45:47.749Z,45.6
2022-08-17T12:47:04.853Z,46.7
2022-08-17T12:48:20.974Z,46.5
2022-08-17T12:49:38.078Z,46.5
2022-08-17T12:50:55.183Z,46.9
2022-08-17T12:52:12.288Z,46.8
2022-08-17T12:53:29.392Z,46.7
2022-08-17T12:54:46.497Z,46.7
2022-08-17T12:56:03.601Z,46.3
2022-08-17T12:57:20.706Z,45.6
2022-08-17T12:58:37.810Z,45.3
2022-08-17T12:59:54.915Z,45.5
2022-08-17T13:01:12.019Z,45.2
2022-08-17T13:02:29.125Z,45.6
2022-08-17T13:03:46.229Z,45.5
2022-08-17T13:05:02.350Z,45.8
2022-08-17T13:06:19.454Z,45.4
2022-08-17T13:07:36.556Z,45.4
2022-08-17T13:08:53.661Z,45.5
2022-08-17T13:10:10.765Z,45.2
2022-08-17T13:11:27.869Z,44.6
2022-08-17T13:12:44.973Z,43.5
2022-08-17T13:14:02.078Z,44.3
2022-08-17T13:15:19.182Z,43.4
2022-08-17T13:16:36.286Z,44.1
2022-08-17T13:17:53.390Z,43.8
2022-08-17T13:19:10.495Z,43.7
2022-08-17T13:20:27.599Z,43.4
2022-08-17T13:21:43.719Z,43.4
2022-08-17T13:23:00.823Z,43.1
2022-08-17T13:24:17.928Z,42.8
2022-08-17T13:25:35.033Z,42.4
2022-08-17T13:26:52.137Z,41.8
2022-08-17T13:28:09.242Z,41.6
2022-08-17T13:29:26.347Z,41.6
2022-08-17T13:30:43.451Z,41.3
2022-08-17T13:32:00.556Z,41.5
2022-08-17T13:33:17.661Z,41.6
2022-08-17T13:34:34.766Z,41.6
2022-08-17T13:35:51.870Z,41.9
2022-08-17T13:37:08.974Z,40.9
2022-08-17T13:38:25.095Z,40.6
2022-08-17T13:39:42.199Z,41.4
2022-08-17T13:40:59.304Z,41.7
2022-08-17T13:42:16.408Z,41.6
2022-08-17T13:43:33.511Z,41.7
2022-08-17T13:44:50.615Z,41.1
2022-08-17T13:46:07.720Z,41
2022-08-17T13:47:24.824Z,41.3
2022-08-17T13:48:41.929Z,41.2
2022-08-17T13:49:59.033Z,40.9
2022-08-17T13:51:16.137Z,40.8
2022-08-17T13:52:33.241Z,41.4
2022-08-17T13:53:50.345Z,41
2022-08-17T13:55:06.465Z,40.3
2022-08-17T13:56:23.569Z,40
2022-08-17T13:57:40.673Z,40.4
2022-08-17T13:58:57.777Z,41
2022-08-17T14:00:14.881Z,39.9
2022-08-17T14:01:31.985Z,40.2
2022-08-17T14:02:49.089Z,39.5
2022-08-17T14:04:06.192Z,39.4
2022-08-17T14:05:23.297Z,40
2022-08-17T14:06:40.401Z,40.4
2022-08-17T14:07:57.506Z,40.7
2022-08-17T14:09:14.610Z,40.4
2022-08-17T14:10:31.714Z,41
2022-08-17T14:11:47.834Z,40.9
2022-08-17T14:13:04.938Z,41
2022-08-17T14:14:22.042Z,41.1
2022-08-17T14:15:39.146Z,40.9
2022-08-17T14:16:56.250Z,40.9
2022-08-17T14:18:13.354Z,40.9
2022-08-17T14:19:30.458Z,41
2022-08-17T14:20:47.563Z,41
2022-08-17T14:22:04.668Z,41.4
2022-08-17T14:23:21.772Z,41.5
2022-08-17T14:24:38.876Z,41.5
2022-08-17T14:25:55.980Z,41.6
2022-08-17T14:27:13.084Z,41.9
2022-08-17T14:28:29.205Z,42
2022-08-17T14:29:46.309Z,42
2022-08-17T14:31:03.413Z,41.9
2022-08-17T14:32:20.518Z,41.5
2022-08-17T14:33:37.622Z,41.4
2022-08-17T14:34:54.727Z,41.3
2022-08-17T14:36:11.830Z,41.4
2022-08-17T14:37:28.934Z,41.1
2022-08-17T14:38:46.038Z,40.9
2022-08-17T14:40:03.142Z,40.6
2022-08-17T14:41:20.246Z,40.7
2022-08-17T14:42:37.350Z,40.8
2022-08-17T14:43:54.453Z,40.9
2022-08-17T14:45:10.573Z,40.7
2022-08-17T14:46:27.677Z,40.9
2022-08-17T14:47:44.781Z,41
2022-08-17T14:49:01.885Z,41.4
2022-08-17T14:50:18.989Z,41.5
2022-08-17T14:51:36.094Z,41.7
2022-08-17T14:52:53.198Z,41.8
2022-08-17T14:54:10.302Z,41.9
2022-08-17T14:55:27.406Z,41.3
2022-08-17T14:56:44.510Z,41.5
2022-08-17T14:58:01.614Z,41.7
2022-08-17T14:59:18.718Z,41.7
2022-08-17T15:00:35.822Z,41.8
2022-08-17T15:01:51.942Z,41.9
2022-08-17T15:03:09.046Z,42
2022-08-17T15:04:26.150Z,42.1
2022-08-17T15:05:43.255Z,42.3
2022-08-17T15:07:00.359Z,42.3
2022-08-17T15:08:17.462Z,42.4
2022-08-17T15:09:34.568Z,42.2
2022-08-17T15:10:51.672Z,42.1
2022-08-17T15:12:08.775Z,42
2022-08-17T15:13:25.879Z,41.8
2022-08-17T15:14:42.983Z,41.8
2022-08-17T15:16:00.087Z,42.4
2022-08-17T15:17:17.191Z,42
2022-08-17T15:18:33.311Z,42
2022-08-17T15:19:50.415Z,42.1
2022-08-17T15:21:07.519Z,42.1
2022-08-17T15:22:24.623Z,42.4
2022-08-17T15:23:41.727Z,42.4
2022-08-17T15:24:58.831Z,42.7
2022-08-17T15:26:15.935Z,44.1
2022-08-17T15:27:33.039Z,45.2
2022-08-17T15:28:50.143Z,45.1
2022-08-17T15:30:07.247Z,46.4
2022-08-17T15:31:24.351Z,47.4
2022-08-17T15:32:41.455Z,48.2
2022-08-17T15:33:58.559Z,47.7
2022-08-17T15:35:14.677Z,49
2022-08-17T15:36:31.781Z,49.5
2022-08-17T15:37:48.884Z,48.5
2022-08-17T15:39:05.989Z,51.1
2022-08-17T15:40:23.091Z,54.9
2022-08-17T15:41:40.194Z,57.1
2022-08-17T15:42:57.298Z,57.3
2022-08-17T15:44:14.402Z,58.3
2022-08-17T15:45:31.506Z,57.8
2022-08-17T15:46:48.610Z,53.5
2022-08-17T15:48:05.714Z,51.4
2022-08-17T15:49:22.819Z,52.8
2022-08-17T15:50:39.923Z,51.7
2022-08-17T15:51:56.044Z,53.9
2022-08-17T15:53:13.148Z,52.3
2022-08-17T15:54:30.252Z,52.7
2022-08-17T15:55:47.356Z,53.4
2022-08-17T15:57:04.460Z,53.2
2022-08-17T15:58:21.564Z,55.4
2022-08-17T15:59:38.669Z,53.6
2022-08-17T16:00:55.773Z,53.3
2022-08-17T16:02:12.878Z,52
2022-08-17T16:03:29.982Z,53.1
2022-08-17T16:04:47.086Z,53.2
2022-08-17T16:06:04.191Z,56.6
2022-08-17T16:07:21.295Z,53.1
2022-08-17T16:08:37.416Z,53.9
2022-08-17T16:09:54.520Z,55.7
2022-08-17T16:11:11.625Z,55.4
2022-08-17T16:12:28.729Z,52.9
2022-08-17T16:13:45.834Z,52.6
2022-08-17T16:15:02.938Z,52.5
2022-08-17T16:16:19.058Z,52.6
2022-08-17T16:17:36.162Z,52.3
2022-08-17T16:18:53.268Z,52.2
2022-08-17T16:20:10.372Z,52.2
2022-08-17T16:21:27.476Z,51.5
2022-08-17T16:22:44.581Z,51.3
2022-08-17T16:24:01.686Z,51.4
2022-08-17T16:25:18.790Z,51.5
2022-08-17T16:26:35.894Z,51.1
2022-08-17T16:27:52.999Z,51.6
2022-08-17T16:29:10.103Z,51
2022-08-17T16:30:27.207Z,50.6
2022-08-17T16:31:44.312Z,50.8
2022-08-17T16:33:00.433Z,50.7
2022-08-17T16:34:17.537Z,50.8
2022-08-17T16:35:34.641Z,50.7
2022-08-17T16:36:51.745Z,50.7
2022-08-17T16:38:08.847Z,50.8
2022-08-17T16:39:25.951Z,51.1
2022-08-17T16:40:43.055Z,50.7
2022-08-17T16:42:00.159Z,50.9
2022-08-17T16:43:17.263Z,50.8
2022-08-17T16:44:34.367Z,51.2
2022-08-17T16:45:51.472Z,51
2022-08-17T16:47:08.576Z,51.1
2022-08-17T16:48:25.680Z,51.5
2022-08-17T16:49:41.800Z,51.4
2022-08-17T16:50:58.904Z,52
2022-08-17T16:52:16.008Z,51.7
2022-08-17T16:53:33.113Z,51.9
2022-08-17T16:54:50.217Z,52.1
2022-08-17T16:56:07.321Z,52.2
2022-08-17T16:57:24.425Z,52.3
2022-08-17T16:58:41.529Z,52.4
2022-08-17T16:59:58.633Z,52.4
2022-08-17T17:01:15.737Z,52.5
2022-08-17T17:02:32.841Z,52.9
2022-08-17T17:03:49.945Z,52.8
2022-08-17T17:05:07.049Z,52.9
2022-08-17T17:06:23.169Z,52.9
2022-08-17T17:07:40.273Z,53
2022-08-17T17:08:57.378Z,52.9
2022-08-17T17:10:14.482Z,53.2
2022-08-17T17:11:31.586Z,53.4
2022-08-17T17:12:48.690Z,53.5