createdAt,value
2023-04-15T00:01:48.018Z,4.80
2023-04-15T00:04:14.679Z,4.30
2023-04-15T00:06:41.702Z,4.50
2023-04-15T00:09:08.744Z,4.20
2023-04-15T00:11:35.567Z,4.50
2023-04-15T00:14:02.094Z,4.40
2023-04-15T00:16:28.679Z,4.60
2023-04-15T00:18:55.142Z,4.40
2023-04-15T00:21:21.861Z,4.20
2023-04-15T00:23:52.628Z,4.50
2023-04-15T00:26:19.751Z,4.50
2023-04-15T00:28:46.952Z,4.50
2023-04-15T00:31:14.166Z,4.50
2023-04-15T00:33:40.690Z,4.50
2023-04-15T00:36:08.590Z,4.10
2023-04-15T00:38:35.061Z,4.40
2023-04-15T00:41:01.826Z,4.50
2023-04-15T00:43:28.280Z,4.60
2023-04-15T00:45:58.963Z,5.10
2023-04-15T00:48:27.246Z,4.70
2023-04-15T00:50:53.689Z,4.70
2023-04-15T00:53:20.424Z,5.00
2023-04-15T00:55:46.858Z,4.90
2023-04-15T00:58:13.384Z,4.80
2023-04-15T01:00:41.015Z,4.90
2023-04-15T01:03:07.836Z,5.10
2023-04-15T01:05:35.159Z,5.20
2023-04-15T01:08:01.781Z,5.40
2023-04-15T01:10:28.587Z,5.50
2023-04-15T01:12:55.089Z,5.90
2023-04-15T01:15:21.968Z,5.80
2023-04-15T01:17:48.954Z,5.30
2023-04-15T02:21:27.723Z,8.10
2023-04-15T02:23:54.314Z,8.20
2023-04-15T02:26:21.085Z,9.30
2023-04-15T02:28:49.092Z,8.80
2023-04-15T02:31:16.110Z,9.70
2023-04-15T02:33:42.564Z,9.10
2023-04-15T02:36:10.181Z,9.70
2023-04-15T02:38:38.203Z,10.00
2023-04-15T02:41:04.885Z,9.20
2023-04-15T02:43:31.649Z,9.20
2023-04-15T02:45:58.238Z,9.50
2023-04-15T02:48:24.929Z,9.50
2023-04-15T02:50:52.024Z,9.00
2023-04-15T02:53:19.922Z,9.60
2023-04-15T02:55:46.547Z,9.70
2023-04-15T02:58:13.217Z,9.90
2023-04-15T03:00:39.754Z,9.60
2023-04-15T03:03:06.515Z,10.10
2023-04-15T03:05:33.383Z,10.10
2023-04-15T03:08:01.190Z,10.00
2023-04-15T03:10:28.529Z,9.80
2023-04-15T03:12:55.037Z,10.40
2023-04-15T03:15:21.588Z,10.60
2023-04-15T03:17:49.607Z,9.70
2023-04-15T03:20:16.968Z,10.10
2023-04-15T03:22:43.625Z,9.70
2023-04-15T03:25:10.186Z,10.70
2023-04-15T03:27:38.066Z,10.90
2023-04-15T03:30:04.996Z,10.40
2023-04-15T03:32:31.789Z,11.70
2023-04-15T03:34:58.400Z,10.90
2023-04-15T03:37:25.584Z,11.40
2023-04-15T03:39:52.219Z,12.10
2023-04-15T03:42:18.798Z,12.70
2023-04-15T03:44:45.496Z,12.70
2023-04-15T03:47:12.017Z,13.00
2023-04-15T03:49:38.738Z,13.40
2023-04-15T03:52:06.156Z,14.20
2023-04-15T03:54:32.720Z,12.80
2023-04-15T03:56:59.504Z,13.90
2023-04-15T03:59:26.366Z,13.30
2023-04-15T04:01:53.226Z,13.80
2023-04-15T04:04:19.971Z,14.50
2023-04-15T04:06:46.986Z,13.00
2023-04-15T04:09:13.563Z,13.80
2023-04-15T04:11:40.500Z,14.10
2023-04-15T04:14:07.283Z,14.90
2023-04-15T04:16:33.916Z,14.40
2023-04-15T04:19:00.791Z,15.40
2023-04-15T04:21:28.135Z,15.80
2023-04-15T04:23:55.045Z,16.30
2023-04-15T04:26:21.558Z,14.90
2023-04-15T04:28:48.242Z,15.40
2023-04-15T04:31:14.876Z,14.60
2023-04-15T04:33:41.778Z,16.70
2023-04-15T04:36:08.283Z,16.90
2023-04-15T04:38:35.329Z,16.00
2023-04-15T04:41:02.004Z,17.40
2023-04-15T04:43:28.810Z,16.90
2023-04-15T04:45:55.791Z,16.10
2023-04-15T04:48:22.892Z,17.60
2023-04-15T04:50:49.612Z,16.70
2023-04-15T04:53:16.261Z,17.00
2023-04-15T04:55:42.711Z,16.90
2023-04-15T04:58:09.200Z,16.20
2023-04-15T05:00:37.488Z,16.50
2023-04-15T05:03:04.634Z,18.20
2023-04-15T05:05:31.421Z,17.50
2023-04-15T05:07:58.271Z,16.90
2023-04-15T05:10:24.785Z,17.00
2023-04-15T05:12:51.990Z,17.30
2023-04-15T05:15:18.957Z,17.90
2023-04-15T05:17:45.595Z,17.40
2023-04-15T05:20:12.790Z,15.40
2023-04-15T05:22:39.478Z,15.80
2023-04-15T05:25:06.676Z,16.10
2023-04-15T05:27:33.243Z,16.50
2023-04-15T05:29:59.808Z,17.20
2023-04-15T05:32:26.498Z,15.80
2023-04-15T05:34:53.125Z,15.40
2023-04-15T05:37:22.545Z,18.80
2023-04-15T05:39:49.159Z,17.50
2023-04-15T05:42:15.652Z,16.90
2023-04-15T05:44:42.709Z,16.20
2023-04-15T05:47:10.372Z,15.20
2023-04-15T05:49:37.055Z,15.30
2023-04-15T05:52:03.727Z,15.50
2023-04-15T05:54:30.393Z,15.30
2023-04-15T05:56:57.794Z,13.60
2023-04-15T05:59:24.401Z,13.90
2023-04-15T06:01:52.328Z,12.40
2023-04-15T06:04:19.140Z,13.90
2023-04-15T06:06:46.372Z,13.20
2023-04-15T06:09:13.081Z,13.20
2023-04-15T06:11:41.372Z,13.60
2023-04-15T06:14:08.333Z,12.30
2023-04-15T06:16:36.690Z,10.50
2023-04-15T06:19:03.809Z,12.30
2023-04-15T06:21:31.446Z,10.90
2023-04-15T06:24:00.400Z,11.70
2023-04-15T06:26:27.224Z,10.10
2023-04-15T06:28:53.959Z,11.20
2023-04-15T06:31:20.802Z,11.00
2023-04-15T06:33:47.288Z,10.90
2023-04-15T06:36:13.872Z,10.30
2023-04-15T06:38:40.753Z,10.20
2023-04-15T06:41:07.858Z,10.10
2023-04-15T06:43:34.783Z,10.10
2023-04-15T06:46:01.247Z,9.90
2023-04-15T06:48:28.163Z,10.00
2023-04-15T06:50:55.101Z,10.20
2023-04-15T06:53:22.187Z,10.40
2023-04-15T06:55:48.648Z,9.90
2023-04-15T06:58:15.189Z,10.70
2023-04-15T07:00:42.072Z,10.30
2023-04-15T07:03:11.267Z,9.80
2023-04-15T07:05:38.443Z,9.50
2023-04-15T07:08:05.628Z,10.30
2023-04-15T07:10:35.550Z,10.60
2023-04-15T07:13:02.749Z,9.80
2023-04-15T07:15:29.220Z,9.70
2023-04-15T07:17:58.677Z,9.50
2023-04-15T07:20:25.894Z,8.80
2023-04-15T07:22:53.143Z,8.30
2023-04-15T07:25:19.953Z,8.60
2023-04-15T07:27:46.546Z,8.60
2023-04-15T07:30:14.299Z,7.50
2023-04-15T07:32:41.986Z,7.20
2023-04-15T07:35:09.903Z,7.90
2023-04-15T07:37:37.263Z,7.70
2023-04-15T07:40:05.242Z,6.50
2023-04-15T07:42:35.644Z,6.60
2023-04-15T07:45:02.357Z,6.80
2023-04-15T07:47:28.914Z,5.80
2023-04-15T07:49:56.202Z,5.90
2023-04-15T07:52:26.047Z,6.20
2023-04-15T07:54:52.911Z,5.40
2023-04-15T07:57:19.743Z,5.10
2023-04-15T07:59:46.468Z,5.00
2023-04-15T08:02:13.696Z,5.00
2023-04-15T08:04:49.240Z,4.70
2023-04-15T08:07:16.105Z,4.30
2023-04-15T08:09:46.427Z,4.50
2023-04-15T08:12:13.600Z,4.40
2023-04-15T08:14:40.721Z,4.60
2023-04-15T08:17:14.510Z,4.80
2023-04-15T08:19:44.335Z,4.60
2023-04-15T08:22:18.480Z,4.90
2023-04-15T08:24:46.608Z,4.40
2023-04-15T08:27:13.652Z,4.70
2023-04-15T08:29:40.889Z,4.90
2023-04-15T08:32:13.372Z,4.80
2023-04-15T08:34:40.132Z,4.20
2023-04-15T08:37:06.991Z,4.40
2023-04-15T08:39:36.584Z,4.40
2023-04-15T08:42:07.098Z,3.80
2023-04-15T08:44:40.166Z,3.60
2023-04-15T08:47:09.465Z,3.90
2023-04-15T08:49:40.891Z,3.40
2023-04-15T08:52:09.074Z,3.30
2023-04-15T08:54:36.717Z,3.40
2023-04-15T08:57:04.514Z,3.70
2023-04-15T08:59:32.061Z,3.50
2023-04-15T09:01:59.578Z,6.10
2023-04-15T09:04:28.102Z,3.70
2023-04-15T09:06:54.528Z,3.50
2023-04-15T09:09:23.939Z,3.40
2023-04-15T09:11:51.686Z,3.80
2023-04-15T09:14:18.340Z,3.40
2023-04-15T09:17:21.736Z,3.30
2023-04-15T09:20:08.850Z,3.80
2023-04-15T09:22:37.368Z,4.20
2023-04-15T09:25:04.473Z,4.00
2023-04-15T09:27:50.978Z,4.40
2023-04-15T09:30:17.825Z,4.40
2023-04-15T09:32:58.027Z,4.90
2023-04-15T09:35:26.363Z,5.00
2023-04-15T09:37:54.077Z,5.10
2023-04-15T09:40:41.190Z,4.60
2023-04-15T09:43:09.885Z,5.30
2023-04-15T09:45:37.194Z,5.70
2023-04-15T09:48:21.756Z,5.40
2023-04-15T09:50:50.331Z,5.70
2023-04-15T09:53:19.510Z,6.20
2023-04-15T09:55:50.314Z,6.40
2023-04-15T09:58:21.664Z,6.40
2023-04-15T10:00:50.633Z,6.60
2023-04-15T10:03:26.479Z,6.80
2023-04-15T10:05:56.110Z,7.50
2023-04-15T10:08:30.890Z,7.50
2023-04-15T10:10:57.917Z,7.90
2023-04-15T10:13:26.846Z,7.40
2023-04-15T10:18:36.632Z,8.90
2023-04-15T10:21:05.851Z,9.00
2023-04-15T10:23:32.766Z,9.80
2023-04-15T10:26:01.264Z,10.50
2023-04-15T10:28:28.573Z,11.20
2023-04-15T10:30:56.386Z,10.40
2023-04-15T10:33:24.522Z,10.80
2023-04-15T10:35:52.984Z,11.20
2023-04-15T10:38:43.385Z,12.20
2023-04-15T10:41:24.962Z,12.90
2023-04-15T10:44:04.941Z,12.70
2023-04-15T10:46:40.587Z,12.20
2023-04-15T10:49:33.487Z,14.90
2023-04-15T10:52:03.596Z,14.10
2023-04-15T10:54:33.827Z,13.70
2023-04-15T10:57:01.603Z,15.10
2023-04-15T10:59:32.020Z,17.20
2023-04-15T11:02:03.983Z,15.50
2023-04-15T11:04:57.705Z,15.00
2023-04-15T11:07:40.499Z,15.60
2023-04-15T11:10:30.912Z,15.50
2023-04-15T11:13:00.080Z,16.40
2023-04-15T11:15:35.104Z,18.10
2023-04-15T11:18:15.396Z,18.60
2023-04-15T11:20:50.736Z,18.30
2023-04-15T11:23:31.427Z,18.70
2023-04-15T11:26:00.016Z,19.40
2023-04-15T11:28:29.039Z,20.00
2023-04-15T11:30:56.349Z,19.50
2023-04-15T11:33:24.721Z,19.10
2023-04-15T11:35:54.229Z,19.00
2023-04-15T11:38:22.417Z,19.10
2023-04-15T11:40:51.305Z,20.60
2023-04-15T11:43:23.024Z,20.20
2023-04-15T11:46:01.255Z,19.10
2023-04-15T11:48:36.546Z,21.20
2023-04-15T11:51:08.356Z,21.80
2023-04-15T11:53:46.045Z,20.80
2023-04-15T11:56:26.608Z,22.70
2023-04-15T11:59:00.792Z,21.40
2023-04-15T12:01:39.880Z,22.70
2023-04-15T12:04:14.342Z,22.40
2023-04-15T12:06:41.251Z,23.30
2023-04-15T12:09:12.595Z,21.70
2023-04-15T12:11:47.598Z,22.10
2023-04-15T12:14:25.489Z,23.40
2023-04-15T12:16:55.064Z,24.00
2023-04-15T12:19:27.548Z,23.20
2023-04-15T12:22:05.582Z,25.30
2023-04-15T12:24:37.094Z,24.20
2023-04-15T12:27:09.199Z,22.30
2023-04-15T12:29:39.017Z,22.90
2023-04-15T12:32:12.488Z,22.70
2023-04-15T12:34:40.555Z,22.70
2023-04-15T12:37:12.034Z,19.60
2023-04-15T12:39:41.510Z,22.00
2023-04-15T12:42:09.704Z,23.20
2023-04-15T12:44:38.190Z,22.60
2023-04-15T12:47:05.497Z,24.30
2023-04-15T12:49:32.831Z,23.50
2023-04-15T12:52:01.779Z,25.40
2023-04-15T12:54:39.319Z,24.20
2023-04-15T12:57:07.473Z,25.60
2023-04-15T12:59:35.689Z,26.50
2023-04-15T13:02:03.316Z,24.80
2023-04-15T13:04:33.068Z,23.30
2023-04-15T13:06:59.639Z,22.70
2023-04-15T13:09:27.093Z,24.80
2023-04-15T13:11:54.520Z,21.90
2023-04-15T13:14:21.360Z,22.30
2023-04-15T13:16:48.251Z,21.90
2023-04-15T13:19:15.776Z,22.90
2023-04-15T13:21:42.934Z,22.80
2023-04-15T13:24:09.838Z,23.80
2023-04-15T13:26:36.874Z,22.40
2023-04-15T13:29:04.127Z,21.20
2023-04-15T13:31:33.838Z,21.60
2023-04-15T13:34:00.908Z,22.60
2023-04-15T13:36:27.863Z,21.10
2023-04-15T13:38:54.849Z,20.70
2023-04-15T13:41:21.914Z,20.30
2023-04-15T13:43:48.496Z,19.20
2023-04-15T13:46:15.702Z,19.90
2023-04-15T13:48:42.789Z,19.30
2023-04-15T13:51:09.549Z,18.10
2023-04-15T13:53:39.189Z,18.40
2023-04-15T13:56:10.269Z,16.80
2023-04-15T13:58:37.764Z,16.90
2023-04-15T14:01:06.823Z,15.50
2023-04-15T14:03:36.202Z,15.00
2023-04-15T14:06:03.325Z,15.20
2023-04-15T14:08:30.076Z,15.90
2023-04-15T14:10:57.662Z,14.50
2023-04-15T14:13:24.589Z,14.40
2023-04-15T14:15:51.635Z,14.60
2023-04-15T14:23:40.602Z,13.30
2023-04-15T14:26:14.641Z,13.10
2023-04-15T14:28:56.594Z,14.00
2023-04-15T14:31:23.354Z,14.00
2023-04-15T14:33:51.323Z,14.20
2023-04-15T14:36:17.871Z,13.40
2023-04-15T14:38:48.529Z,14.20
2023-04-15T14:41:16.422Z,14.30
2023-04-15T14:43:42.841Z,14.60
2023-04-15T14:46:12.857Z,14.30
2023-04-15T14:48:40.202Z,13.70
2023-04-15T14:53:52.499Z,14.90
2023-04-15T14:56:22.348Z,14.60
2023-04-15T14:58:56.264Z,14.60
2023-04-15T15:01:28.415Z,13.70
2023-04-15T15:03:55.852Z,14.70
2023-04-15T15:06:22.749Z,14.10
2023-04-15T15:08:49.645Z,15.30
2023-04-15T15:11:17.325Z,12.90
2023-04-15T15:13:44.043Z,13.10
2023-04-15T15:16:13.098Z,13.80
2023-04-15T15:18:41.318Z,12.90
2023-04-15T15:21:10.058Z,11.80
2023-04-15T15:23:37.183Z,12.20
2023-04-15T15:26:11.021Z,12.80
2023-04-15T15:28:39.024Z,12.70
2023-04-15T15:31:11.275Z,13.40
2023-04-15T15:33:45.295Z,13.40
2023-04-15T15:36:12.329Z,12.20
2023-04-15T15:38:40.593Z,12.20
2023-04-15T15:41:09.956Z,12.90
2023-04-15T15:43:36.940Z,12.30
2023-04-15T15:46:06.901Z,11.30
2023-04-15T15:48:43.853Z,11.90
2023-04-15T15:51:13.121Z,11.60
2023-04-15T15:53:51.919Z,10.70
2023-04-15T15:56:28.245Z,11.20
2023-04-15T15:58:57.610Z,9.70
2023-04-15T16:01:24.298Z,8.90
2023-04-15T16:03:51.515Z,8.60
2023-04-15T16:06:18.482Z,8.80
2023-04-15T16:08:45.278Z,9.50
2023-04-15T16:11:12.562Z,8.90
2023-04-15T16:13:39.308Z,8.80
2023-04-15T16:16:16.187Z,9.90
2023-04-15T16:18:42.698Z,11.30
2023-04-15T16:21:09.467Z,11.20
2023-04-15T16:23:37.074Z,11.30
2023-04-15T16:26:12.494Z,11.90
2023-04-15T16:28:41.995Z,11.80
2023-04-15T16:31:11.164Z,12.90
2023-04-15T16:33:48.737Z,12.00
2023-04-15T16:36:22.394Z,11.90
2023-04-15T16:38:53.210Z,13.00
2023-04-15T16:41:27.245Z,13.40
2023-04-15T16:44:01.356Z,11.50
2023-04-15T16:46:38.140Z,11.60
2023-04-15T16:49:07.301Z,10.50
2023-04-15T16:51:34.158Z,11.10
2023-04-15T16:54:01.913Z,10.80
2023-04-15T16:56:29.269Z,10.00
2023-04-15T16:58:58.433Z,9.50
2023-04-15T17:01:30.973Z,9.90
2023-04-15T17:04:01.551Z,11.00
2023-04-15T17:06:30.879Z,10.70
2023-04-15T17:09:02.834Z,10.00
2023-04-15T17:11:35.190Z,9.30
2023-04-15T17:14:09.042Z,9.80
2023-04-15T17:16:36.194Z,9.60
2023-04-15T17:19:03.863Z,9.50
2023-04-15T17:21:31.522Z,9.60
2023-04-15T17:23:58.420Z,10.00
2023-04-15T17:26:25.221Z,10.50
2023-04-15T17:28:52.012Z,10.00
2023-04-15T17:31:18.860Z,10.30
2023-04-15T17:34:04.627Z,9.80
2023-04-15T17:36:38.942Z,8.80
2023-04-15T17:39:15.894Z,9.60
2023-04-15T17:41:43.148Z,9.60
2023-04-15T17:44:12.529Z,9.50
2023-04-15T17:46:40.446Z,9.30
2023-04-15T17:49:09.512Z,10.10
2023-04-15T17:51:44.405Z,10.00
2023-04-15T17:56:41.687Z,10.60
2023-04-15T17:59:29.871Z,10.30
2023-04-15T18:01:58.777Z,10.80
2023-04-15T18:04:26.929Z,11.00
2023-04-15T18:06:54.251Z,11.10
2023-04-15T18:09:20.922Z,10.90
2023-04-15T18:11:48.644Z,10.80
2023-04-15T18:14:26.621Z,11.70
2023-04-15T18:16:57.761Z,11.40
2023-04-15T18:19:27.715Z,11.60
2023-04-15T18:21:55.123Z,11.80
2023-04-15T18:24:30.701Z,11.80
2023-04-15T18:27:01.070Z,12.70
2023-04-15T18:29:30.288Z,12.40
2023-04-15T18:32:02.325Z,11.60
2023-04-15T18:34:31.695Z,12.20
2023-04-15T18:36:58.781Z,13.20
2023-04-15T18:39:27.204Z,12.20
2023-04-15T18:41:54.347Z,12.80
2023-04-15T18:44:21.303Z,12.10
2023-04-15T18:46:49.087Z,13.60
2023-04-15T18:49:18.519Z,12.20
2023-04-15T18:51:46.403Z,12.20
2023-04-15T18:54:15.849Z,12.20
2023-04-15T18:56:43.064Z,12.40
2023-04-15T18:59:28.860Z,12.00
2023-04-15T19:02:00.026Z,12.40
2023-04-15T19:04:31.350Z,11.80
2023-04-15T19:07:09.525Z,11.90
2023-04-15T19:09:37.127Z,12.30
2023-04-15T19:12:13.522Z,11.90
2023-04-15T19:14:41.871Z,12.20
2023-04-15T19:17:11.076Z,12.80
2023-04-15T19:19:47.726Z,11.90
2023-04-15T19:22:18.036Z,12.90
2023-04-15T19:24:57.984Z,12.70
2023-04-15T19:27:34.477Z,13.00
2023-04-15T19:30:10.536Z,11.90
2023-04-15T19:35:30.672Z,12.10
2023-04-15T19:37:57.682Z,12.30
2023-04-15T19:40:24.532Z,12.30
2023-04-15T19:42:51.028Z,12.20
2023-04-15T19:45:17.825Z,11.40
2023-04-15T19:47:44.574Z,12.10
2023-04-15T19:50:11.901Z,12.00
2023-04-15T19:52:38.436Z,12.10
2023-04-15T19:55:05.693Z,11.40
2023-04-15T19:57:32.436Z,11.90
2023-04-15T19:59:59.298Z,12.80
2023-04-15T20:02:26.053Z,12.40
2023-04-15T20:04:52.649Z,11.60
2023-04-15T20:07:19.324Z,11.60
2023-04-15T20:09:46.133Z,11.20
2023-04-15T20:12:51.426Z,12.00
2023-04-15T20:14:59.610Z,12.60
2023-04-15T20:19:51.495Z,12.10
2023-04-15T20:22:18.224Z,12.90
2023-04-15T20:24:45.631Z,12.50
2023-04-15T20:27:13.228Z,10.70
2023-04-15T20:29:42.315Z,11.60
2023-04-15T20:32:12.083Z,11.50
2023-04-15T20:34:40.553Z,11.30
2023-04-15T20:37:08.672Z,11.70
2023-04-15T20:39:45.697Z,12.00
2023-04-15T20:42:19.397Z,11.90
2023-04-15T20:44:53.118Z,12.20
2023-04-15T20:47:27.387Z,13.10
2023-04-15T20:52:39.370Z,13.00
2023-04-15T20:55:09.887Z,13.20
2023-04-15T20:57:36.662Z,13.80
2023-04-15T21:00:05.734Z,12.60
2023-04-15T21:02:35.159Z,13.50
2023-04-15T21:05:07.169Z,13.20
2023-04-15T21:07:39.227Z,13.70
2023-04-15T21:10:16.127Z,13.40
2023-04-15T21:12:45.212Z,12.90
2023-04-15T21:15:17.353Z,14.60
2023-04-15T21:17:54.277Z,13.30
2023-04-15T21:20:23.594Z,13.60
2023-04-15T21:25:15.314Z,13.60
2023-04-15T21:27:42.198Z,13.70
2023-04-15T21:30:09.518Z,12.70
2023-04-15T21:32:36.348Z,12.90
2023-04-15T21:35:10.176Z,13.80
2023-04-15T21:37:38.220Z,13.40
2023-04-15T21:40:05.634Z,13.40
2023-04-15T21:42:35.463Z,14.90
2023-04-15T21:45:02.233Z,14.20
2023-04-15T21:47:32.623Z,14.50
2023-04-15T21:50:23.998Z,15.10
2023-04-15T21:52:55.906Z,14.40
2023-04-15T21:55:23.194Z,16.20
2023-04-15T21:57:52.446Z,15.90
2023-04-15T22:00:26.513Z,15.90
2023-04-15T22:02:58.679Z,16.40
2023-04-15T22:05:37.220Z,15.40
2023-04-15T22:08:05.197Z,16.40
2023-04-15T22:10:32.060Z,15.60
2023-04-15T22:13:02.328Z,16.00
2023-04-15T22:15:29.083Z,16.70
2023-04-15T22:17:55.583Z,16.40
2023-04-15T22:20:22.138Z,17.10
2023-04-15T22:22:48.812Z,16.80
2023-04-15T22:25:20.967Z,17.10
2023-04-15T22:27:47.426Z,16.90
2023-04-15T22:30:13.885Z,16.20
2023-04-15T22:32:40.523Z,16.80
2023-04-15T22:35:07.473Z,17.30
2023-04-15T22:37:34.205Z,16.40
2023-04-15T22:40:02.002Z,16.00
2023-04-15T22:42:28.695Z,16.70
2023-04-15T22:44:55.434Z,16.60
2023-04-15T22:47:22.110Z,17.30
2023-04-15T22:49:48.889Z,16.80
2023-04-15T22:52:29.323Z,17.20
2023-04-15T22:54:56.923Z,17.10
2023-04-15T22:57:23.645Z,16.60
2023-04-15T22:59:50.371Z,18.10
2023-04-15T23:02:17.211Z,17.90
2023-04-15T23:04:44.034Z,17.80
2023-04-15T23:07:11.173Z,17.40
2023-04-15T23:09:38.517Z,17.80
2023-04-15T23:12:05.808Z,18.40
2023-04-15T23:14:32.246Z,18.20
2023-04-15T23:16:58.849Z,18.90
2023-04-15T23:19:25.459Z,19.10
2023-04-15T23:21:52.742Z,18.20
2023-04-15T23:24:19.376Z,18.50
2023-04-15T23:26:45.992Z,19.10
2023-04-15T23:29:12.688Z,19.00
2023-04-15T23:31:41.416Z,18.90
2023-04-15T23:34:08.037Z,19.30
2023-04-15T23:36:34.547Z,18.70
2023-04-15T23:39:01.487Z,19.10
2023-04-15T23:41:28.178Z,18.70
2023-04-15T23:43:54.711Z,20.60
2023-04-15T23:46:21.405Z,19.10
2023-04-15T23:48:49.045Z,19.90
2023-04-15T23:51:15.954Z,19.80
2023-04-15T23:53:42.628Z,20.50
2023-04-15T23:56:09.051Z,20.20
2023-04-15T23:58:35.737Z,20.60
