createdAt,value
2018-10-05T00:02:26.588Z,10.60
2018-10-05T00:04:54.299Z,10.60
2018-10-05T00:07:22.104Z,10.60
2018-10-05T00:09:49.781Z,10.60
2018-10-05T00:12:19.244Z,10.60
2018-10-05T00:14:47.995Z,10.50
2018-10-05T00:17:15.694Z,10.50
2018-10-05T00:19:43.312Z,10.50
2018-10-05T00:22:11.022Z,10.40
2018-10-05T00:24:38.666Z,10.40
2018-10-05T00:27:06.331Z,10.40
2018-10-05T00:29:33.989Z,10.40
2018-10-05T00:32:01.685Z,10.40
2018-10-05T00:34:30.561Z,10.40
2018-10-05T00:36:58.182Z,10.40
2018-10-05T00:39:25.811Z,10.40
2018-10-05T00:41:53.531Z,10.40
2018-10-05T00:44:21.289Z,10.40
2018-10-05T00:46:48.971Z,10.30
2018-10-05T00:49:16.620Z,10.40
2018-10-05T00:51:44.314Z,10.30
2018-10-05T00:54:11.969Z,10.40
2018-10-05T00:56:39.552Z,10.30
2018-10-05T00:59:07.203Z,10.30
2018-10-05T01:01:34.866Z,10.30
2018-10-05T01:04:02.631Z,10.30
2018-10-05T01:06:30.303Z,10.30
2018-10-05T01:08:57.932Z,10.30
2018-10-05T01:11:25.659Z,10.20
2018-10-05T01:13:53.257Z,10.20
2018-10-05T01:16:20.947Z,10.20
2018-10-05T01:18:48.584Z,10.30
2018-10-05T01:21:16.241Z,10.30
2018-10-05T01:23:44.055Z,10.20
2018-10-05T01:26:11.738Z,10.20
2018-10-05T01:28:39.377Z,10.20
2018-10-05T01:31:07.201Z,10.20
2018-10-05T01:33:35.154Z,10.10
2018-10-05T01:36:02.939Z,10.20
2018-10-05T01:38:30.568Z,10.10
2018-10-05T01:40:58.270Z,10.20
2018-10-05T01:43:25.870Z,10.10
2018-10-05T01:45:53.510Z,10.10
2018-10-05T01:48:21.141Z,10.10
2018-10-05T01:50:48.888Z,10.10
2018-10-05T01:53:16.554Z,10.10
2018-10-05T01:55:44.175Z,10.10
2018-10-05T01:58:11.818Z,10.10
2018-10-05T02:00:39.538Z,10.00
2018-10-05T02:03:07.254Z,10.00
2018-10-05T02:05:34.991Z,10.00
2018-10-05T02:08:02.704Z,10.00
2018-10-05T02:10:30.337Z,10.00
2018-10-05T02:12:58.106Z,9.90
2018-10-05T02:15:25.747Z,10.00
2018-10-05T02:17:53.476Z,9.90
2018-10-05T02:20:21.101Z,9.90
2018-10-05T02:22:48.790Z,9.90
2018-10-05T02:25:16.391Z,9.90
2018-10-05T02:27:44.192Z,9.80
2018-10-05T02:30:11.815Z,9.80
2018-10-05T02:32:39.534Z,9.90
2018-10-05T02:35:07.172Z,9.90
2018-10-05T02:37:34.780Z,9.90
2018-10-05T02:40:02.449Z,9.90
2018-10-05T02:42:30.142Z,9.80
2018-10-05T02:44:57.837Z,9.80
2018-10-05T02:47:25.467Z,9.80
2018-10-05T02:49:53.110Z,9.80
2018-10-05T02:52:20.718Z,9.80
2018-10-05T02:54:48.391Z,9.70
2018-10-05T02:57:16.068Z,9.80
2018-10-05T02:59:43.845Z,9.80
2018-10-05T03:02:33.569Z,9.70
2018-10-05T03:05:01.271Z,9.70
2018-10-05T03:07:29.736Z,9.70
2018-10-05T03:09:58.628Z,9.70
2018-10-05T03:12:26.282Z,9.70
2018-10-05T03:14:53.983Z,9.70
2018-10-05T03:17:21.684Z,9.70
2018-10-05T03:19:49.366Z,9.70
2018-10-05T03:22:17.338Z,9.60
2018-10-05T03:24:45.050Z,9.60
2018-10-05T03:27:12.690Z,9.60
2018-10-05T03:29:40.384Z,9.60
2018-10-05T03:32:08.126Z,9.60
2018-10-05T03:34:35.746Z,9.50
2018-10-05T03:37:03.372Z,9.50
2018-10-05T03:39:30.968Z,9.50
2018-10-05T03:41:58.574Z,9.50
2018-10-05T03:44:26.203Z,9.50
2018-10-05T03:46:53.856Z,9.40
2018-10-05T03:49:21.466Z,9.30
2018-10-05T03:51:49.237Z,9.50
2018-10-05T03:54:17.214Z,9.40
2018-10-05T03:56:44.848Z,9.40
2018-10-05T03:59:12.529Z,9.40
2018-10-05T04:01:40.160Z,9.40
2018-10-05T04:04:07.765Z,9.40
2018-10-05T04:06:35.391Z,9.40
2018-10-05T04:09:04.284Z,9.30
2018-10-05T04:11:31.940Z,9.30
2018-10-05T04:13:59.529Z,9.30
2018-10-05T04:16:27.184Z,9.30
2018-10-05T04:18:54.801Z,9.30
2018-10-05T04:21:22.410Z,9.00
2018-10-05T04:23:49.946Z,9.30
2018-10-05T04:26:17.533Z,9.20
2018-10-05T04:28:45.140Z,9.20
2018-10-05T04:31:12.745Z,9.20
2018-10-05T04:33:40.391Z,9.20
2018-10-05T04:36:08.176Z,9.10
2018-10-05T04:38:35.983Z,9.10
2018-10-05T04:41:03.641Z,9.10
2018-10-05T04:43:31.285Z,9.10
2018-10-05T04:45:58.911Z,9.10
2018-10-05T04:48:26.640Z,9.00
2018-10-05T04:50:54.281Z,9.10
2018-10-05T04:53:21.938Z,9.00
2018-10-05T04:55:49.630Z,9.00
2018-10-05T04:58:17.368Z,9.00
2018-10-05T05:00:45.002Z,8.90
2018-10-05T05:03:12.663Z,9.00
2018-10-05T05:05:40.271Z,9.00
2018-10-05T05:08:07.925Z,9.00
2018-10-05T05:10:35.563Z,9.00
2018-10-05T05:13:03.224Z,9.00
2018-10-05T05:15:30.861Z,9.00
2018-10-05T05:17:58.473Z,9.00
2018-10-05T05:20:27.319Z,8.90
2018-10-05T05:22:54.946Z,8.90
2018-10-05T05:25:22.576Z,8.90
2018-10-05T05:27:50.282Z,8.90
2018-10-05T05:30:17.903Z,8.90
2018-10-05T05:32:45.603Z,8.90
2018-10-05T05:35:13.183Z,8.90
2018-10-05T05:37:40.729Z,8.90
2018-10-05T05:40:08.461Z,8.80
2018-10-05T05:42:36.436Z,8.80
2018-10-05T05:45:04.060Z,8.80
2018-10-05T05:47:31.736Z,8.90
2018-10-05T05:49:59.338Z,8.80
2018-10-05T05:52:27.539Z,8.80
2018-10-05T05:54:55.388Z,8.80
2018-10-05T05:57:23.249Z,8.80
2018-10-05T05:59:51.177Z,8.80
2018-10-05T06:02:20.124Z,8.80
2018-10-05T06:04:48.157Z,8.80
2018-10-05T06:07:16.093Z,8.80
2018-10-05T06:09:45.659Z,8.80
2018-10-05T06:12:13.483Z,8.80
2018-10-05T06:14:43.036Z,8.80
2018-10-05T06:17:10.889Z,8.80
2018-10-05T06:19:38.750Z,9.00
2018-10-05T06:22:06.957Z,8.80
2018-10-05T06:24:34.755Z,8.80
2018-10-05T06:27:02.585Z,8.80
2018-10-05T06:29:30.893Z,8.90
2018-10-05T06:31:58.776Z,8.90
2018-10-05T06:34:26.624Z,8.90
2018-10-05T06:36:54.670Z,8.90
2018-10-05T06:39:22.542Z,8.90
2018-10-05T06:41:50.736Z,8.90
2018-10-05T06:44:18.392Z,8.90
2018-10-05T06:46:46.735Z,9.00
2018-10-05T06:49:14.639Z,9.00
2018-10-05T06:51:42.631Z,9.00
2018-10-05T06:54:10.902Z,9.10
2018-10-05T06:56:38.752Z,9.10
2018-10-05T06:59:06.839Z,9.10
2018-10-05T07:01:34.822Z,9.10
2018-10-05T07:04:02.657Z,9.20
2018-10-05T07:06:30.569Z,9.20
2018-10-05T07:08:58.386Z,9.30
2018-10-05T07:11:26.266Z,9.30
2018-10-05T07:13:54.226Z,9.40
2018-10-05T07:16:22.053Z,9.50
2018-10-05T07:18:49.960Z,9.50
2018-10-05T07:21:17.863Z,9.60
2018-10-05T07:23:46.068Z,9.70
2018-10-05T07:26:13.964Z,9.80
2018-10-05T07:28:41.873Z,9.90
2018-10-05T07:31:09.695Z,10.00
2018-10-05T07:33:37.974Z,10.10
2018-10-05T07:36:06.035Z,10.20
2018-10-05T07:38:33.879Z,10.30
2018-10-05T07:41:01.844Z,10.50
2018-10-05T07:43:29.687Z,10.30
2018-10-05T07:45:57.378Z,10.80
2018-10-05T07:48:25.265Z,11.10
2018-10-05T07:50:53.152Z,11.20
2018-10-05T07:53:20.945Z,11.40
2018-10-05T07:55:49.465Z,11.60
2018-10-05T07:58:17.287Z,11.70
2018-10-05T08:00:45.116Z,11.90
2018-10-05T08:03:13.023Z,12.00
2018-10-05T08:05:40.917Z,12.20
2018-10-05T08:08:08.766Z,12.50
2018-10-05T08:10:36.622Z,12.90
2018-10-05T08:13:04.504Z,13.40
2018-10-05T08:15:32.362Z,13.80
2018-10-05T08:18:00.211Z,14.00
2018-10-05T08:20:30.100Z,14.10
2018-10-05T08:22:59.781Z,14.20
2018-10-05T08:25:32.881Z,14.20
2018-10-05T08:28:00.871Z,14.20
2018-10-05T08:30:28.647Z,14.30
2018-10-05T08:32:56.593Z,14.30
2018-10-05T08:35:24.586Z,14.30
2018-10-05T08:37:57.101Z,14.40
2018-10-05T08:40:25.080Z,14.50
2018-10-05T08:42:53.000Z,14.60
2018-10-05T08:45:20.944Z,14.60
2018-10-05T08:47:48.740Z,14.60
2018-10-05T08:50:21.022Z,14.70
2018-10-05T08:52:48.940Z,14.80
2018-10-05T08:55:17.037Z,14.90
2018-10-05T08:57:44.993Z,15.00
2018-10-05T09:00:13.074Z,15.20
2018-10-05T09:02:40.923Z,15.20
2018-10-05T09:05:15.553Z,15.40
2018-10-05T09:07:43.411Z,15.50
2018-10-05T09:10:11.291Z,15.60
2018-10-05T09:12:39.157Z,15.70
2018-10-05T09:15:07.055Z,15.80
2018-10-05T09:17:34.965Z,16.00
2018-10-05T09:20:04.623Z,16.20
2018-10-05T09:22:32.540Z,16.40
2018-10-05T09:25:00.379Z,16.60
2018-10-05T09:27:28.165Z,16.60
2018-10-05T09:29:56.029Z,16.80
2018-10-05T09:32:27.160Z,16.90
2018-10-05T09:34:54.967Z,16.90
2018-10-05T09:37:23.010Z,17.00
2018-10-05T09:39:50.871Z,16.80
2018-10-05T09:42:18.963Z,17.30
2018-10-05T09:44:50.231Z,17.40
2018-10-05T09:47:18.245Z,17.50
2018-10-05T09:49:46.134Z,17.50
2018-10-05T09:52:14.017Z,17.70
2018-10-05T09:54:41.743Z,17.80
2018-10-05T09:57:09.648Z,17.90
2018-10-05T09:59:40.986Z,18.00
2018-10-05T10:04:24.985Z,18.20
2018-10-05T10:06:54.006Z,18.20
2018-10-05T10:09:21.897Z,18.30
2018-10-05T10:11:49.838Z,18.50
2018-10-05T10:14:17.903Z,18.70
2018-10-05T10:16:49.642Z,18.80
2018-10-05T10:19:17.659Z,19.00
2018-10-05T10:21:45.476Z,19.10
2018-10-05T10:24:13.397Z,19.10
2018-10-05T10:26:41.290Z,19.20
2018-10-05T10:29:09.406Z,19.20
2018-10-05T10:31:40.042Z,19.40
2018-10-05T10:34:07.894Z,19.50
2018-10-05T10:36:35.869Z,19.60
2018-10-05T10:39:05.232Z,19.80
2018-10-05T10:41:33.077Z,20.00
2018-10-05T10:44:03.860Z,20.10
2018-10-05T10:46:31.709Z,20.20
2018-10-05T10:48:59.776Z,20.30
2018-10-05T10:51:27.749Z,20.30
2018-10-05T10:53:55.863Z,20.50
2018-10-05T10:56:28.174Z,20.40
2018-10-05T10:58:56.076Z,20.70
2018-10-05T11:01:24.011Z,20.90
2018-10-05T11:03:51.946Z,21.00
2018-10-05T11:06:19.826Z,21.00
2018-10-05T11:08:47.878Z,21.10
2018-10-05T11:11:17.875Z,21.20
2018-10-05T11:13:45.695Z,21.40
2018-10-05T11:16:13.537Z,21.40
2018-10-05T11:18:41.381Z,21.50
2018-10-05T11:21:09.218Z,21.60
2018-10-05T11:23:41.273Z,21.80
2018-10-05T11:26:09.952Z,22.00
2018-10-05T11:28:37.912Z,21.90
2018-10-05T11:31:05.759Z,22.20
2018-10-05T11:33:33.622Z,22.30
2018-10-05T11:36:01.563Z,22.40
2018-10-05T11:38:30.824Z,22.50
2018-10-05T11:40:58.661Z,22.50
2018-10-05T11:43:26.635Z,22.50
2018-10-05T11:45:54.513Z,22.60
2018-10-05T11:48:22.347Z,22.80
2018-10-05T11:50:53.311Z,22.80
2018-10-05T11:53:23.003Z,23.00
2018-10-05T11:55:50.896Z,23.20
2018-10-05T11:58:18.734Z,23.20
2018-10-05T12:00:46.579Z,23.20
2018-10-05T12:03:14.408Z,23.20
2018-10-05T12:05:47.735Z,23.40
2018-10-05T12:08:15.665Z,23.50
2018-10-05T12:10:43.496Z,23.60
2018-10-05T12:13:11.434Z,23.50
2018-10-05T12:15:39.271Z,23.60
2018-10-05T12:18:07.805Z,23.70
2018-10-05T12:20:37.177Z,23.80
2018-10-05T12:23:05.167Z,23.80
2018-10-05T12:25:32.995Z,23.90
2018-10-05T12:28:00.640Z,23.90
2018-10-05T12:30:28.207Z,24.00
2018-10-05T12:33:01.167Z,24.00
2018-10-05T12:35:28.808Z,24.10
2018-10-05T12:37:56.439Z,24.00
2018-10-05T12:40:24.118Z,24.00
2018-10-05T12:42:52.133Z,24.20
2018-10-05T12:45:19.799Z,24.30
2018-10-05T12:47:52.496Z,24.30
2018-10-05T12:50:20.431Z,24.30
2018-10-05T12:52:48.062Z,24.40
2018-10-05T12:55:15.664Z,24.40
2018-10-05T12:57:43.408Z,24.50
2018-10-05T13:00:16.210Z,24.50
2018-10-05T13:02:43.878Z,24.60
2018-10-05T13:05:11.456Z,24.70
2018-10-05T13:07:39.177Z,24.70
2018-10-05T13:10:06.865Z,24.60
2018-10-05T13:12:39.299Z,24.60
2018-10-05T13:15:07.132Z,24.60
2018-10-05T13:17:34.900Z,24.70
2018-10-05T13:20:02.542Z,24.70
2018-10-05T13:22:30.148Z,24.70
2018-10-05T13:24:57.796Z,24.80
2018-10-05T13:27:28.062Z,24.90
2018-10-05T13:29:55.886Z,24.90
2018-10-05T13:32:23.587Z,25.00
2018-10-05T13:34:51.228Z,25.00
2018-10-05T13:37:18.963Z,25.00
2018-10-05T13:39:51.590Z,25.00
2018-10-05T13:42:19.247Z,24.90
2018-10-05T13:44:46.868Z,24.80
2018-10-05T13:47:14.493Z,25.00
2018-10-05T13:49:42.119Z,24.90
2018-10-05T13:52:09.767Z,24.90
2018-10-05T13:54:43.208Z,25.00
2018-10-05T13:57:10.898Z,25.00
2018-10-05T13:59:38.603Z,24.80
2018-10-05T14:02:06.343Z,24.90
2018-10-05T14:04:33.945Z,25.00
2018-10-05T14:07:05.347Z,25.00
2018-10-05T14:09:33.018Z,25.00
2018-10-05T14:12:00.807Z,25.10
2018-10-05T14:14:28.465Z,25.10
2018-10-05T14:16:56.121Z,25.10
2018-10-05T14:19:23.778Z,25.10
2018-10-05T14:21:53.968Z,25.10
2018-10-05T14:24:21.689Z,25.10
2018-10-05T14:26:49.432Z,25.00
2018-10-05T14:29:17.170Z,25.00
2018-10-05T14:31:45.699Z,25.00
2018-10-05T14:34:13.302Z,25.10
2018-10-05T14:36:42.825Z,25.00
2018-10-05T14:39:10.442Z,24.90
2018-10-05T14:41:38.067Z,24.80
2018-10-05T14:44:05.710Z,24.80
2018-10-05T14:46:33.354Z,24.80
2018-10-05T14:49:05.940Z,24.70
2018-10-05T14:51:33.634Z,24.70
2018-10-05T14:54:01.365Z,24.70
2018-10-05T14:56:28.966Z,24.70
2018-10-05T14:58:56.539Z,24.60
2018-10-05T15:01:24.226Z,24.60
2018-10-05T15:03:56.437Z,24.40
2018-10-05T15:06:24.057Z,24.40
2018-10-05T15:08:51.682Z,24.20
2018-10-05T15:11:19.331Z,24.20
2018-10-05T15:13:47.044Z,24.10
2018-10-05T15:16:14.697Z,24.10
2018-10-05T15:18:45.371Z,24.10
2018-10-05T15:21:13.040Z,24.00
2018-10-05T15:23:40.604Z,23.90
2018-10-05T15:26:08.334Z,23.90
2018-10-05T15:28:35.944Z,23.90
2018-10-05T15:31:03.612Z,23.80
2018-10-05T15:33:33.803Z,23.70
2018-10-05T15:36:01.546Z,23.60
2018-10-05T15:38:29.142Z,23.50
2018-10-05T15:40:56.732Z,23.40
2018-10-05T15:43:24.395Z,23.40
2018-10-05T15:46:03.498Z,23.30
2018-10-05T15:48:31.095Z,23.20
2018-10-05T15:50:58.696Z,23.10
2018-10-05T15:53:26.235Z,22.90
2018-10-05T15:55:53.935Z,22.80
2018-10-05T15:58:26.103Z,22.70
2018-10-05T16:00:53.723Z,22.60
2018-10-05T16:03:22.079Z,22.50
2018-10-05T16:05:50.063Z,22.40
2018-10-05T16:08:18.486Z,22.30
2018-10-05T16:10:46.864Z,22.10
2018-10-05T16:13:18.543Z,22.00
2018-10-05T16:15:46.180Z,21.90
2018-10-05T16:18:14.211Z,21.70
2018-10-05T16:20:41.885Z,21.40
2018-10-05T16:23:09.538Z,21.60
2018-10-05T16:25:37.219Z,21.40
2018-10-05T16:28:06.719Z,21.40
2018-10-05T16:30:34.345Z,21.30
2018-10-05T16:33:01.941Z,21.20
2018-10-05T16:35:29.591Z,21.10
2018-10-05T16:37:57.199Z,21.00
2018-10-05T16:40:24.816Z,20.90
2018-10-05T16:42:56.018Z,21.10
2018-10-05T16:45:23.780Z,20.70
2018-10-05T16:47:51.393Z,20.60
2018-10-05T16:50:19.045Z,20.50
2018-10-05T16:52:46.666Z,20.30
2018-10-05T16:55:19.048Z,20.20
2018-10-05T16:57:46.619Z,20.20
2018-10-05T17:00:14.285Z,20.10
2018-10-05T17:02:41.913Z,20.00
2018-10-05T17:05:09.543Z,19.90
2018-10-05T17:07:42.243Z,19.80
2018-10-05T17:10:09.889Z,19.70
2018-10-05T17:12:37.491Z,19.40
2018-10-05T17:15:05.923Z,19.50
2018-10-05T17:17:33.585Z,19.40
2018-10-05T17:20:01.182Z,19.30
2018-10-05T17:22:28.766Z,19.40
2018-10-05T17:24:56.427Z,19.30
2018-10-05T17:27:24.134Z,19.20
2018-10-05T17:29:51.709Z,19.20
2018-10-05T17:32:20.226Z,19.10
2018-10-05T17:34:48.108Z,19.10
2018-10-05T17:37:15.744Z,19.10
2018-10-05T17:39:44.441Z,19.00
2018-10-05T17:42:12.070Z,19.10
2018-10-05T17:44:39.771Z,18.80
2018-10-05T17:47:07.460Z,19.00
2018-10-05T17:49:35.081Z,19.00
2018-10-05T17:52:02.698Z,19.00
2018-10-05T17:54:30.653Z,18.80
2018-10-05T17:56:58.365Z,18.90
2018-10-05T17:59:26.033Z,18.90
2018-10-05T18:01:54.030Z,18.80
2018-10-05T18:04:21.671Z,18.70
2018-10-05T18:06:49.342Z,18.60
2018-10-05T18:09:16.984Z,18.60
2018-10-05T18:11:44.638Z,18.50
2018-10-05T18:14:12.340Z,18.40
2018-10-05T18:16:40.289Z,18.40
2018-10-05T18:19:07.921Z,18.20
2018-10-05T18:21:35.571Z,18.20
2018-10-05T18:24:03.391Z,18.20
2018-10-05T18:26:31.021Z,18.00
2018-10-05T18:28:58.628Z,18.00
2018-10-05T18:31:26.387Z,18.00
2018-10-05T18:33:54.055Z,17.90
2018-10-05T18:36:21.664Z,17.80
2018-10-05T18:38:49.769Z,17.80
2018-10-05T18:41:17.388Z,17.70
2018-10-05T18:43:44.983Z,17.60
2018-10-05T18:46:12.607Z,17.60
2018-10-05T18:48:40.209Z,17.50
2018-10-05T18:51:07.906Z,17.40
2018-10-05T18:53:35.643Z,17.30
2018-10-05T18:56:13.653Z,17.30
2018-10-05T18:58:41.282Z,17.20
2018-10-05T19:01:09.224Z,17.20
2018-10-05T19:03:37.025Z,17.30
2018-10-05T19:06:04.831Z,17.00
2018-10-05T19:08:32.549Z,16.90
2018-10-05T19:11:00.207Z,16.80
2018-10-05T19:13:27.897Z,16.80
2018-10-05T19:15:55.596Z,16.70
2018-10-05T19:18:23.437Z,16.70
2018-10-05T19:20:51.099Z,16.30
2018-10-05T19:23:18.707Z,16.60
2018-10-05T19:25:46.724Z,16.50
2018-10-05T19:28:15.365Z,16.50
2018-10-05T19:30:43.036Z,16.40
2018-10-05T19:33:10.803Z,16.40
2018-10-05T19:35:38.454Z,16.30
2018-10-05T19:38:06.177Z,16.30
2018-10-05T19:40:33.759Z,16.30
2018-10-05T19:43:01.493Z,16.20
2018-10-05T19:45:29.201Z,16.30
2018-10-05T19:47:56.822Z,16.30
2018-10-05T19:50:24.682Z,16.30
2018-10-05T19:52:53.638Z,16.30
2018-10-05T19:55:21.787Z,16.30
2018-10-05T19:57:49.616Z,16.30
2018-10-05T20:00:17.519Z,16.30
2018-10-05T20:02:45.536Z,16.30
2018-10-05T20:05:13.389Z,16.40
2018-10-05T20:07:41.131Z,16.50
2018-10-05T20:10:09.129Z,16.40
2018-10-05T20:12:36.865Z,16.50
2018-10-05T20:15:04.890Z,16.50
2018-10-05T20:17:32.683Z,16.60
2018-10-05T20:20:00.443Z,16.70
2018-10-05T20:22:28.270Z,16.70
2018-10-05T20:24:55.873Z,16.70
2018-10-05T20:27:25.640Z,16.70
2018-10-05T20:29:53.582Z,16.60
2018-10-05T20:32:21.645Z,16.60
2018-10-05T20:34:49.552Z,16.70
2018-10-05T20:37:17.559Z,16.70
2018-10-05T20:41:10.011Z,16.60
2018-10-05T20:43:37.937Z,16.60
2018-10-05T20:46:05.850Z,16.60
2018-10-05T20:48:33.721Z,16.50
2018-10-05T20:51:01.336Z,16.40
2018-10-05T20:53:28.949Z,16.60
2018-10-05T20:55:56.562Z,16.60
2018-10-05T20:58:24.625Z,16.70
2018-10-05T21:00:52.732Z,16.70
2018-10-05T21:03:20.780Z,16.80
2018-10-05T21:05:51.348Z,16.80
2018-10-05T21:08:19.094Z,16.90
2018-10-05T21:10:46.696Z,17.10
2018-10-05T21:13:14.396Z,16.90
2018-10-05T21:15:42.043Z,16.90
2018-10-05T21:18:09.928Z,17.00
2018-10-05T21:20:37.693Z,16.90
2018-10-05T21:23:05.433Z,16.90
2018-10-05T21:25:33.120Z,16.90
2018-10-05T21:28:01.518Z,16.90
2018-10-05T21:30:29.237Z,16.80
2018-10-05T21:32:57.116Z,16.90
2018-10-05T21:35:25.510Z,16.90
2018-10-05T21:37:53.418Z,16.80
2018-10-05T21:40:21.158Z,16.80
2018-10-05T21:42:48.926Z,16.60
2018-10-05T21:45:16.614Z,16.70
2018-10-05T21:47:44.344Z,16.70
2018-10-05T21:50:12.069Z,16.70
2018-10-05T21:52:39.940Z,16.70
2018-10-05T21:55:07.714Z,16.70
2018-10-05T21:57:35.436Z,16.70
2018-10-05T22:00:03.244Z,16.60
2018-10-05T22:02:32.953Z,16.40
2018-10-05T22:05:00.908Z,16.60
2018-10-05T22:07:28.508Z,16.60
2018-10-05T22:09:56.117Z,16.40
2018-10-05T22:12:23.749Z,16.50
2018-10-05T22:14:51.381Z,16.50
2018-10-05T22:17:19.220Z,15.90
2018-10-05T22:19:47.540Z,16.40
2018-10-05T22:22:15.286Z,16.40
2018-10-05T22:24:42.907Z,16.40
2018-10-05T22:27:10.673Z,16.50
2018-10-05T22:29:38.404Z,16.40
2018-10-05T22:32:06.189Z,16.40
2018-10-05T22:34:33.790Z,16.40
2018-10-05T22:37:01.555Z,16.40
2018-10-05T22:39:29.265Z,16.50
2018-10-05T22:41:57.082Z,16.50
2018-10-05T22:44:24.777Z,16.50
2018-10-05T22:46:52.520Z,16.40
2018-10-05T22:49:20.144Z,16.50
2018-10-05T22:51:49.731Z,16.50
2018-10-05T22:54:17.344Z,16.50
2018-10-05T22:56:44.972Z,16.50
2018-10-05T22:59:12.661Z,16.50
2018-10-05T23:01:40.302Z,16.50
2018-10-05T23:04:07.963Z,16.50
2018-10-05T23:06:35.612Z,16.40
2018-10-05T23:09:05.858Z,16.50
2018-10-05T23:11:33.457Z,16.50
2018-10-05T23:14:01.091Z,16.50
2018-10-05T23:16:28.630Z,16.50
2018-10-05T23:18:56.257Z,16.50
2018-10-05T23:21:24.238Z,16.50
2018-10-05T23:23:52.213Z,16.50
2018-10-05T23:26:19.843Z,16.50
2018-10-05T23:28:47.433Z,16.50
2018-10-05T23:31:15.162Z,16.50
2018-10-05T23:33:42.790Z,16.50
2018-10-05T23:36:10.388Z,16.50
2018-10-05T23:38:38.001Z,16.40
2018-10-05T23:41:06.085Z,16.40
2018-10-05T23:43:33.822Z,16.40
2018-10-05T23:46:01.407Z,16.40
2018-10-05T23:48:29.009Z,16.40
2018-10-05T23:50:56.637Z,16.40
2018-10-05T23:53:24.253Z,16.40
2018-10-05T23:55:52.068Z,16.30
2018-10-05T23:58:19.697Z,16.30
