createdAt,value
2023-04-21T07:41:21.557Z,31.39
2023-04-21T07:43:50.027Z,30.99
2023-04-21T07:46:18.726Z,30.81
2023-04-21T07:48:46.602Z,30.69
2023-04-21T07:51:17.779Z,31.21
2023-04-21T07:53:45.564Z,30.65
2023-04-21T07:56:14.183Z,30.69
2023-04-21T07:58:53.113Z,31.01
2023-04-21T08:01:21.029Z,30.67
2023-04-21T08:03:49.121Z,31.04
2023-04-21T08:06:17.414Z,30.60
2023-04-21T08:11:30.848Z,31.17
2023-04-21T08:14:00.111Z,30.91
2023-04-21T08:16:28.189Z,30.31
2023-04-21T08:18:56.154Z,30.46
2023-04-21T08:21:27.329Z,29.23
2023-04-21T08:23:56.487Z,28.93
2023-04-21T08:26:25.529Z,28.45
2023-04-21T08:28:53.645Z,28.51
2023-04-21T08:31:24.063Z,27.44
2023-04-21T08:34:01.223Z,27.54
2023-04-21T08:36:30.596Z,27.54
2023-04-21T08:38:58.935Z,27.69
2023-04-21T08:41:27.504Z,27.62
2023-04-21T08:43:55.455Z,27.04
2023-04-21T08:46:26.042Z,26.37
2023-04-21T08:48:55.493Z,25.86
2023-04-21T08:51:25.018Z,25.57
2023-04-21T08:53:52.956Z,26.10
2023-04-21T08:56:20.826Z,25.58
2023-04-21T08:58:48.729Z,26.38
2023-04-21T09:01:16.859Z,26.42
2023-04-21T09:03:47.107Z,27.82
2023-04-21T09:06:15.400Z,27.01
2023-04-21T09:08:44.703Z,27.50
2023-04-21T09:11:15.963Z,27.04
2023-04-21T09:13:44.338Z,27.74
2023-04-21T09:16:21.753Z,28.33
2023-04-21T09:18:52.060Z,28.69
2023-04-21T09:21:23.241Z,27.85
2023-04-21T09:23:55.702Z,27.39
2023-04-21T09:26:23.761Z,28.20
2023-04-21T09:28:53.649Z,27.40
2023-04-21T09:31:24.934Z,26.96
2023-04-21T09:34:00.355Z,28.57
2023-04-21T09:36:31.841Z,27.73
2023-04-21T09:39:28.897Z,27.41
2023-04-21T09:41:50.714Z,28.64
2023-04-21T09:44:18.932Z,28.94
2023-04-21T09:46:51.244Z,29.24
2023-04-21T09:49:24.574Z,28.88
2023-04-21T09:54:32.272Z,29.43
2023-04-21T09:57:02.690Z,29.55
2023-04-21T09:59:35.891Z,27.07
2023-04-21T10:02:07.563Z,23.81
2023-04-21T10:04:39.008Z,24.34
2023-04-21T10:07:07.830Z,26.07
2023-04-21T10:09:42.785Z,26.62
2023-04-21T10:12:12.369Z,26.65
2023-04-21T10:14:40.245Z,26.20
2023-04-21T10:17:10.487Z,25.38
2023-04-21T10:19:50.574Z,25.02
2023-04-21T10:22:29.563Z,24.51
2023-04-21T10:24:59.787Z,24.56
2023-04-21T10:27:35.976Z,22.46
2023-04-21T10:30:20.078Z,23.53
2023-04-21T10:32:47.995Z,22.77
2023-04-21T10:35:24.469Z,23.87
2023-04-21T10:37:53.402Z,24.05
2023-04-21T10:43:45.296Z,22.68
2023-04-21T10:46:36.901Z,22.44
2023-04-21T10:49:09.107Z,23.25
2023-04-21T10:52:05.933Z,24.03
2023-04-21T10:54:42.192Z,24.25
2023-04-21T10:57:13.293Z,23.98
2023-04-21T10:59:41.712Z,23.94
2023-04-21T11:02:12.651Z,23.48
2023-04-21T11:04:45.369Z,23.80
2023-04-21T11:07:17.521Z,22.45
2023-04-21T11:09:46.892Z,21.72
2023-04-21T11:12:18.983Z,21.42
2023-04-21T11:14:48.863Z,21.42
2023-04-21T11:17:18.479Z,22.39
2023-04-21T11:19:46.951Z,21.76
2023-04-21T11:22:17.869Z,21.03
2023-04-21T11:24:46.638Z,20.99
2023-04-21T11:27:15.275Z,24.71
2023-04-21T11:29:43.520Z,25.82
2023-04-21T11:32:11.480Z,24.88
2023-04-21T11:34:40.446Z,25.64
2023-04-21T11:37:08.919Z,27.07
2023-04-21T11:39:41.986Z,29.08
2023-04-21T11:42:09.832Z,30.22
2023-04-21T11:44:39.980Z,27.60
2023-04-21T11:47:14.914Z,24.85
2023-04-21T11:49:47.529Z,25.61
2023-04-21T11:52:26.384Z,23.72
2023-04-21T11:55:00.930Z,25.25
2023-04-21T11:57:30.052Z,27.02
2023-04-21T12:00:00.534Z,24.20
2023-04-21T12:02:31.412Z,20.91
2023-04-21T12:05:02.065Z,23.06
2023-04-21T12:07:33.697Z,21.41
2023-04-21T12:10:03.950Z,18.23
2023-04-21T12:12:32.651Z,16.53
2023-04-21T12:15:04.411Z,14.79
2023-04-21T12:17:37.840Z,14.92
2023-04-21T12:20:07.369Z,15.39
2023-04-21T12:22:35.242Z,15.90
2023-04-21T12:25:04.584Z,15.97
2023-04-21T12:27:32.538Z,19.64
2023-04-21T12:30:00.315Z,21.19
2023-04-21T12:32:28.343Z,19.59
2023-04-21T12:34:56.287Z,18.47
2023-04-21T12:37:24.109Z,18.71
2023-04-21T12:39:51.912Z,17.71
2023-04-21T12:42:21.096Z,15.48
2023-04-21T12:44:48.955Z,14.07
2023-04-21T12:47:16.860Z,13.68
2023-04-21T12:49:44.784Z,12.40
2023-04-21T12:52:12.574Z,13.14
2023-04-21T12:54:40.436Z,11.58
2023-04-21T12:57:08.288Z,12.74
2023-04-21T12:59:37.511Z,12.42
2023-04-21T13:02:08.250Z,12.98
2023-04-21T13:04:36.458Z,12.92
2023-04-21T13:07:07.385Z,13.47
2023-04-21T13:09:35.314Z,13.28
2023-04-21T13:12:03.266Z,12.92
2023-04-21T13:14:31.796Z,12.52
2023-04-21T13:17:01.172Z,12.89
2023-04-21T13:19:29.698Z,12.75
2023-04-21T13:21:57.755Z,12.31
2023-04-21T13:24:26.183Z,12.01
2023-04-21T13:26:54.616Z,12.18
2023-04-21T13:29:22.507Z,12.01
2023-04-21T13:31:53.095Z,11.13
2023-04-21T13:34:22.465Z,12.19
2023-04-21T13:36:50.902Z,11.54
2023-04-21T13:39:18.960Z,11.27
2023-04-21T13:41:46.939Z,9.78
2023-04-21T13:44:14.843Z,10.81
2023-04-21T13:46:42.997Z,10.11
2023-04-21T13:49:11.550Z,8.98
2023-04-21T13:51:43.500Z,9.17
2023-04-21T13:54:11.600Z,7.81
2023-04-21T13:56:42.819Z,8.01
2023-04-21T13:59:14.705Z,8.86
2023-04-21T14:01:42.596Z,9.21
2023-04-21T14:04:20.690Z,8.96
2023-04-21T14:06:50.749Z,8.71
2023-04-21T14:09:18.908Z,8.40
2023-04-21T14:11:46.798Z,7.15
2023-04-21T14:14:27.660Z,6.22
2023-04-21T14:17:05.688Z,5.72
2023-04-21T14:19:33.807Z,5.97
2023-04-21T14:22:03.249Z,5.62
2023-04-21T14:24:32.323Z,5.85
2023-04-21T14:27:00.281Z,4.89
2023-04-21T14:29:28.345Z,5.04
2023-04-21T14:31:57.962Z,4.83
2023-04-21T14:34:26.529Z,4.58
2023-04-21T14:36:54.960Z,4.32
2023-04-21T14:39:24.365Z,4.17
2023-04-21T14:41:52.293Z,4.67
2023-04-21T14:44:20.157Z,5.23
2023-04-21T14:47:05.653Z,5.29
2023-04-21T14:49:39.037Z,4.69
2023-04-21T14:52:07.795Z,4.82
2023-04-21T14:54:39.887Z,4.82
2023-04-21T14:57:18.930Z,5.62
2023-04-21T14:59:48.359Z,5.16
2023-04-21T15:02:16.659Z,4.52
2023-04-21T15:04:45.039Z,4.78
2023-04-21T15:07:13.382Z,4.45
2023-04-21T15:09:45.616Z,4.70
2023-04-21T15:12:14.673Z,4.37
2023-04-21T15:14:42.938Z,3.89
2023-04-21T15:17:10.902Z,4.59
2023-04-21T15:19:38.847Z,4.63
2023-04-21T15:22:06.753Z,4.14
2023-04-21T15:24:34.561Z,4.21
2023-04-21T15:27:04.109Z,4.43
2023-04-21T15:29:31.970Z,6.61
2023-04-21T15:31:59.869Z,6.62
2023-04-21T15:34:27.662Z,5.93
2023-04-21T15:36:55.613Z,5.88
2023-04-21T15:39:25.540Z,7.68
2023-04-21T15:41:58.993Z,6.00
2023-04-21T15:44:28.234Z,5.76
2023-04-21T15:46:56.214Z,4.13
2023-04-21T15:49:25.995Z,4.21
2023-04-21T15:51:54.392Z,3.78
2023-04-21T15:54:22.701Z,3.95
2023-04-21T15:56:50.792Z,3.82
2023-04-21T15:59:18.694Z,3.91
2023-04-21T16:01:48.037Z,3.56
2023-04-21T16:04:16.408Z,3.71
2023-04-21T16:06:44.423Z,3.65
2023-04-21T16:09:12.280Z,3.88
2023-04-21T16:11:40.458Z,3.40
2023-04-21T16:14:09.368Z,4.19
2023-04-21T16:16:37.761Z,3.86
2023-04-21T16:19:09.218Z,3.78
2023-04-21T16:21:39.913Z,4.16
2023-04-21T16:24:15.600Z,3.78
2023-04-21T16:26:43.594Z,3.90
2023-04-21T16:29:11.825Z,3.91
2023-04-21T16:31:39.668Z,4.18
2023-04-21T16:34:08.862Z,3.71
2023-04-21T16:36:37.078Z,4.05
2023-04-21T16:39:04.966Z,4.25
2023-04-21T16:41:41.802Z,3.74
2023-04-21T16:44:09.627Z,4.25
2023-04-21T16:46:37.536Z,5.68
2023-04-21T16:49:05.475Z,3.93
2023-04-21T16:51:34.781Z,4.73
2023-04-21T16:54:02.602Z,3.76
2023-04-21T16:56:33.223Z,3.53
2023-04-21T16:59:01.003Z,3.61
2023-04-21T17:01:28.913Z,3.18
2023-04-21T17:03:56.867Z,3.30
2023-04-21T17:06:24.744Z,3.59
2023-04-21T17:08:59.620Z,3.43
2023-04-21T17:11:28.815Z,3.32
2023-04-21T17:13:56.649Z,3.10
2023-04-21T17:16:24.580Z,3.40
2023-04-21T17:18:52.451Z,3.25
2023-04-21T17:21:20.275Z,3.22
2023-04-21T17:23:48.068Z,3.39
2023-04-21T17:26:17.307Z,3.25
2023-04-21T17:28:54.062Z,3.15
2023-04-21T17:31:21.908Z,3.18
2023-04-21T17:33:52.481Z,3.16
2023-04-21T17:36:20.470Z,2.96
2023-04-21T17:38:51.394Z,3.03
2023-04-21T17:41:21.208Z,3.13
2023-04-21T17:43:49.101Z,3.27
2023-04-21T17:46:20.126Z,3.47
2023-04-21T17:48:48.010Z,3.46
2023-04-21T17:51:15.948Z,4.32
2023-04-21T17:53:43.796Z,10.08
2023-04-21T17:56:14.478Z,24.08
2023-04-21T17:58:43.798Z,31.20
2023-04-21T18:01:11.894Z,46.48
2023-04-21T18:03:45.341Z,56.38
2023-04-21T18:06:15.962Z,21.56
2023-04-21T18:08:44.349Z,7.46
2023-04-21T18:11:12.659Z,8.43
2023-04-21T18:13:40.499Z,6.67
2023-04-21T18:16:09.776Z,5.42
2023-04-21T18:18:37.675Z,3.44
2023-04-21T18:21:05.698Z,3.21
2023-04-21T18:23:33.605Z,3.19
2023-04-21T18:26:02.042Z,3.22
2023-04-21T18:28:30.780Z,3.07
2023-04-21T18:30:58.725Z,2.99
2023-04-21T18:33:28.250Z,3.09
2023-04-21T18:35:56.123Z,3.10
2023-04-21T18:38:24.084Z,3.25
2023-04-21T18:40:52.028Z,3.30
2023-04-21T18:43:19.997Z,3.05
2023-04-21T18:45:47.901Z,2.98
2023-04-21T18:48:15.781Z,3.08
2023-04-21T18:50:45.070Z,3.08
2023-04-21T18:53:12.949Z,3.18
2023-04-21T18:55:41.243Z,3.35
2023-04-21T18:58:09.428Z,3.22
2023-04-21T19:00:39.134Z,3.32
2023-04-21T19:03:07.604Z,3.16
2023-04-21T19:05:37.049Z,3.29
2023-04-21T19:08:06.581Z,3.48
2023-04-21T19:10:35.505Z,3.89
2023-04-21T19:13:03.390Z,3.75
2023-04-21T19:15:31.383Z,3.57
2023-04-21T19:17:59.391Z,3.58
2023-04-21T19:20:27.300Z,3.78
2023-04-21T19:22:55.331Z,3.32
2023-04-21T19:25:24.647Z,3.63
2023-04-21T19:27:52.568Z,3.62
2023-04-21T19:30:21.720Z,3.58
2023-04-21T19:32:49.645Z,3.34
2023-04-21T19:35:17.611Z,3.75
2023-04-21T19:37:45.658Z,3.59
2023-04-21T19:40:13.932Z,3.61
2023-04-21T19:42:43.125Z,3.75
2023-04-21T19:45:12.515Z,3.38
2023-04-21T19:47:41.308Z,3.64
2023-04-21T19:50:15.541Z,3.67
2023-04-21T19:52:43.894Z,3.69
2023-04-21T19:55:17.679Z,3.63
2023-04-21T19:57:47.517Z,3.85
2023-04-21T20:00:16.756Z,3.77
2023-04-21T20:02:45.295Z,3.58
2023-04-21T20:05:14.094Z,4.03
2023-04-21T20:07:42.636Z,3.99
2023-04-21T20:10:13.794Z,3.80
2023-04-21T20:12:42.486Z,3.99
2023-04-21T20:15:13.719Z,3.44
2023-04-21T20:17:42.629Z,3.39
2023-04-21T20:20:11.835Z,3.41
2023-04-21T20:22:40.136Z,3.28
2023-04-21T20:25:10.770Z,3.39
2023-04-21T20:27:39.105Z,3.46
2023-04-21T20:30:08.979Z,3.45
2023-04-21T20:32:39.046Z,3.47
2023-04-21T20:35:08.639Z,3.55
2023-04-21T20:37:37.346Z,3.70
2023-04-21T20:40:08.446Z,3.53
2023-04-21T20:42:37.137Z,3.89
2023-04-21T20:45:06.494Z,3.88
2023-04-21T20:47:35.517Z,3.97
2023-04-21T20:50:07.512Z,4.10
2023-04-21T20:52:35.902Z,4.02
2023-04-21T20:55:04.562Z,4.40
2023-04-21T20:57:33.311Z,4.51
2023-04-21T21:00:02.383Z,4.30
2023-04-21T21:02:30.866Z,4.46
2023-04-21T21:04:59.455Z,4.79
2023-04-21T21:07:29.667Z,4.93
2023-04-21T21:09:59.741Z,4.67
2023-04-21T21:12:28.096Z,5.20
2023-04-21T21:14:57.939Z,4.86
2023-04-21T21:17:26.125Z,4.93
2023-04-21T21:19:55.596Z,4.84
2023-04-21T21:22:23.800Z,4.94
2023-04-21T21:24:53.826Z,4.76
2023-04-21T21:27:22.399Z,4.67
2023-04-21T21:29:50.527Z,4.42
2023-04-21T21:32:18.987Z,4.50
2023-04-21T21:34:47.298Z,4.39
2023-04-21T21:37:15.558Z,4.12
2023-04-21T21:39:44.093Z,4.18
2023-04-21T21:42:13.967Z,4.12
2023-04-21T21:44:43.136Z,4.23
2023-04-21T21:47:11.397Z,4.35
2023-04-21T21:49:39.826Z,4.12
2023-04-21T21:52:08.143Z,4.18
2023-04-21T21:54:36.339Z,3.81
2023-04-21T21:57:04.907Z,3.94
2023-04-21T21:59:34.938Z,3.96
2023-04-21T22:02:03.187Z,4.09
2023-04-21T22:04:31.516Z,4.02
2023-04-21T22:07:01.272Z,4.29
2023-04-21T22:09:29.550Z,4.04
2023-04-21T22:11:58.491Z,3.77
2023-04-21T22:14:27.318Z,4.05
2023-04-21T22:16:58.013Z,3.66
2023-04-21T22:19:26.767Z,3.86
2023-04-21T22:21:54.931Z,3.80
2023-04-21T22:24:23.936Z,3.60
2023-04-21T22:26:52.168Z,3.61
2023-04-21T22:29:21.097Z,3.69
2023-04-21T22:31:49.449Z,3.56
2023-04-21T22:34:19.834Z,3.51
2023-04-21T22:36:48.309Z,3.36
2023-04-21T22:39:16.922Z,3.34
2023-04-21T22:41:45.094Z,3.27
2023-04-21T22:44:14.033Z,3.15
2023-04-21T22:46:42.966Z,3.15
2023-04-21T22:49:11.323Z,3.16
2023-04-21T22:51:40.881Z,3.51
2023-04-21T22:54:09.021Z,3.10
2023-04-21T22:56:37.307Z,3.05
2023-04-21T22:59:05.610Z,3.00
2023-04-21T23:01:33.789Z,2.85
2023-04-21T23:04:02.199Z,2.58
2023-04-21T23:06:32.172Z,2.89
2023-04-21T23:09:01.691Z,2.95
2023-04-21T23:11:30.043Z,3.00
2023-04-21T23:13:58.245Z,3.03
2023-04-21T23:16:26.427Z,2.81
2023-04-21T23:18:54.694Z,2.96
2023-04-21T23:21:23.165Z,2.91
2023-04-21T23:23:51.730Z,2.76
2023-04-21T23:26:21.738Z,2.98
2023-04-21T23:28:49.842Z,3.09
2023-04-21T23:31:18.124Z,2.87
2023-04-21T23:33:46.348Z,2.96
2023-04-21T23:36:14.441Z,2.97
2023-04-21T23:38:42.490Z,2.87
2023-04-21T23:41:11.448Z,3.12
2023-04-21T23:43:41.278Z,3.14
2023-04-21T23:46:09.701Z,3.30
2023-04-21T23:48:37.861Z,3.55
2023-04-21T23:51:06.150Z,3.29
2023-04-21T23:53:34.548Z,3.18
2023-04-21T23:56:03.270Z,3.10
2023-04-21T23:58:31.667Z,2.85
