createdAt,value
2022-10-17T00:04:47.233Z,0.2
2022-10-17T00:09:47.270Z,0.2
2022-10-17T00:14:47.179Z,0.2
2022-10-17T00:20:00.226Z,0.2
2022-10-17T00:24:47.739Z,0.3
2022-10-17T00:29:48.377Z,0.3
2022-10-17T00:34:47.460Z,0.2
2022-10-17T00:39:47.599Z,0.2
2022-10-17T00:44:47.398Z,0.2
2022-10-17T00:49:47.248Z,0.1
2022-10-17T00:54:47.253Z,0.2
2022-10-17T00:59:47.260Z,0.2
2022-10-17T01:04:47.201Z,0.1
2022-10-17T01:09:47.219Z,0.2
2022-10-17T01:14:47.257Z,0.2
2022-10-17T01:19:47.238Z,0.2
2022-10-17T01:24:47.238Z,0.1
2022-10-17T01:29:47.228Z,0.2
2022-10-17T01:34:47.191Z,0.2
2022-10-17T01:39:49.175Z,0.2
2022-10-17T01:44:47.215Z,0.2
2022-10-17T01:49:47.264Z,0.2
2022-10-17T01:54:47.231Z,0.2
2022-10-17T01:59:47.212Z,0.2
2022-10-17T02:04:47.231Z,0.2
2022-10-17T02:09:47.198Z,0.2
2022-10-17T02:14:47.200Z,0.2
2022-10-17T02:19:47.282Z,0.2
2022-10-17T02:24:47.327Z,0.2
2022-10-17T02:29:47.208Z,0.2
2022-10-17T02:34:47.245Z,0.2
2022-10-17T02:39:47.218Z,0.3
2022-10-17T02:44:47.277Z,0.1
2022-10-17T02:49:47.217Z,0.2
2022-10-17T02:54:47.264Z,0.2
2022-10-17T02:59:47.226Z,0.2
2022-10-17T03:04:47.262Z,0.2
2022-10-17T03:09:47.526Z,0.1
2022-10-17T03:14:47.262Z,0.2
2022-10-17T03:19:47.257Z,0.2
2022-10-17T03:24:47.247Z,0.2
2022-10-17T03:29:47.256Z,0.2
2022-10-17T03:34:47.438Z,0.3
2022-10-17T03:39:47.214Z,0.2
2022-10-17T03:44:47.241Z,0.1
2022-10-17T03:49:47.249Z,0.1
2022-10-17T03:54:47.319Z,0.2
2022-10-17T03:59:47.319Z,0.1
2022-10-17T04:04:47.337Z,0.2
2022-10-17T04:09:47.260Z,0.2
2022-10-17T04:14:47.238Z,0.2
2022-10-17T04:19:47.220Z,0.2
2022-10-17T04:24:47.308Z,0.2
2022-10-17T04:29:47.257Z,0.2
2022-10-17T04:34:47.348Z,0.2
2022-10-17T04:39:47.266Z,0.2
2022-10-17T04:44:47.239Z,0.2
2022-10-17T04:49:47.247Z,0.3
2022-10-17T04:54:47.258Z,0.2
2022-10-17T04:59:47.324Z,0.2
2022-10-17T05:04:47.253Z,0.2
2022-10-17T05:09:47.299Z,0.3
2022-10-17T05:14:47.271Z,0.2
2022-10-17T05:19:47.377Z,0.3
2022-10-17T05:24:47.437Z,0.2
2022-10-17T05:29:47.299Z,0.2
2022-10-17T05:34:47.281Z,0.3
2022-10-17T05:39:51.336Z,0.3
2022-10-17T05:44:47.313Z,0.3
2022-10-17T05:49:52.667Z,0.4
2022-10-17T05:54:47.247Z,0.4
2022-10-17T05:59:47.309Z,0.6
2022-10-17T06:04:47.322Z,0.7
2022-10-17T06:09:47.270Z,0.9
2022-10-17T06:14:47.303Z,0.1
2022-10-17T06:19:47.246Z,0.12
2022-10-17T06:24:47.241Z,0.12
2022-10-17T06:29:47.422Z,0.15
2022-10-17T06:34:47.226Z,0.15
2022-10-17T06:39:47.390Z,0.16
2022-10-17T06:44:47.320Z,0.16
2022-10-17T06:49:47.303Z,0.19
2022-10-17T06:54:47.312Z,0.21
2022-10-17T06:59:47.288Z,0.23
2022-10-17T07:04:47.293Z,0.24
2022-10-17T07:09:47.307Z,0.23
2022-10-17T07:14:47.310Z,0.26
2022-10-17T07:19:47.294Z,0.28
2022-10-17T07:24:47.359Z,0.26
2022-10-17T07:29:47.303Z,0.27
2022-10-17T07:34:47.276Z,0.3
2022-10-17T07:39:47.300Z,0.31
2022-10-17T07:44:47.299Z,0.37
2022-10-17T07:49:47.333Z,0.38
2022-10-17T07:54:47.323Z,3.77
2022-10-17T07:59:47.370Z,6.83
2022-10-17T08:04:47.294Z,7.51
2022-10-17T08:09:47.306Z,7.98
2022-10-17T08:14:47.348Z,7.91
2022-10-17T08:19:47.355Z,7.9
2022-10-17T08:24:47.349Z,8
2022-10-17T08:29:47.311Z,8.3
2022-10-17T08:34:47.365Z,7.76
2022-10-17T08:39:47.316Z,8.54
2022-10-17T08:44:47.335Z,8.33
2022-10-17T08:49:47.302Z,7.82
2022-10-17T09:04:47.498Z,8.79
2022-10-17T09:09:47.293Z,8.44
2022-10-17T09:14:47.329Z,9.61
2022-10-17T09:19:47.309Z,8.52
2022-10-17T09:24:47.290Z,9.14
2022-10-17T09:29:47.315Z,8.68
2022-10-17T09:34:47.367Z,8.27
2022-10-17T09:39:47.313Z,8.22
2022-10-17T09:44:47.331Z,9.29
2022-10-17T09:49:47.291Z,7.51
2022-10-17T09:54:47.308Z,5.37
2022-10-17T09:59:47.287Z,2.56
2022-10-17T10:05:03.566Z,0.67
2022-10-17T10:09:47.318Z,0.49
2022-10-17T10:14:49.766Z,0.44
2022-10-17T10:19:47.311Z,0.56
2022-10-17T10:24:47.384Z,0.53
2022-10-17T10:29:47.652Z,0.42
2022-10-17T10:34:47.471Z,0.43
2022-10-17T10:39:47.563Z,0.46
2022-10-17T10:44:47.395Z,0.48
2022-10-17T10:49:47.352Z,0.44
2022-10-17T10:54:47.554Z,0.38
2022-10-17T10:59:47.407Z,0.35
2022-10-17T11:04:47.572Z,0.39
2022-10-17T11:09:47.419Z,0.38
2022-10-17T11:14:49.570Z,0.35
2022-10-17T11:19:47.392Z,0.35
2022-10-17T11:24:47.387Z,0.33
2022-10-17T11:29:47.536Z,0.35
2022-10-17T11:34:47.455Z,0.39
2022-10-17T11:39:47.356Z,0.38
2022-10-17T11:44:47.494Z,0.36
2022-10-17T11:49:51.302Z,0.35
2022-10-17T11:54:47.548Z,0.34
2022-10-17T11:59:47.358Z,0.36
2022-10-17T12:04:50.481Z,0.4
2022-10-17T12:09:47.347Z,0.36
2022-10-17T12:14:47.335Z,0.36
2022-10-17T12:19:47.370Z,0.6
2022-10-17T12:24:47.344Z,0.58
2022-10-17T12:29:47.370Z,0.36
2022-10-17T12:34:47.372Z,0.29
2022-10-17T12:39:47.359Z,0.27
2022-10-17T12:44:51.281Z,0.26
2022-10-17T12:49:47.328Z,0.28
2022-10-17T12:55:00.106Z,0.28
2022-10-17T12:59:47.404Z,0.41
2022-10-17T13:04:47.411Z,0.29
2022-10-17T13:09:47.394Z,0.27
2022-10-17T13:14:47.390Z,0.26
2022-10-17T13:19:47.360Z,0.41
2022-10-17T13:24:47.368Z,0.23
2022-10-17T13:29:47.378Z,0.22
2022-10-17T13:34:47.486Z,0.23
2022-10-17T13:39:55.507Z,0.23
2022-10-17T13:44:47.351Z,0.2
2022-10-17T13:49:49.483Z,0.21
2022-10-17T13:54:47.375Z,0.2
2022-10-17T13:59:47.469Z,0.22
2022-10-17T14:05:16.023Z,0.17
2022-10-17T14:09:47.374Z,0.18
2022-10-17T14:15:09.610Z,0.19
2022-10-17T14:20:00.239Z,0.19
2022-10-17T14:24:47.427Z,0.18
2022-10-17T14:29:47.509Z,0.17
2022-10-17T14:34:47.437Z,0.18
2022-10-17T14:39:47.379Z,0.18
2022-10-17T14:44:47.506Z,0.22
2022-10-17T14:49:47.405Z,0.16
2022-10-17T14:54:47.483Z,0.19
2022-10-17T14:59:54.105Z,0.18
2022-10-17T15:04:47.443Z,0.15
2022-10-17T15:09:47.450Z,0.15
2022-10-17T15:14:47.453Z,0.13
2022-10-17T15:19:47.461Z,0.12
2022-10-17T15:24:47.401Z,0.12
2022-10-17T15:29:47.451Z,0.1
2022-10-17T15:34:47.576Z,0.8
2022-10-17T15:39:47.488Z,0.9
2022-10-17T15:44:47.395Z,0.8
2022-10-17T15:49:47.473Z,0.7
2022-10-17T15:54:47.467Z,0.6
2022-10-17T15:59:47.460Z,0.5
2022-10-17T16:04:47.421Z,0.4
2022-10-17T16:09:47.434Z,0.4
2022-10-17T16:14:47.482Z,0.4
2022-10-17T16:19:47.440Z,0.4
2022-10-17T16:24:47.451Z,0.3
2022-10-17T16:29:47.412Z,0.2
2022-10-17T16:34:47.438Z,0.2
2022-10-17T16:39:47.472Z,0.2
2022-10-17T16:44:47.500Z,0.1
2022-10-17T16:49:47.479Z,0.2
2022-10-17T16:54:47.447Z,0.2
2022-10-17T16:59:47.436Z,0.2
2022-10-17T17:04:47.528Z,0.2
2022-10-17T17:09:47.462Z,0.2
2022-10-17T17:14:47.502Z,0.2
2022-10-17T17:19:47.526Z,0.2
2022-10-17T17:29:47.452Z,0.2
2022-10-17T17:34:47.516Z,0.2
2022-10-17T17:39:47.543Z,0.1
2022-10-17T17:44:47.561Z,0.2
2022-10-17T17:49:47.456Z,0.2
2022-10-17T17:54:47.509Z,0.2
2022-10-17T17:59:47.524Z,0.2
2022-10-17T18:04:47.501Z,0.2
2022-10-17T18:09:47.523Z,0.2
2022-10-17T18:14:47.452Z,0.2
2022-10-17T18:19:47.584Z,0.2
2022-10-17T18:24:47.416Z,0.2
2022-10-17T18:29:47.564Z,0.2
2022-10-17T18:34:47.554Z,0.2
2022-10-17T18:39:47.518Z,0.2
2022-10-17T18:44:47.579Z,0.1
2022-10-17T18:49:47.528Z,0.2
2022-10-17T18:54:47.442Z,0.1
2022-10-17T18:59:47.449Z,0.2
2022-10-17T19:04:50.139Z,0.2
2022-10-17T19:09:47.529Z,0.2
2022-10-17T19:14:47.545Z,0.2
2022-10-17T19:19:47.636Z,0.2
2022-10-17T19:24:47.586Z,0.1
2022-10-17T19:29:47.430Z,0.2
2022-10-17T19:34:47.486Z,0.3
2022-10-17T19:39:47.465Z,0.2
2022-10-17T19:44:47.441Z,0.2
2022-10-17T19:49:50.581Z,0.2
2022-10-17T19:54:47.520Z,0.2
2022-10-17T19:59:48.563Z,0.3
2022-10-17T20:05:00.090Z,0.1
2022-10-17T20:09:47.438Z,0.2
2022-10-17T20:14:47.512Z,0.3
2022-10-17T20:19:47.437Z,0.1
2022-10-17T20:24:47.489Z,0.2
2022-10-17T20:29:47.483Z,0.2
2022-10-17T20:34:47.491Z,0.1
2022-10-17T20:39:51.213Z,0.2
2022-10-17T20:44:47.526Z,0.3
2022-10-17T20:49:47.488Z,0.2
2022-10-17T20:54:47.491Z,0.2
2022-10-17T20:59:47.457Z,0.2
2022-10-17T21:04:49.474Z,0.2
2022-10-17T21:09:47.473Z,0.2
2022-10-17T21:14:47.466Z,0.2
2022-10-17T21:19:47.492Z,0.1
2022-10-17T21:24:47.464Z,0.2
2022-10-17T21:29:47.452Z,0.2
2022-10-17T21:34:47.497Z,0.1
2022-10-17T21:39:47.500Z,0.2
2022-10-17T21:44:47.615Z,0.2
2022-10-17T21:49:47.496Z,0.2
2022-10-17T21:54:47.570Z,0.2
2022-10-17T21:59:47.502Z,0.2
2022-10-17T22:04:47.525Z,0.2
2022-10-17T22:09:50.692Z,0.2
2022-10-17T22:14:47.587Z,0.1
2022-10-17T22:19:47.518Z,0.1
2022-10-17T22:24:47.468Z,0.3
2022-10-17T22:29:47.622Z,0.2
2022-10-17T22:34:50.537Z,0.2
2022-10-17T22:39:47.479Z,0.2
2022-10-17T22:44:47.487Z,0.1
2022-10-17T22:49:47.503Z,0.3
2022-10-17T22:54:47.561Z,0.3
2022-10-17T22:59:47.546Z,0.2
2022-10-17T23:04:47.518Z,0.2
2022-10-17T23:09:47.491Z,0.1
2022-10-17T23:14:47.497Z,0.2
2022-10-17T23:19:47.548Z,0.2
2022-10-17T23:24:47.522Z,0.2
2022-10-17T23:29:47.545Z,0.1
2022-10-17T23:34:47.538Z,0.1
2022-10-17T23:39:47.497Z,0.2
2022-10-17T23:44:47.500Z,0.2
2022-10-17T23:49:47.587Z,0.2
2022-10-17T23:54:47.499Z,0.1
2022-10-17T23:59:50.825Z,0.1
