createdAt,value
2017-10-20T00:01:21.023Z,14.00
2017-10-20T00:03:49.356Z,14.00
2017-10-20T00:06:18.024Z,14.00
2017-10-20T00:08:46.337Z,14.00
2017-10-20T00:11:14.646Z,14.00
2017-10-20T00:13:42.956Z,14.00
2017-10-20T00:16:11.277Z,14.00
2017-10-20T00:18:39.627Z,14.00
2017-10-20T00:21:07.948Z,14.00
2017-10-20T00:23:36.255Z,14.00
2017-10-20T00:26:04.688Z,14.00
2017-10-20T00:28:33.009Z,14.00
2017-10-20T00:31:01.405Z,14.00
2017-10-20T00:33:29.712Z,14.00
2017-10-20T00:35:58.017Z,14.00
2017-10-20T00:38:26.333Z,13.90
2017-10-20T00:40:54.652Z,13.90
2017-10-20T00:43:22.984Z,13.90
2017-10-20T00:45:51.296Z,14.00
2017-10-20T00:48:19.605Z,14.00
2017-10-20T00:50:47.976Z,14.00
2017-10-20T00:53:16.302Z,13.90
2017-10-20T00:55:44.847Z,13.90
2017-10-20T00:58:13.349Z,13.90
2017-10-20T01:00:42.020Z,13.90
2017-10-20T01:03:10.440Z,13.90
2017-10-20T01:05:38.791Z,13.90
2017-10-20T01:08:07.443Z,14.00
2017-10-20T01:10:35.919Z,13.90
2017-10-20T01:13:04.288Z,13.90
2017-10-20T01:15:33.504Z,13.90
2017-10-20T01:18:02.006Z,13.90
2017-10-20T01:20:30.407Z,13.90
2017-10-20T01:22:58.827Z,13.90
2017-10-20T01:25:28.072Z,13.90
2017-10-20T01:27:56.543Z,13.80
2017-10-20T01:30:25.072Z,13.90
2017-10-20T01:32:54.151Z,13.90
2017-10-20T01:35:22.524Z,13.90
2017-10-20T01:37:50.912Z,13.90
2017-10-20T01:40:19.334Z,13.90
2017-10-20T01:42:47.716Z,13.90
2017-10-20T01:45:16.117Z,13.90
2017-10-20T01:47:44.498Z,13.90
2017-10-20T01:50:13.056Z,13.80
2017-10-20T01:52:41.512Z,13.80
2017-10-20T01:55:10.048Z,13.80
2017-10-20T01:57:38.707Z,13.80
2017-10-20T02:00:07.152Z,13.80
2017-10-20T02:02:35.797Z,13.80
2017-10-20T02:05:04.759Z,13.80
2017-10-20T02:07:33.292Z,13.80
2017-10-20T02:10:01.644Z,13.80
2017-10-20T02:12:29.996Z,13.80
2017-10-20T02:14:58.723Z,13.70
2017-10-20T02:17:27.201Z,13.70
2017-10-20T02:19:55.552Z,13.70
2017-10-20T02:22:23.975Z,13.70
2017-10-20T02:24:52.328Z,13.70
2017-10-20T02:27:20.676Z,13.70
2017-10-20T02:29:49.031Z,13.70
2017-10-20T02:32:17.408Z,13.70
2017-10-20T02:34:45.771Z,13.70
2017-10-20T02:37:14.193Z,13.70
2017-10-20T02:39:42.716Z,13.70
2017-10-20T02:42:11.209Z,13.60
2017-10-20T02:44:39.568Z,13.60
2017-10-20T02:47:07.913Z,13.60
2017-10-20T02:49:36.513Z,13.70
2017-10-20T02:52:04.923Z,13.70
2017-10-20T02:54:33.277Z,13.70
2017-10-20T02:57:01.776Z,13.60
2017-10-20T02:59:30.217Z,13.60
2017-10-20T03:01:58.743Z,13.60
2017-10-20T03:04:27.496Z,13.60
2017-10-20T03:06:55.892Z,13.60
2017-10-20T03:09:24.231Z,13.60
2017-10-20T03:11:53.331Z,13.60
2017-10-20T03:14:22.543Z,13.60
2017-10-20T03:16:50.857Z,13.60
2017-10-20T03:19:19.160Z,13.50
2017-10-20T03:21:47.491Z,13.50
2017-10-20T03:24:15.812Z,13.50
2017-10-20T03:26:44.140Z,13.50
2017-10-20T03:29:12.468Z,13.50
2017-10-20T03:31:40.784Z,13.50
2017-10-20T03:34:09.975Z,13.50
2017-10-20T03:36:38.296Z,13.50
2017-10-20T03:39:07.136Z,13.50
2017-10-20T03:41:35.452Z,13.50
2017-10-20T03:44:03.841Z,13.50
2017-10-20T03:46:32.200Z,13.50
2017-10-20T03:49:00.524Z,13.60
2017-10-20T03:51:28.895Z,13.50
2017-10-20T03:53:57.294Z,13.50
2017-10-20T03:56:25.680Z,13.50
2017-10-20T03:58:54.048Z,13.50
2017-10-20T04:01:22.414Z,13.50
2017-10-20T04:03:50.982Z,13.40
2017-10-20T04:06:19.336Z,13.40
2017-10-20T04:08:47.959Z,13.50
2017-10-20T04:11:16.608Z,13.50
2017-10-20T04:13:45.001Z,13.60
2017-10-20T04:16:13.584Z,13.60
2017-10-20T04:18:41.952Z,13.60
2017-10-20T04:21:10.281Z,13.50
2017-10-20T04:23:38.653Z,13.50
2017-10-20T04:26:07.052Z,13.50
2017-10-20T04:28:35.356Z,13.40
2017-10-20T04:31:03.668Z,13.40
2017-10-20T04:33:31.958Z,13.40
2017-10-20T04:36:00.260Z,13.40
2017-10-20T04:38:29.328Z,13.30
2017-10-20T04:40:57.639Z,13.40
2017-10-20T04:43:26.683Z,13.40
2017-10-20T04:45:54.999Z,13.40
2017-10-20T04:48:23.380Z,13.40
2017-10-20T04:50:51.685Z,13.40
2017-10-20T04:53:20.015Z,13.40
2017-10-20T04:55:48.655Z,13.40
2017-10-20T04:58:16.952Z,13.30
2017-10-20T05:00:45.240Z,13.40
2017-10-20T05:03:13.564Z,13.40
2017-10-20T05:05:42.611Z,13.40
2017-10-20T05:08:11.168Z,13.40
2017-10-20T05:10:39.548Z,13.40
2017-10-20T05:13:07.872Z,13.40
2017-10-20T05:15:36.335Z,13.50
2017-10-20T05:18:04.640Z,13.50
2017-10-20T05:20:33.128Z,13.50
2017-10-20T05:23:01.431Z,13.40
2017-10-20T05:25:29.752Z,13.40
2017-10-20T05:27:58.112Z,13.40
2017-10-20T05:30:26.471Z,13.40
2017-10-20T05:32:54.796Z,13.50
2017-10-20T05:35:23.184Z,13.50
2017-10-20T05:37:51.548Z,13.50
2017-10-20T05:40:19.926Z,13.50
2017-10-20T05:42:48.279Z,13.50
2017-10-20T05:45:16.604Z,13.50
2017-10-20T05:47:46.449Z,13.50
2017-10-20T05:50:15.847Z,13.50
2017-10-20T05:52:44.180Z,13.40
2017-10-20T05:55:12.509Z,13.40
2017-10-20T05:57:41.104Z,13.30
2017-10-20T06:00:09.492Z,13.40
2017-10-20T06:02:37.890Z,13.30
2017-10-20T06:05:06.221Z,13.20
2017-10-20T06:07:35.366Z,13.40
2017-10-20T06:10:04.009Z,13.40
2017-10-20T06:12:33.238Z,13.40
2017-10-20T06:15:01.537Z,13.40
2017-10-20T06:17:38.882Z,13.30
2017-10-20T06:20:07.257Z,13.40
2017-10-20T06:22:36.348Z,13.40
2017-10-20T06:25:05.408Z,13.40
2017-10-20T06:27:33.752Z,13.40
2017-10-20T06:30:02.068Z,13.40
2017-10-20T06:32:30.396Z,13.40
2017-10-20T06:34:58.751Z,13.40
2017-10-20T06:37:27.108Z,13.40
2017-10-20T06:39:55.429Z,13.30
2017-10-20T06:42:23.953Z,13.40
2017-10-20T06:44:52.386Z,13.40
2017-10-20T06:47:20.813Z,13.40
2017-10-20T06:49:49.326Z,13.40
2017-10-20T06:52:18.560Z,13.50
2017-10-20T06:54:46.937Z,13.50
2017-10-20T06:57:15.337Z,13.40
2017-10-20T06:59:43.724Z,13.50
2017-10-20T07:02:13.184Z,13.50
2017-10-20T07:04:42.009Z,13.50
2017-10-20T07:07:10.700Z,13.50
2017-10-20T07:09:39.177Z,13.50
2017-10-20T07:12:09.072Z,13.50
2017-10-20T07:14:37.486Z,13.60
2017-10-20T07:17:05.930Z,13.60
2017-10-20T07:19:34.496Z,13.60
2017-10-20T07:22:03.029Z,13.70
2017-10-20T07:24:31.374Z,13.70
2017-10-20T07:26:59.837Z,13.80
2017-10-20T07:29:28.336Z,13.80
2017-10-20T07:31:56.964Z,13.90
2017-10-20T07:34:25.600Z,13.90
2017-10-20T07:36:53.940Z,13.90
2017-10-20T07:39:22.513Z,14.00
2017-10-20T07:41:51.051Z,14.10
2017-10-20T07:44:19.437Z,14.30
2017-10-20T07:46:48.001Z,14.30
2017-10-20T07:49:16.369Z,14.30
2017-10-20T07:51:45.440Z,14.30
2017-10-20T07:54:13.804Z,14.30
2017-10-20T07:56:42.140Z,14.40
2017-10-20T07:59:10.486Z,14.50
2017-10-20T08:01:39.552Z,14.60
2017-10-20T08:04:08.085Z,14.70
2017-10-20T08:06:36.443Z,14.70
2017-10-20T08:09:06.191Z,14.80
2017-10-20T08:11:34.692Z,14.90
2017-10-20T08:14:03.016Z,15.00
2017-10-20T08:16:35.369Z,15.00
2017-10-20T08:19:03.986Z,14.90
2017-10-20T08:21:33.219Z,14.90
2017-10-20T08:24:01.801Z,14.90
2017-10-20T08:26:30.161Z,15.00
2017-10-20T08:28:58.665Z,15.10
2017-10-20T08:31:27.213Z,15.20
2017-10-20T08:33:55.533Z,15.20
2017-10-20T08:36:24.196Z,15.20
2017-10-20T08:38:52.551Z,15.30
2017-10-20T08:41:20.883Z,15.40
2017-10-20T08:43:49.596Z,15.50
2017-10-20T08:46:18.423Z,15.50
2017-10-20T08:48:46.772Z,15.70
2017-10-20T08:51:15.244Z,15.80
2017-10-20T08:53:43.872Z,15.80
2017-10-20T08:56:12.200Z,15.90
2017-10-20T08:58:40.564Z,15.90
2017-10-20T09:01:08.889Z,16.00
2017-10-20T09:03:38.136Z,16.10
2017-10-20T09:06:06.474Z,16.10
2017-10-20T09:08:36.270Z,16.30
2017-10-20T09:11:04.611Z,16.30
2017-10-20T09:13:32.990Z,16.40
2017-10-20T09:16:01.384Z,16.40
2017-10-20T09:18:29.673Z,16.50
2017-10-20T09:20:58.144Z,16.50
2017-10-20T09:23:26.626Z,16.50
2017-10-20T09:25:56.622Z,16.50
2017-10-20T09:28:24.955Z,16.40
2017-10-20T09:30:54.001Z,16.30
2017-10-20T09:33:22.460Z,16.20
2017-10-20T09:35:52.612Z,16.20
2017-10-20T09:38:20.955Z,16.30
2017-10-20T09:40:49.285Z,16.40
2017-10-20T09:43:18.470Z,16.50
2017-10-20T09:45:46.932Z,16.60
2017-10-20T09:48:15.381Z,16.50
2017-10-20T09:50:43.704Z,16.60
2017-10-20T09:53:12.039Z,16.60
2017-10-20T09:55:40.405Z,16.60
2017-10-20T09:58:08.896Z,16.70
2017-10-20T10:00:37.212Z,16.70
2017-10-20T10:03:05.528Z,16.60
2017-10-20T10:05:34.781Z,16.70
2017-10-20T10:08:03.293Z,16.80
2017-10-20T10:10:31.661Z,16.70
2017-10-20T10:13:00.226Z,16.80
2017-10-20T10:15:28.573Z,16.80
2017-10-20T10:17:56.880Z,16.70
2017-10-20T10:20:25.217Z,16.70
2017-10-20T10:22:53.601Z,16.70
2017-10-20T10:25:22.208Z,16.70
2017-10-20T10:27:50.680Z,16.60
2017-10-20T10:30:19.036Z,16.60
2017-10-20T10:32:47.540Z,16.50
2017-10-20T10:35:15.944Z,16.40
2017-10-20T10:37:44.317Z,16.40
2017-10-20T10:40:12.776Z,16.30
2017-10-20T10:42:41.287Z,16.30
2017-10-20T10:45:09.629Z,16.30
2017-10-20T10:47:37.981Z,16.30
2017-10-20T10:50:06.496Z,16.30
2017-10-20T10:52:34.831Z,16.30
2017-10-20T10:55:03.163Z,16.30
2017-10-20T10:57:31.530Z,16.30
2017-10-20T11:00:00.044Z,16.30
2017-10-20T11:02:28.392Z,16.30
2017-10-20T11:05:05.340Z,16.30
2017-10-20T11:09:50.912Z,16.30
2017-10-20T11:12:58.293Z,16.10
2017-10-20T11:15:26.713Z,16.00
2017-10-20T11:17:55.460Z,16.00
2017-10-20T11:20:24.324Z,16.00
2017-10-20T11:22:52.641Z,16.00
2017-10-20T11:25:21.023Z,16.00
2017-10-20T11:27:49.552Z,15.90
2017-10-20T11:30:17.904Z,15.90
2017-10-20T11:32:47.101Z,15.90
2017-10-20T11:35:15.649Z,15.90
2017-10-20T11:37:44.336Z,15.90
2017-10-20T11:40:12.755Z,15.90
2017-10-20T11:42:41.298Z,15.90
2017-10-20T11:45:10.784Z,15.90
2017-10-20T11:47:39.096Z,15.90
2017-10-20T11:50:07.420Z,16.00
2017-10-20T11:52:35.838Z,16.00
2017-10-20T11:55:04.212Z,16.00
2017-10-20T11:57:32.575Z,16.00
2017-10-20T12:00:01.093Z,16.10
2017-10-20T12:02:29.540Z,16.10
2017-10-20T12:04:57.944Z,16.10
2017-10-20T12:07:26.276Z,16.10
2017-10-20T12:09:54.699Z,16.20
2017-10-20T12:12:23.256Z,16.30
2017-10-20T12:14:51.588Z,16.50
2017-10-20T12:17:19.959Z,16.70
2017-10-20T12:19:48.277Z,17.00
2017-10-20T12:22:16.591Z,17.20
2017-10-20T12:24:44.924Z,17.40
2017-10-20T12:27:14.344Z,17.30
2017-10-20T12:29:42.692Z,17.20
2017-10-20T12:32:11.009Z,17.20
2017-10-20T12:34:39.320Z,17.20
2017-10-20T12:37:07.682Z,17.30
2017-10-20T12:39:36.149Z,17.40
2017-10-20T12:42:04.461Z,17.50
2017-10-20T12:44:32.788Z,17.60
2017-10-20T12:47:01.156Z,17.70
2017-10-20T12:49:29.472Z,17.70
2017-10-20T12:51:57.798Z,17.70
2017-10-20T12:54:26.224Z,17.60
2017-10-20T12:56:54.913Z,17.60
2017-10-20T12:59:23.416Z,17.50
2017-10-20T13:01:51.720Z,17.60
2017-10-20T13:04:20.016Z,17.50
2017-10-20T13:06:49.112Z,17.50
2017-10-20T13:09:19.151Z,17.50
2017-10-20T13:11:47.495Z,17.50
2017-10-20T13:14:16.541Z,17.40
2017-10-20T13:16:45.016Z,17.40
2017-10-20T13:19:13.437Z,17.30
2017-10-20T13:21:42.516Z,17.30
2017-10-20T13:24:11.424Z,17.20
2017-10-20T13:26:39.978Z,17.30
2017-10-20T13:29:08.981Z,17.10
2017-10-20T13:31:37.293Z,17.00
2017-10-20T13:34:06.333Z,16.90
2017-10-20T13:36:34.956Z,16.80
2017-10-20T13:39:03.609Z,16.80
2017-10-20T13:41:31.920Z,16.70
2017-10-20T13:44:00.229Z,16.60
2017-10-20T13:46:28.859Z,16.70
2017-10-20T13:48:57.358Z,16.70
2017-10-20T13:51:25.818Z,16.70
2017-10-20T13:53:54.196Z,16.70
2017-10-20T13:56:22.591Z,16.70
2017-10-20T13:58:51.028Z,16.70
2017-10-20T14:01:19.371Z,16.60
2017-10-20T14:03:47.797Z,16.50
2017-10-20T14:06:16.349Z,16.50
2017-10-20T14:08:45.624Z,16.50
2017-10-20T14:11:13.952Z,16.40
2017-10-20T14:13:42.657Z,16.40
2017-10-20T14:16:11.372Z,16.30
2017-10-20T14:18:39.690Z,16.40
2017-10-20T14:21:08.024Z,16.50
2017-10-20T14:23:36.461Z,16.40
2017-10-20T14:26:04.893Z,16.40
2017-10-20T14:28:33.217Z,16.40
2017-10-20T14:31:01.529Z,16.40
2017-10-20T14:33:29.965Z,16.40
2017-10-20T14:35:58.291Z,16.40
2017-10-20T14:38:26.645Z,16.30
2017-10-20T14:40:54.968Z,16.30
2017-10-20T14:43:23.491Z,16.20
2017-10-20T14:45:51.810Z,16.20
2017-10-20T14:48:20.114Z,16.10
2017-10-20T14:50:49.181Z,16.10
2017-10-20T14:53:17.508Z,16.00
2017-10-20T14:55:45.857Z,16.00
2017-10-20T14:58:14.184Z,16.10
2017-10-20T15:00:42.540Z,16.10
2017-10-20T15:03:11.659Z,16.10
2017-10-20T15:05:40.058Z,16.10
2017-10-20T15:08:08.374Z,16.10
2017-10-20T15:10:36.739Z,16.10
2017-10-20T15:13:06.541Z,16.10
2017-10-20T15:15:35.220Z,16.20
2017-10-20T15:18:03.600Z,16.30
2017-10-20T15:20:32.064Z,16.50
2017-10-20T15:23:00.558Z,16.50
2017-10-20T15:25:28.862Z,16.50
2017-10-20T15:27:57.963Z,16.50
2017-10-20T15:30:26.377Z,16.50
2017-10-20T15:32:54.705Z,16.40
2017-10-20T15:35:23.055Z,16.20
2017-10-20T15:37:51.441Z,16.00
2017-10-20T15:40:19.938Z,15.90
2017-10-20T15:42:48.565Z,15.80
2017-10-20T15:45:17.065Z,15.70
2017-10-20T15:47:45.372Z,15.70
2017-10-20T15:50:13.676Z,15.40
2017-10-20T15:52:41.980Z,15.50
2017-10-20T15:55:10.336Z,15.50
2017-10-20T15:57:38.791Z,15.50
2017-10-20T16:00:07.096Z,15.50
2017-10-20T16:02:35.419Z,15.50
2017-10-20T16:05:03.933Z,15.40
2017-10-20T16:07:32.280Z,15.40
2017-10-20T16:10:00.644Z,15.30
2017-10-20T16:12:29.084Z,15.20
2017-10-20T16:14:57.411Z,15.20
2017-10-20T16:17:26.041Z,15.10
2017-10-20T16:19:54.657Z,15.10
2017-10-20T16:22:22.985Z,15.20
2017-10-20T16:24:51.466Z,15.20
2017-10-20T16:27:19.908Z,15.10
2017-10-20T16:29:48.247Z,15.20
2017-10-20T16:50:16.333Z,14.60
2017-10-20T16:52:44.458Z,14.50
2017-10-20T16:55:12.567Z,14.50
2017-10-20T16:57:40.722Z,14.40
2017-10-20T17:00:08.826Z,14.50
2017-10-20T17:02:36.968Z,14.40
2017-10-20T17:05:05.166Z,14.50
2017-10-20T17:07:33.241Z,14.40
2017-10-20T17:10:01.315Z,14.40
2017-10-20T17:12:29.589Z,14.40
2017-10-20T17:14:57.698Z,14.30
2017-10-20T17:17:26.514Z,14.30
2017-10-20T17:19:54.594Z,14.30
2017-10-20T17:22:22.717Z,14.20
2017-10-20T17:24:51.230Z,14.20
2017-10-20T17:27:20.060Z,14.10
2017-10-20T17:29:48.139Z,14.10
2017-10-20T17:32:16.199Z,14.10
2017-10-20T17:34:44.284Z,14.10
2017-10-20T17:37:12.383Z,14.10
2017-10-20T17:39:40.479Z,14.10
2017-10-20T17:42:08.589Z,14.10
2017-10-20T17:44:36.661Z,14.00
2017-10-20T17:47:04.779Z,14.00
2017-10-20T17:49:32.907Z,14.00
2017-10-20T17:52:00.986Z,14.00
2017-10-20T17:54:29.058Z,14.00
2017-10-20T17:56:57.208Z,14.00
2017-10-20T17:59:25.286Z,14.10
2017-10-20T18:01:53.390Z,14.10
2017-10-20T18:04:21.478Z,14.20
2017-10-20T18:06:50.294Z,14.20
2017-10-20T18:09:19.114Z,14.30
2017-10-20T18:11:47.225Z,14.30
2017-10-20T18:14:15.883Z,14.30
2017-10-20T18:16:43.994Z,14.30
2017-10-20T18:19:12.094Z,14.30
2017-10-20T18:21:40.930Z,14.30
2017-10-20T18:24:09.005Z,14.40
2017-10-20T18:26:37.071Z,14.40
2017-10-20T18:29:05.150Z,14.30
2017-10-20T18:31:33.631Z,14.40
2017-10-20T18:34:01.966Z,14.30
2017-10-20T18:36:30.049Z,14.30
2017-10-20T18:38:58.125Z,14.40
2017-10-20T18:41:26.242Z,14.40
2017-10-20T18:43:55.798Z,14.40
2017-10-20T18:46:23.903Z,14.40
2017-10-20T18:48:51.973Z,14.40
2017-10-20T18:51:20.061Z,14.40
2017-10-20T18:53:48.141Z,14.30
2017-10-20T18:56:16.226Z,14.30
2017-10-20T18:58:45.083Z,14.30
2017-10-20T19:01:13.294Z,14.30
2017-10-20T19:03:41.375Z,14.30
2017-10-20T19:06:09.474Z,14.30
2017-10-20T19:08:37.590Z,14.20
2017-10-20T19:11:05.683Z,14.20
2017-10-20T19:13:34.938Z,14.20
2017-10-20T19:16:03.183Z,14.20
2017-10-20T19:18:31.271Z,14.20
2017-10-20T19:20:59.354Z,14.20
2017-10-20T19:23:27.530Z,14.20
2017-10-20T19:25:55.694Z,14.10
2017-10-20T19:28:23.822Z,14.10
2017-10-20T19:30:52.195Z,14.10
2017-10-20T19:33:20.369Z,14.10
2017-10-20T19:35:48.547Z,14.10
2017-10-20T19:38:17.538Z,14.10
2017-10-20T19:40:45.781Z,14.00
2017-10-20T19:43:13.929Z,14.00
2017-10-20T19:45:42.155Z,14.10
2017-10-20T19:48:10.278Z,14.10
2017-10-20T19:50:38.474Z,14.10
2017-10-20T19:53:06.854Z,14.20
2017-10-20T19:55:34.989Z,14.10
2017-10-20T19:58:03.107Z,14.20
2017-10-20T20:00:31.306Z,14.20
2017-10-20T20:02:59.487Z,14.20
2017-10-20T20:05:28.406Z,14.20
2017-10-20T20:07:56.618Z,14.10
2017-10-20T20:10:26.180Z,14.10
2017-10-20T20:12:54.282Z,14.10
2017-10-20T20:15:22.524Z,14.10
2017-10-20T20:17:51.418Z,14.10
2017-10-20T20:20:20.302Z,14.10
2017-10-20T20:22:48.402Z,14.10
2017-10-20T20:25:16.523Z,14.10
2017-10-20T20:27:44.806Z,14.10
2017-10-20T20:30:12.973Z,14.10
2017-10-20T20:32:41.116Z,14.00
2017-10-20T20:35:09.499Z,13.90
2017-10-20T20:37:37.902Z,13.90
2017-10-20T20:40:06.051Z,13.90
2017-10-20T20:42:34.149Z,13.90
2017-10-20T20:45:02.314Z,13.90
2017-10-20T20:47:30.417Z,13.80
2017-10-20T20:49:58.486Z,13.90
2017-10-20T20:52:27.038Z,13.90
2017-10-20T20:54:55.302Z,13.90
2017-10-20T20:57:23.394Z,13.90
2017-10-20T20:59:52.275Z,13.90
2017-10-20T21:02:20.426Z,13.90
2017-10-20T21:04:48.588Z,13.90
2017-10-20T21:07:16.890Z,14.00
2017-10-20T21:09:45.148Z,14.00
2017-10-20T21:12:13.392Z,14.00
2017-10-20T21:14:41.998Z,14.00
2017-10-20T21:17:10.110Z,14.00
2017-10-20T21:19:38.209Z,14.00
2017-10-20T21:22:06.297Z,14.00
2017-10-20T21:24:34.357Z,14.00
2017-10-20T21:27:02.543Z,14.00
2017-10-20T21:29:31.378Z,14.00
2017-10-20T21:31:59.470Z,14.00
2017-10-20T21:34:27.600Z,14.00
2017-10-20T21:36:55.658Z,14.10
2017-10-20T21:39:24.938Z,14.10
2017-10-20T21:41:53.047Z,14.10
2017-10-20T21:44:21.122Z,14.00
2017-10-20T21:46:49.213Z,14.00
2017-10-20T21:49:17.312Z,14.00
2017-10-20T21:51:45.399Z,14.00
2017-10-20T21:54:13.450Z,14.00
2017-10-20T21:56:41.814Z,14.00
2017-10-20T21:59:09.912Z,14.00
2017-10-20T22:01:37.990Z,14.00
2017-10-20T22:04:06.086Z,14.00
2017-10-20T22:06:34.874Z,14.00
2017-10-20T22:09:03.369Z,13.90
2017-10-20T22:11:32.083Z,13.90
2017-10-20T22:14:00.146Z,13.90
2017-10-20T22:16:28.218Z,13.90
2017-10-20T22:18:56.302Z,13.90
2017-10-20T22:21:24.367Z,13.40
2017-10-20T22:23:52.470Z,13.80
2017-10-20T22:26:20.658Z,13.90
2017-10-20T22:28:49.633Z,13.90
2017-10-20T22:31:17.934Z,13.90
2017-10-20T22:33:46.470Z,13.90
2017-10-20T22:36:14.556Z,13.80
2017-10-20T22:38:43.990Z,13.80
2017-10-20T22:41:12.324Z,13.80
2017-10-20T22:43:40.460Z,13.80
2017-10-20T22:46:08.659Z,13.80
2017-10-20T22:48:36.744Z,13.80
2017-10-20T22:51:05.021Z,13.80
2017-10-20T22:53:33.188Z,13.80
2017-10-20T22:56:02.066Z,13.80
2017-10-20T22:58:30.148Z,13.80
2017-10-20T23:00:58.473Z,13.80
2017-10-20T23:03:26.647Z,13.80
2017-10-20T23:05:54.726Z,13.70
2017-10-20T23:08:22.904Z,13.70
2017-10-20T23:10:51.033Z,13.70
2017-10-20T23:13:19.152Z,13.60
2017-10-20T23:15:47.221Z,13.70
2017-10-20T23:18:15.874Z,13.70
2017-10-20T23:20:43.961Z,13.70
2017-10-20T23:23:12.110Z,13.70
2017-10-20T23:25:40.194Z,13.70
2017-10-20T23:28:08.294Z,13.70
2017-10-20T23:30:36.353Z,13.70
2017-10-20T23:33:04.430Z,13.70
2017-10-20T23:35:32.502Z,13.70
2017-10-20T23:38:00.623Z,13.70
2017-10-20T23:40:29.001Z,13.70
2017-10-20T23:42:57.084Z,13.80
2017-10-20T23:45:25.167Z,13.80
2017-10-20T23:47:53.242Z,13.80
2017-10-20T23:50:21.302Z,13.80
2017-10-20T23:52:49.379Z,13.80
2017-10-20T23:55:17.430Z,13.80
2017-10-20T23:57:45.875Z,13.80
