createdAt,value
2019-04-11T00:01:06.050Z,92.03
2019-04-11T00:03:35.523Z,80.90
2019-04-11T00:06:03.355Z,81.03
2019-04-11T00:08:32.115Z,96.30
2019-04-11T00:10:59.640Z,80.60
2019-04-11T00:13:31.503Z,86.40
2019-04-11T00:15:57.246Z,96.80
2019-04-11T00:18:25.495Z,87.40
2019-04-11T00:20:53.865Z,89.43
2019-04-11T00:23:23.908Z,99.05
2019-04-11T00:25:51.669Z,84.30
2019-04-11T00:28:19.632Z,79.43
2019-04-11T00:33:23.274Z,95.57
2019-04-11T00:35:52.233Z,82.07
2019-04-11T00:40:54.291Z,90.80
2019-04-11T00:43:31.628Z,77.37
2019-04-11T00:48:25.906Z,90.93
2019-04-11T00:50:53.822Z,77.33
2019-04-11T00:53:22.261Z,80.40
2019-04-11T00:55:51.432Z,89.40
2019-04-11T00:58:19.292Z,78.97
2019-04-11T01:00:47.212Z,72.20
2019-04-11T01:03:15.873Z,88.35
2019-04-11T01:05:44.152Z,83.23
2019-04-11T01:08:13.591Z,69.70
2019-04-11T01:10:41.549Z,74.13
2019-04-11T01:13:09.346Z,74.47
2019-04-11T01:15:38.659Z,69.63
2019-04-11T01:18:06.968Z,69.07
2019-04-11T01:20:35.543Z,61.97
2019-04-11T01:23:04.797Z,69.27
2019-04-11T01:28:06.856Z,78.82
2019-04-11T01:30:36.677Z,83.57
2019-04-11T01:33:04.615Z,65.80
2019-04-11T01:35:33.210Z,68.37
2019-04-11T01:38:01.340Z,68.40
2019-04-11T01:40:29.795Z,66.17
2019-04-11T01:42:58.111Z,65.97
2019-04-11T01:45:27.487Z,71.90
2019-04-11T01:47:55.573Z,64.70
2019-04-11T01:52:58.546Z,53.73
2019-04-11T01:58:02.461Z,50.30
2019-04-11T02:03:04.015Z,45.38
2019-04-11T02:08:07.108Z,40.45
2019-04-11T02:13:09.949Z,32.17
2019-04-11T02:15:38.675Z,31.73
2019-04-11T02:18:07.472Z,34.10
2019-04-11T02:20:34.758Z,31.70
2019-04-11T02:23:19.916Z,31.80
2019-04-11T02:25:47.253Z,32.80
2019-04-11T02:28:16.814Z,32.53
2019-04-11T02:33:18.449Z,35.70
2019-04-11T02:35:48.875Z,34.97
2019-04-11T02:38:16.457Z,33.57
2019-04-11T02:40:45.500Z,36.83
2019-04-11T02:43:13.321Z,32.50
2019-04-11T02:45:54.501Z,36.05
2019-04-11T02:48:11.247Z,33.50
2019-04-11T02:50:38.865Z,32.73
2019-04-11T02:53:07.280Z,33.17
2019-04-11T02:55:35.655Z,31.63
2019-04-11T02:58:03.953Z,32.30
2019-04-11T03:00:33.110Z,32.33
2019-04-11T03:03:01.475Z,33.37
2019-04-11T03:05:28.890Z,34.13
2019-04-11T03:07:57.971Z,30.30
2019-04-11T03:10:24.989Z,32.33
2019-04-11T03:15:46.343Z,31.42
2019-04-11T03:18:01.831Z,26.00
2019-04-11T03:20:33.694Z,31.30
2019-04-11T03:25:28.352Z,29.73
2019-04-11T03:27:56.909Z,33.03
2019-04-11T03:30:40.562Z,32.00
2019-04-11T03:36:15.486Z,30.63
2019-04-11T03:38:12.402Z,23.77
2019-04-11T03:40:36.855Z,26.33
2019-04-11T03:43:00.043Z,24.30
2019-04-11T03:45:33.431Z,26.80
2019-04-11T03:47:59.170Z,26.07
2019-04-11T03:50:16.649Z,26.90
2019-04-11T03:52:40.760Z,23.90
2019-04-11T03:55:08.765Z,27.10
2019-04-11T03:57:37.366Z,28.73
2019-04-11T04:00:06.372Z,28.05
2019-04-11T04:02:34.863Z,24.63
2019-04-11T04:05:03.815Z,30.90
2019-04-11T04:12:40.249Z,27.17
2019-04-11T04:15:13.108Z,25.33
2019-04-11T04:17:49.797Z,25.00
2019-04-11T04:20:19.436Z,24.13
2019-04-11T04:22:57.250Z,25.80
2019-04-11T04:25:26.148Z,22.87
2019-04-11T04:27:54.643Z,26.58
2019-04-11T04:30:22.213Z,22.33
2019-04-11T04:32:52.074Z,22.20
2019-04-11T04:35:21.374Z,22.80
2019-04-11T04:37:47.888Z,23.13
2019-04-11T04:40:31.573Z,27.02
2019-04-11T04:42:47.852Z,21.60
2019-04-11T04:45:14.123Z,22.50
2019-04-11T04:47:47.684Z,25.40
2019-04-11T04:50:10.925Z,24.15
2019-04-11T04:52:38.205Z,23.20
2019-04-11T04:55:06.185Z,22.43
2019-04-11T04:57:35.863Z,22.03
2019-04-11T05:00:04.968Z,22.90
2019-04-11T05:02:32.587Z,22.43
2019-04-11T05:05:01.090Z,23.17
2019-04-11T05:07:32.206Z,22.27
2019-04-11T05:09:56.688Z,24.40
2019-04-11T05:12:26.033Z,25.00
2019-04-11T05:14:54.160Z,24.50
2019-04-11T05:19:56.670Z,24.05
2019-04-11T05:22:25.042Z,23.70
2019-04-11T05:24:54.214Z,20.23
2019-04-11T05:27:22.945Z,22.30
2019-04-11T05:29:51.505Z,23.70
2019-04-11T05:32:19.801Z,25.02
2019-04-11T05:34:49.036Z,23.43
2019-04-11T05:37:16.574Z,21.37
2019-04-11T05:39:45.030Z,22.27
2019-04-11T05:42:15.980Z,20.63
2019-04-11T05:44:43.176Z,19.47
2019-04-11T05:47:14.681Z,25.97
2019-04-11T05:52:36.646Z,22.45
2019-04-11T05:55:04.818Z,20.10
2019-04-11T05:57:36.746Z,22.90
2019-04-11T06:00:00.404Z,19.20
2019-04-11T06:02:29.200Z,22.07
2019-04-11T06:05:02.960Z,20.00
2019-04-11T06:07:50.097Z,23.97
2019-04-11T06:13:10.020Z,24.40
2019-04-11T06:15:39.610Z,24.03
2019-04-11T06:18:05.556Z,23.40
2019-04-11T06:20:36.136Z,23.10
2019-04-11T06:23:06.540Z,22.13
2019-04-11T06:25:35.866Z,22.83
2019-04-11T06:28:04.382Z,21.67
2019-04-11T06:30:51.416Z,24.90
2019-04-11T06:33:20.612Z,21.53
2019-04-11T06:35:54.554Z,17.33
2019-04-11T06:43:45.198Z,20.33
2019-04-11T06:49:12.013Z,21.42
2019-04-11T06:54:16.894Z,22.70
2019-04-11T06:56:45.480Z,21.50
2019-04-11T06:59:14.388Z,18.73
2019-04-11T07:01:42.627Z,22.40
2019-04-11T07:04:11.366Z,23.97
2019-04-11T07:09:18.327Z,23.30
2019-04-11T07:11:48.971Z,19.17
2019-04-11T07:17:06.145Z,22.58
2019-04-11T07:19:39.387Z,26.10
2019-04-11T07:24:46.020Z,20.70
2019-04-11T07:27:15.923Z,22.07
2019-04-11T07:32:18.010Z,22.60
2019-04-11T07:34:56.673Z,23.40
2019-04-11T07:37:26.181Z,20.70
2019-04-11T07:39:58.671Z,20.87
2019-04-11T07:45:41.788Z,26.95
2019-04-11T07:48:12.862Z,23.03
2019-04-11T07:50:40.595Z,20.57
2019-04-11T07:53:08.945Z,23.08
2019-04-11T07:55:37.286Z,21.33
2019-04-11T07:58:25.325Z,22.50
2019-04-11T08:03:54.136Z,23.33
2019-04-11T08:06:28.830Z,22.03
2019-04-11T08:09:02.719Z,23.90
2019-04-11T08:11:32.480Z,22.53
2019-04-11T08:16:48.950Z,25.02
2019-04-11T08:19:20.951Z,23.00
2019-04-11T08:21:54.604Z,25.75
2019-04-11T08:29:53.204Z,25.95
2019-04-11T08:32:27.517Z,24.53
2019-04-11T08:35:08.057Z,25.60
2019-04-11T08:37:37.904Z,25.30
2019-04-11T08:40:06.469Z,20.47
2019-04-11T08:45:10.210Z,24.02
2019-04-11T08:47:47.482Z,24.60
2019-04-11T08:50:12.303Z,21.87
2019-04-11T08:52:40.295Z,24.60
2019-04-11T08:55:10.352Z,22.73
2019-04-11T08:57:38.146Z,24.57
2019-04-11T09:00:11.974Z,21.20
2019-04-11T09:02:40.931Z,26.30
2019-04-11T09:05:18.778Z,23.60
2019-04-11T09:07:56.414Z,22.60
2019-04-11T09:15:53.163Z,25.42
2019-04-11T09:18:21.990Z,24.23
2019-04-11T09:20:56.069Z,23.90
2019-04-11T09:23:24.203Z,23.40
2019-04-11T09:28:27.133Z,23.80
2019-04-11T09:30:58.067Z,22.30
2019-04-11T09:36:09.131Z,22.80
2019-04-11T09:38:40.869Z,23.93
2019-04-11T09:41:14.782Z,24.07
2019-04-11T09:43:44.202Z,22.60
2019-04-11T09:48:48.269Z,25.80
2019-04-11T09:54:15.476Z,23.17
2019-04-11T09:56:48.307Z,25.43
2019-04-11T10:04:50.196Z,23.67
2019-04-11T10:18:26.035Z,25.70
2019-04-11T10:20:49.286Z,22.60
2019-04-11T10:23:18.822Z,21.90
2019-04-11T10:25:47.636Z,23.27
2019-04-11T10:28:27.304Z,25.30
2019-04-11T10:31:10.617Z,26.00
2019-04-11T10:36:29.466Z,27.55
2019-04-11T10:46:59.956Z,28.25
2019-04-11T10:49:34.468Z,28.10
2019-04-11T10:52:07.412Z,24.10
2019-04-11T10:54:36.705Z,25.30
2019-04-11T10:57:07.584Z,26.83
2019-04-11T10:59:35.588Z,26.17
2019-04-11T11:02:06.536Z,25.47
2019-04-11T11:04:34.834Z,26.23
2019-04-11T11:07:04.363Z,24.67
2019-04-11T11:09:35.447Z,24.40
2019-04-11T11:12:12.706Z,29.27
2019-04-11T11:14:46.984Z,26.10
2019-04-11T11:17:30.711Z,24.93
2019-04-11T11:25:22.692Z,29.23
2019-04-11T11:27:52.298Z,26.83
2019-04-11T11:30:40.257Z,26.67
2019-04-11T11:33:09.845Z,25.03
2019-04-11T11:43:51.708Z,30.73
2019-04-11T11:46:40.676Z,27.50
2019-04-11T11:49:10.008Z,27.70
2019-04-11T11:51:37.557Z,29.40
2019-04-11T11:56:40.295Z,29.55
2019-04-11T11:59:13.872Z,30.87
2019-04-11T12:01:46.471Z,28.77
2019-04-11T12:04:17.198Z,29.00
2019-04-11T12:06:48.150Z,29.67
2019-04-11T12:09:20.380Z,30.48
2019-04-11T12:11:52.272Z,32.03
2019-04-11T12:22:13.429Z,32.42
2019-04-11T12:27:18.533Z,33.03
2019-04-11T12:29:51.654Z,33.93
2019-04-11T12:32:20.198Z,31.77
2019-04-11T12:37:33.715Z,34.80
2019-04-11T12:43:04.195Z,36.13
2019-04-11T12:45:34.972Z,36.33
2019-04-11T12:48:03.312Z,35.78
2019-04-11T12:50:37.171Z,37.20
2019-04-11T12:53:06.481Z,33.77
2019-04-11T12:55:37.073Z,34.27
2019-04-11T12:58:05.442Z,32.43
2019-04-11T13:00:33.775Z,30.03
2019-04-11T13:11:12.214Z,37.30
2019-04-11T13:16:15.688Z,39.10
2019-04-11T13:18:44.069Z,36.60
2019-04-11T13:21:12.414Z,33.67
2019-04-11T13:23:46.353Z,31.87
2019-04-11T13:26:20.149Z,36.00
2019-04-11T13:28:51.804Z,35.53
2019-04-11T13:33:59.849Z,35.92
2019-04-11T13:36:43.893Z,36.67
2019-04-11T13:39:12.936Z,36.10
2019-04-11T13:41:43.912Z,33.13
2019-04-11T13:54:45.384Z,37.90
2019-04-11T14:00:19.653Z,38.53
2019-04-11T14:02:53.663Z,39.53
2019-04-11T14:05:22.011Z,35.53
2019-04-11T14:07:52.285Z,34.53
2019-04-11T14:12:56.260Z,39.77
2019-04-11T14:15:25.351Z,39.10
2019-04-11T14:20:34.861Z,39.55
2019-04-11T14:23:03.221Z,40.90
2019-04-11T14:28:31.774Z,39.50
2019-04-11T14:31:10.032Z,36.33
2019-04-11T14:33:43.664Z,38.40
2019-04-11T14:38:51.956Z,39.17
2019-04-11T14:41:19.439Z,37.43
2019-04-11T14:43:53.146Z,34.50
2019-04-11T14:46:27.048Z,38.80
2019-04-11T14:48:55.402Z,40.87
2019-04-11T14:51:24.093Z,35.70
2019-04-11T14:53:57.434Z,37.20
2019-04-11T14:56:29.785Z,38.03
2019-04-11T14:59:03.592Z,36.83
2019-04-11T15:07:03.580Z,41.15
2019-04-11T15:17:56.076Z,41.90
2019-04-11T15:23:22.077Z,39.33
2019-04-11T15:31:23.081Z,42.13
2019-04-11T15:41:37.327Z,42.70
2019-04-11T15:47:01.581Z,41.67
2019-04-11T15:52:27.093Z,41.13
2019-04-11T15:54:58.295Z,37.70
2019-04-11T15:57:27.422Z,41.05
2019-04-11T16:02:35.033Z,41.07
2019-04-11T16:10:36.403Z,43.13
2019-04-11T16:13:05.163Z,44.05
2019-04-11T16:18:15.536Z,42.37
2019-04-11T16:20:40.770Z,44.20
2019-04-11T16:23:19.933Z,36.97
2019-04-11T16:25:48.288Z,39.07
2019-04-11T16:34:00.104Z,41.07
2019-04-11T16:36:28.519Z,40.80
2019-04-11T16:44:18.374Z,40.40
2019-04-11T16:46:54.897Z,41.90
2019-04-11T16:49:20.001Z,40.60
2019-04-11T16:51:48.325Z,37.53
2019-04-11T16:54:16.673Z,39.60
2019-04-11T16:56:45.033Z,38.43
2019-04-11T16:59:13.396Z,47.33
2019-04-11T17:04:16.114Z,44.35
2019-04-11T17:06:44.484Z,40.43
2019-04-11T17:09:18.458Z,41.47
2019-04-11T17:11:46.814Z,39.50
2019-04-11T17:14:15.171Z,42.20
2019-04-11T17:16:43.553Z,42.57
2019-04-11T17:21:48.419Z,47.73
2019-04-11T17:24:16.757Z,49.40
2019-04-11T17:26:42.913Z,45.75
2019-04-11T17:31:48.605Z,45.72
2019-04-11T17:34:16.942Z,45.15
2019-04-11T17:36:45.366Z,42.57
2019-04-11T17:39:13.731Z,46.67
2019-04-11T17:44:16.402Z,45.33
2019-04-11T17:46:44.805Z,46.65
2019-04-11T17:49:13.164Z,45.60
2019-04-11T17:51:42.785Z,41.90
2019-04-11T17:54:09.961Z,50.20
2019-04-11T17:56:38.322Z,39.97
2019-04-11T17:59:06.737Z,45.00
2019-04-11T18:01:37.773Z,37.57
2019-04-11T18:04:03.441Z,41.83
2019-04-11T18:06:31.793Z,48.83
2019-04-11T18:09:00.180Z,43.47
2019-04-11T18:11:28.557Z,45.43
2019-04-11T18:16:33.994Z,41.80
2019-04-11T18:19:05.824Z,41.90
2019-04-11T18:21:30.780Z,38.63
2019-04-11T18:23:59.194Z,41.87
2019-04-11T18:26:27.556Z,39.70
2019-04-11T18:31:30.152Z,41.37
2019-04-11T18:34:01.694Z,41.97
2019-04-11T18:36:26.912Z,36.63
2019-04-11T18:38:55.297Z,41.93
2019-04-11T18:41:23.721Z,38.70
2019-04-11T18:43:52.166Z,38.47
2019-04-11T18:46:20.517Z,39.20
2019-04-11T18:48:48.937Z,39.33
2019-04-11T18:51:18.191Z,43.13
2019-04-11T18:53:46.630Z,39.43
2019-04-11T18:56:15.000Z,40.50
2019-04-11T18:58:43.483Z,36.47
2019-04-11T19:01:12.099Z,36.70
2019-04-11T19:03:41.361Z,36.50
2019-04-11T19:08:43.970Z,37.90
2019-04-11T19:11:15.365Z,37.40
2019-04-11T19:16:16.106Z,35.40
2019-04-11T19:18:47.202Z,32.27
2019-04-11T19:21:11.025Z,35.20
2019-04-11T19:23:39.770Z,35.85
2019-04-11T19:28:42.105Z,34.30
2019-04-11T19:31:12.434Z,36.72
2019-04-11T19:33:40.049Z,31.00
2019-04-11T19:36:07.169Z,33.90
2019-04-11T19:38:35.515Z,33.20
2019-04-11T19:41:03.887Z,29.50
2019-04-11T19:46:06.519Z,30.73
2019-04-11T19:48:34.943Z,32.13
2019-04-11T19:51:03.372Z,28.80
2019-04-11T19:53:33.046Z,31.73
2019-04-11T19:56:03.017Z,32.87
2019-04-11T19:58:29.883Z,29.73
2019-04-11T20:03:35.550Z,32.65
2019-04-11T20:06:04.037Z,28.03
2019-04-11T20:08:32.396Z,28.80
2019-04-11T20:11:01.293Z,30.13
2019-04-11T20:13:31.967Z,31.50
2019-04-11T20:15:57.766Z,31.60
2019-04-11T20:18:27.326Z,27.47
2019-04-11T20:20:55.679Z,26.80
2019-04-11T20:25:58.381Z,30.70
2019-04-11T20:31:01.992Z,30.25
2019-04-11T20:33:33.866Z,27.60
2019-04-11T20:35:58.979Z,27.27
2019-04-11T20:38:27.318Z,25.97
2019-04-11T20:40:55.673Z,29.77
2019-04-11T20:43:25.502Z,27.47
2019-04-11T20:45:53.470Z,30.03
2019-04-11T20:48:21.912Z,24.90
2019-04-11T20:50:50.283Z,27.60
2019-04-11T20:53:18.664Z,23.67
2019-04-11T20:55:47.163Z,28.03
2019-04-11T20:58:26.750Z,26.77
2019-04-11T21:00:50.739Z,26.23
2019-04-11T21:03:13.499Z,23.17
2019-04-11T21:05:41.918Z,29.60
2019-04-11T21:08:10.280Z,29.27
2019-04-11T21:10:38.605Z,34.93
2019-04-11T21:13:07.730Z,34.60
2019-04-11T21:15:35.451Z,26.83
2019-04-11T21:18:03.817Z,24.03
2019-04-11T21:20:32.201Z,30.83
2019-04-11T21:23:00.603Z,26.70
2019-04-11T21:25:29.172Z,30.07
2019-04-11T21:27:59.174Z,24.37
2019-04-11T21:30:27.999Z,25.67
2019-04-11T21:32:54.124Z,24.90
2019-04-11T21:35:22.465Z,26.67
2019-04-11T21:37:50.833Z,23.37
2019-04-11T21:40:19.168Z,25.07
2019-04-11T21:42:47.529Z,30.70
2019-04-11T21:45:15.869Z,28.80
2019-04-11T21:47:44.492Z,26.77
2019-04-11T21:52:47.143Z,28.67
2019-04-11T21:55:16.226Z,26.13
2019-04-11T21:57:48.350Z,23.83
2019-04-11T22:00:16.166Z,29.83
2019-04-11T22:05:18.748Z,30.30
2019-04-11T22:07:47.089Z,25.10
2019-04-11T22:12:49.682Z,27.80
2019-04-11T22:15:18.038Z,26.77
2019-04-11T22:17:46.426Z,24.70
2019-04-11T22:20:16.762Z,26.50
2019-04-11T22:22:43.295Z,25.67
2019-04-11T22:25:11.654Z,24.80
2019-04-11T22:27:40.052Z,27.50
2019-04-11T22:30:08.395Z,25.30
2019-04-11T22:32:36.873Z,28.20
2019-04-11T22:35:05.222Z,27.03
2019-04-11T22:37:33.572Z,24.10
2019-04-11T22:40:02.662Z,26.90
2019-04-11T22:42:30.362Z,24.77
2019-04-11T22:44:58.749Z,25.00
2019-04-11T22:47:27.263Z,29.30
2019-04-11T22:49:55.710Z,26.47
2019-04-11T22:52:25.116Z,25.70
2019-04-11T22:54:53.531Z,27.23
2019-04-11T22:59:56.135Z,27.83
2019-04-11T23:04:58.658Z,28.30
2019-04-11T23:07:27.685Z,24.17
2019-04-11T23:09:56.014Z,28.65
2019-04-11T23:17:32.774Z,28.23
2019-04-11T23:20:01.129Z,28.87
2019-04-11T23:22:29.563Z,27.58
2019-04-11T23:24:57.944Z,24.47
2019-04-11T23:27:26.359Z,24.90
2019-04-11T23:29:54.724Z,24.67
2019-04-11T23:32:24.264Z,31.70
2019-04-11T23:37:26.785Z,26.05
2019-04-11T23:39:55.345Z,24.70
2019-04-11T23:42:24.738Z,24.63
2019-04-11T23:44:53.116Z,29.47
2019-04-11T23:47:23.065Z,25.37
2019-04-11T23:49:49.818Z,28.93
2019-04-11T23:52:18.963Z,27.90
2019-04-11T23:54:47.499Z,28.30
2019-04-11T23:57:15.952Z,27.80
2019-04-11T23:59:44.518Z,24.67
