createdAt,value
2018-06-19T00:00:21.592Z,0.00
2018-06-19T00:01:21.533Z,0.00
2018-06-19T00:02:21.466Z,0.00
2018-06-19T00:03:21.408Z,0.00
2018-06-19T00:04:21.352Z,0.00
2018-06-19T00:05:21.287Z,0.00
2018-06-19T00:06:21.224Z,0.00
2018-06-19T00:07:21.165Z,0.00
2018-06-19T00:08:21.104Z,0.00
2018-06-19T00:09:21.050Z,0.00
2018-06-19T00:10:20.979Z,0.00
2018-06-19T00:11:20.920Z,0.00
2018-06-19T00:12:20.868Z,0.00
2018-06-19T00:13:20.798Z,0.00
2018-06-19T00:14:20.736Z,0.00
2018-06-19T00:15:20.676Z,0.00
2018-06-19T00:16:20.617Z,0.00
2018-06-19T00:17:20.553Z,0.00
2018-06-19T00:18:20.499Z,0.00
2018-06-19T00:19:20.428Z,0.00
2018-06-19T00:20:20.365Z,0.00
2018-06-19T00:21:20.316Z,0.00
2018-06-19T00:22:20.246Z,0.00
2018-06-19T00:23:20.181Z,0.00
2018-06-19T00:24:20.126Z,0.00
2018-06-19T00:25:20.068Z,0.00
2018-06-19T00:26:20.001Z,0.00
2018-06-19T00:27:19.942Z,0.00
2018-06-19T00:28:19.879Z,0.00
2018-06-19T00:29:19.814Z,0.00
2018-06-19T00:30:19.758Z,0.00
2018-06-19T00:31:19.702Z,0.00
2018-06-19T00:32:19.638Z,0.00
2018-06-19T00:33:19.577Z,0.00
2018-06-19T00:34:19.519Z,0.00
2018-06-19T00:35:19.452Z,0.00
2018-06-19T00:36:19.389Z,0.00
2018-06-19T00:37:19.333Z,0.00
2018-06-19T00:38:19.267Z,0.00
2018-06-19T00:39:19.205Z,0.00
2018-06-19T00:40:19.142Z,0.00
2018-06-19T00:41:19.084Z,0.00
2018-06-19T00:42:19.023Z,0.00
2018-06-19T00:43:18.960Z,0.00
2018-06-19T00:44:18.901Z,0.00
2018-06-19T00:45:18.838Z,0.00
2018-06-19T00:46:18.777Z,0.00
2018-06-19T00:47:18.714Z,0.00
2018-06-19T00:48:18.658Z,0.00
2018-06-19T00:49:18.601Z,0.00
2018-06-19T00:50:18.530Z,0.00
2018-06-19T00:51:18.474Z,0.00
2018-06-19T00:52:18.411Z,0.00
2018-06-19T00:53:18.350Z,0.00
2018-06-19T00:54:18.285Z,0.00
2018-06-19T00:55:18.229Z,0.00
2018-06-19T00:56:18.171Z,0.00
2018-06-19T00:57:18.119Z,0.00
2018-06-19T00:58:18.049Z,0.00
2018-06-19T00:59:17.981Z,0.00
2018-06-19T01:00:17.921Z,0.00
2018-06-19T01:01:17.860Z,0.00
2018-06-19T01:02:17.797Z,0.00
2018-06-19T01:03:17.740Z,0.00
2018-06-19T01:04:17.673Z,0.00
2018-06-19T01:05:17.617Z,0.00
2018-06-19T01:06:17.554Z,0.00
2018-06-19T01:07:17.485Z,0.00
2018-06-19T01:08:17.455Z,0.00
2018-06-19T01:09:17.367Z,0.00
2018-06-19T01:10:17.301Z,0.00
2018-06-19T01:11:17.244Z,0.00
2018-06-19T01:12:17.184Z,0.00
2018-06-19T01:13:17.129Z,0.00
2018-06-19T01:14:17.061Z,0.00
2018-06-19T01:15:16.998Z,0.00
2018-06-19T01:16:16.939Z,0.00
2018-06-19T01:17:16.880Z,0.00
2018-06-19T01:18:16.818Z,0.00
2018-06-19T01:19:16.755Z,0.00
2018-06-19T01:20:16.693Z,0.00
2018-06-19T01:21:16.635Z,0.00
2018-06-19T01:22:16.572Z,0.00
2018-06-19T01:23:16.515Z,0.00
2018-06-19T01:24:16.451Z,0.00
2018-06-19T01:25:16.387Z,0.00
2018-06-19T01:26:16.320Z,0.00
2018-06-19T01:27:16.263Z,0.00
2018-06-19T01:28:16.207Z,0.00
2018-06-19T01:29:16.164Z,0.00
2018-06-19T01:30:16.079Z,0.00
2018-06-19T01:31:16.021Z,0.00
2018-06-19T01:32:15.954Z,0.00
2018-06-19T01:33:15.896Z,0.00
2018-06-19T01:34:15.835Z,0.00
2018-06-19T01:35:15.772Z,0.00
2018-06-19T01:36:15.711Z,0.00
2018-06-19T01:37:15.651Z,0.00
2018-06-19T01:38:15.718Z,0.00
2018-06-19T01:39:15.529Z,0.00
2018-06-19T01:40:15.464Z,0.00
2018-06-19T01:41:15.403Z,0.00
2018-06-19T01:42:15.345Z,0.00
2018-06-19T01:43:15.280Z,0.00
2018-06-19T01:44:15.215Z,0.00
2018-06-19T01:45:15.159Z,0.00
2018-06-19T01:46:15.104Z,0.00
2018-06-19T01:47:15.050Z,0.00
2018-06-19T01:48:14.980Z,0.00
2018-06-19T01:49:14.908Z,0.00
2018-06-19T01:50:14.851Z,0.00
2018-06-19T01:51:14.793Z,0.00
2018-06-19T01:52:14.728Z,0.00
2018-06-19T01:53:14.663Z,0.00
2018-06-19T01:54:14.604Z,0.00
2018-06-19T01:55:14.540Z,0.00
2018-06-19T01:56:14.483Z,0.00
2018-06-19T01:57:14.422Z,0.00
2018-06-19T01:58:14.358Z,0.00
2018-06-19T01:59:14.293Z,0.00
2018-06-19T02:00:14.241Z,0.00
2018-06-19T02:01:14.174Z,0.00
2018-06-19T02:02:14.119Z,0.00
2018-06-19T02:03:14.049Z,0.00
2018-06-19T02:04:13.990Z,0.00
2018-06-19T02:05:13.929Z,0.00
2018-06-19T02:06:13.868Z,0.00
2018-06-19T02:07:13.810Z,0.00
2018-06-19T02:08:13.745Z,0.00
2018-06-19T02:09:13.693Z,0.00
2018-06-19T02:10:13.624Z,0.00
2018-06-19T02:11:13.569Z,0.00
2018-06-19T02:12:13.500Z,0.00
2018-06-19T02:13:13.436Z,0.00
2018-06-19T02:14:13.370Z,0.00
2018-06-19T02:15:13.313Z,0.00
2018-06-19T02:16:13.254Z,0.00
2018-06-19T02:17:13.191Z,0.00
2018-06-19T02:18:13.134Z,0.00
2018-06-19T02:19:13.069Z,0.00
2018-06-19T02:20:13.006Z,0.00
2018-06-19T02:21:12.946Z,0.00
2018-06-19T02:22:12.881Z,0.00
2018-06-19T02:23:12.819Z,0.00
2018-06-19T02:24:12.762Z,0.00
2018-06-19T02:25:12.703Z,0.00
2018-06-19T02:26:12.638Z,0.00
2018-06-19T02:27:12.574Z,0.00
2018-06-19T02:28:12.515Z,0.00
2018-06-19T02:29:12.454Z,0.00
2018-06-19T02:30:12.391Z,0.00
2018-06-19T02:31:12.329Z,0.00
2018-06-19T02:32:12.265Z,0.00
2018-06-19T02:33:12.207Z,0.00
2018-06-19T02:34:12.145Z,0.00
2018-06-19T02:35:12.080Z,0.00
2018-06-19T02:36:12.023Z,0.00
2018-06-19T02:37:11.963Z,0.00
2018-06-19T02:38:11.900Z,0.00
2018-06-19T02:39:11.843Z,0.00
2018-06-19T02:40:11.787Z,0.00
2018-06-19T02:41:11.711Z,0.00
2018-06-19T02:42:11.654Z,0.00
2018-06-19T02:43:11.592Z,0.00
2018-06-19T02:44:11.532Z,0.00
2018-06-19T02:45:11.471Z,0.00
2018-06-19T02:46:11.416Z,4.00
2018-06-19T02:47:11.345Z,4.00
2018-06-19T02:48:11.287Z,0.00
2018-06-19T02:49:11.224Z,4.00
2018-06-19T02:50:11.168Z,4.00
2018-06-19T02:51:11.106Z,4.00
2018-06-19T02:52:11.043Z,4.00
2018-06-19T02:53:10.978Z,4.00
2018-06-19T02:54:10.919Z,4.00
2018-06-19T02:55:10.858Z,8.00
2018-06-19T02:56:10.794Z,8.00
2018-06-19T02:57:10.734Z,8.00
2018-06-19T02:58:10.678Z,8.00
2018-06-19T02:59:10.613Z,12.00
2018-06-19T03:00:10.551Z,12.00
2018-06-19T03:01:10.505Z,16.00
2018-06-19T03:02:10.427Z,16.00
2018-06-19T03:03:10.368Z,20.00
2018-06-19T03:04:10.309Z,20.00
2018-06-19T03:05:10.240Z,24.00
2018-06-19T03:06:10.181Z,24.00
2018-06-19T03:07:10.123Z,28.00
2018-06-19T03:08:10.077Z,32.00
2018-06-19T03:09:10.000Z,36.00
2018-06-19T03:10:09.936Z,40.00
2018-06-19T03:11:09.874Z,44.00
2018-06-19T03:12:09.817Z,44.00
2018-06-19T03:13:09.756Z,48.00
2018-06-19T03:14:09.691Z,48.00
2018-06-19T03:15:09.633Z,52.00
2018-06-19T03:16:09.580Z,52.00
2018-06-19T03:17:09.506Z,60.00
2018-06-19T03:18:09.451Z,64.00
2018-06-19T03:19:09.393Z,64.00
2018-06-19T03:20:09.326Z,68.00
2018-06-19T03:21:09.274Z,72.00
2018-06-19T03:22:09.203Z,76.00
2018-06-19T03:23:09.138Z,80.00
2018-06-19T03:24:09.083Z,92.00
2018-06-19T03:25:09.026Z,92.00
2018-06-19T03:26:08.959Z,96.00
2018-06-19T03:27:08.899Z,96.00
2018-06-19T03:28:08.848Z,100.00
2018-06-19T03:29:08.771Z,108.00
2018-06-19T03:30:08.791Z,112.00
2018-06-19T03:31:08.651Z,120.00
2018-06-19T03:32:08.589Z,124.00
2018-06-19T03:33:08.537Z,124.00
2018-06-19T03:34:08.471Z,124.00
2018-06-19T03:35:08.403Z,120.00
2018-06-19T03:36:08.350Z,116.00
2018-06-19T03:37:08.284Z,112.00
2018-06-19T03:38:08.223Z,116.00
2018-06-19T03:39:08.164Z,116.00
2018-06-19T03:40:08.115Z,120.00
2018-06-19T03:41:08.041Z,124.00
2018-06-19T03:42:07.979Z,128.00
2018-06-19T03:43:07.915Z,132.00
2018-06-19T03:44:07.857Z,140.00
2018-06-19T03:45:07.798Z,152.00
2018-06-19T03:46:07.737Z,160.00
2018-06-19T03:47:07.673Z,172.00
2018-06-19T03:48:07.615Z,184.00
2018-06-19T03:49:07.551Z,200.00
2018-06-19T03:50:07.488Z,204.00
2018-06-19T03:51:07.431Z,216.00
2018-06-19T03:52:07.375Z,216.00
2018-06-19T03:53:07.315Z,216.00
2018-06-19T03:54:07.246Z,220.00
2018-06-19T03:55:07.188Z,220.00
2018-06-19T03:56:07.130Z,232.00
2018-06-19T03:57:07.065Z,240.00
2018-06-19T03:58:06.998Z,240.00
2018-06-19T03:59:06.943Z,232.00
2018-06-19T04:00:06.880Z,240.00
2018-06-19T04:01:06.819Z,248.00
2018-06-19T04:02:06.765Z,256.00
2018-06-19T04:03:06.699Z,280.00
2018-06-19T04:04:06.635Z,304.00
2018-06-19T04:05:06.579Z,336.00
2018-06-19T04:06:06.513Z,348.00
2018-06-19T04:07:06.458Z,328.00
2018-06-19T04:08:06.392Z,352.00
2018-06-19T04:09:06.331Z,376.00
2018-06-19T04:10:06.269Z,420.00
2018-06-19T04:11:06.214Z,452.00
2018-06-19T04:12:06.147Z,472.00
2018-06-19T04:13:06.086Z,508.00
2018-06-19T04:14:06.028Z,588.00
2018-06-19T04:15:05.966Z,620.00
2018-06-19T04:16:05.901Z,648.00
2018-06-19T04:17:05.849Z,652.00
2018-06-19T04:18:05.776Z,668.00
2018-06-19T04:19:05.718Z,636.00
2018-06-19T04:20:05.660Z,612.00
2018-06-19T04:21:05.598Z,644.00
2018-06-19T04:22:05.537Z,676.00
2018-06-19T04:23:05.476Z,744.00
2018-06-19T04:24:05.415Z,776.00
2018-06-19T04:25:05.356Z,784.00
2018-06-19T04:26:05.296Z,848.00
2018-06-19T04:27:05.231Z,856.00
2018-06-19T04:28:05.171Z,856.00
2018-06-19T04:29:05.110Z,880.00
2018-06-19T04:30:05.048Z,880.00
2018-06-19T04:31:04.987Z,968.00
2018-06-19T04:32:04.926Z,1052.00
2018-06-19T04:33:04.870Z,1108.00
2018-06-19T04:34:04.806Z,1156.00
2018-06-19T04:35:04.743Z,1124.00
2018-06-19T04:36:04.684Z,1132.00
2018-06-19T04:37:04.623Z,1160.00
2018-06-19T04:38:04.561Z,1160.00
2018-06-19T04:39:04.501Z,1080.00
2018-06-19T04:40:04.443Z,1064.00
2018-06-19T04:41:04.379Z,1076.00
2018-06-19T04:42:04.391Z,1100.00
2018-06-19T04:43:04.261Z,1180.00
2018-06-19T04:44:04.197Z,1308.00
2018-06-19T04:45:04.137Z,1300.00
2018-06-19T04:46:04.074Z,1260.00
2018-06-19T04:47:04.016Z,1348.00
2018-06-19T04:48:03.953Z,1384.00
2018-06-19T04:49:03.893Z,1252.00
2018-06-19T04:50:03.832Z,1168.00
2018-06-19T04:51:03.772Z,1112.00
2018-06-19T04:52:03.710Z,1064.00
2018-06-19T04:53:03.650Z,972.00
2018-06-19T04:54:03.589Z,972.00
2018-06-19T04:55:03.527Z,1016.00
2018-06-19T04:56:03.469Z,988.00
2018-06-19T04:57:03.416Z,1044.00
2018-06-19T04:58:03.344Z,996.00
2018-06-19T04:59:03.287Z,1036.00
2018-06-19T05:00:03.227Z,1128.00
2018-06-19T05:01:03.162Z,1172.00
2018-06-19T05:02:03.104Z,1324.00
2018-06-19T05:03:03.054Z,1264.00
2018-06-19T05:04:02.983Z,1196.00
2018-06-19T05:05:02.926Z,1256.00
2018-06-19T05:06:02.863Z,1216.00
2018-06-19T05:07:02.797Z,1320.00
2018-06-19T05:08:02.743Z,1376.00
2018-06-19T05:09:02.684Z,1432.00
2018-06-19T05:10:02.623Z,1672.00
2018-06-19T05:11:02.560Z,1656.00
2018-06-19T05:12:02.506Z,1764.00
2018-06-19T05:13:02.443Z,1752.00
2018-06-19T05:14:02.381Z,1716.00
2018-06-19T05:15:02.318Z,1756.00
2018-06-19T05:16:02.261Z,1756.00
2018-06-19T05:17:02.209Z,1824.00
2018-06-19T05:18:02.141Z,1936.00
2018-06-19T05:19:02.079Z,1868.00
2018-06-19T05:20:02.018Z,1660.00
2018-06-19T05:21:01.960Z,1528.00
2018-06-19T05:22:01.896Z,1488.00
2018-06-19T05:23:01.836Z,1668.00
2018-06-19T05:24:01.776Z,2032.00
2018-06-19T05:25:01.737Z,1868.00
2018-06-19T05:26:01.685Z,1884.00
2018-06-19T05:27:01.719Z,1996.00
2018-06-19T05:28:01.537Z,2284.00
2018-06-19T05:29:01.474Z,2376.00
2018-06-19T05:30:01.418Z,2320.00
2018-06-19T05:31:01.354Z,2416.00
2018-06-19T05:32:01.299Z,2040.00
2018-06-19T05:33:01.234Z,1860.00
2018-06-19T05:34:01.173Z,1976.00
2018-06-19T05:35:01.132Z,2124.00
2018-06-19T05:36:01.049Z,2216.00
2018-06-19T05:37:00.995Z,2172.00
2018-06-19T05:38:00.935Z,2008.00
2018-06-19T05:39:00.873Z,2056.00
2018-06-19T05:40:00.814Z,2252.00
2018-06-19T05:41:00.753Z,2688.00
2018-06-19T05:42:00.695Z,2664.00
2018-06-19T05:43:00.646Z,2640.00
2018-06-19T05:44:00.572Z,2508.00
2018-06-19T05:45:00.515Z,2484.00
2018-06-19T05:46:00.451Z,2564.00
2018-06-19T05:47:00.395Z,2768.00
2018-06-19T05:48:00.332Z,2664.00
2018-06-19T05:49:00.276Z,2540.00
2018-06-19T05:50:00.226Z,2404.00
2018-06-19T05:51:00.152Z,2620.00
2018-06-19T05:52:00.093Z,2784.00
2018-06-19T05:53:00.034Z,2800.00
2018-06-19T05:53:59.974Z,3200.00
2018-06-19T05:54:59.914Z,3724.00
2018-06-19T05:55:59.851Z,4056.00
2018-06-19T05:56:59.795Z,3708.00
2018-06-19T05:57:59.744Z,3672.00
2018-06-19T05:58:59.676Z,3616.00
2018-06-19T05:59:59.626Z,3480.00
2018-06-19T06:00:59.565Z,3328.00
2018-06-19T06:01:59.494Z,3288.00
2018-06-19T06:02:59.445Z,3292.00
2018-06-19T06:03:59.377Z,3408.00
2018-06-19T06:04:59.322Z,3444.00
2018-06-19T06:05:59.257Z,3536.00
2018-06-19T06:06:59.198Z,3504.00
2018-06-19T06:07:59.139Z,3516.00
2018-06-19T06:08:59.079Z,3508.00
2018-06-19T06:09:59.028Z,3868.00
2018-06-19T06:10:58.969Z,3932.00
2018-06-19T06:11:58.900Z,3208.00
2018-06-19T06:12:58.840Z,3248.00
2018-06-19T06:13:58.781Z,3252.00
2018-06-19T06:14:58.724Z,3360.00
2018-06-19T06:15:58.661Z,3456.00
2018-06-19T06:16:58.603Z,3680.00
2018-06-19T06:17:58.548Z,3884.00
2018-06-19T06:18:58.481Z,3572.00
2018-06-19T06:19:58.440Z,3448.00
2018-06-19T06:20:58.370Z,3448.00
2018-06-19T06:21:58.390Z,3656.00
2018-06-19T06:22:58.248Z,3628.00
2018-06-19T06:23:58.192Z,3136.00
2018-06-19T06:24:58.130Z,3048.00
2018-06-19T06:25:58.070Z,3236.00
2018-06-19T06:26:58.018Z,3480.00
2018-06-19T06:27:57.951Z,3744.00
2018-06-19T06:28:57.895Z,3760.00
2018-06-19T06:29:57.834Z,3828.00
2018-06-19T06:30:57.775Z,3944.00
2018-06-19T06:31:57.744Z,3848.00
2018-06-19T06:32:57.655Z,4004.00
2018-06-19T06:33:57.601Z,4516.00
2018-06-19T06:34:57.542Z,4332.00
2018-06-19T06:35:57.480Z,4144.00
2018-06-19T06:36:57.427Z,3436.00
2018-06-19T06:37:57.362Z,3548.00
2018-06-19T06:38:57.306Z,4540.00
2018-06-19T06:39:57.245Z,4424.00
2018-06-19T06:40:57.188Z,4264.00
2018-06-19T06:41:57.127Z,4728.00
2018-06-19T06:42:57.072Z,4740.00
2018-06-19T06:43:57.012Z,4596.00
2018-06-19T06:44:56.952Z,4516.00
2018-06-19T06:45:56.898Z,4044.00
2018-06-19T06:46:56.829Z,3872.00
2018-06-19T06:47:56.785Z,3564.00
2018-06-19T06:48:56.725Z,3472.00
2018-06-19T06:49:56.668Z,3400.00
2018-06-19T06:50:56.598Z,3380.00
2018-06-19T06:51:56.546Z,3668.00
2018-06-19T06:52:56.482Z,3692.00
2018-06-19T06:53:56.423Z,3500.00
2018-06-19T06:54:56.376Z,3180.00
2018-06-19T06:55:56.310Z,3092.00
2018-06-19T06:56:56.264Z,3440.00
2018-06-19T06:57:56.188Z,4052.00
2018-06-19T06:58:56.143Z,4204.00
2018-06-19T06:59:56.075Z,4012.00
2018-06-19T07:00:56.011Z,4464.00
2018-06-19T07:01:55.957Z,4752.00
2018-06-19T07:02:55.898Z,4860.00
2018-06-19T07:03:55.842Z,4872.00
2018-06-19T07:04:55.785Z,5492.00
2018-06-19T07:05:55.725Z,4628.00
2018-06-19T07:06:55.665Z,4944.00
2018-06-19T07:07:55.605Z,5504.00
2018-06-19T07:08:55.549Z,6120.00
2018-06-19T07:09:55.529Z,6328.00
2018-06-19T07:10:55.431Z,5168.00
2018-06-19T07:11:55.374Z,5040.00
2018-06-19T07:12:55.319Z,4840.00
2018-06-19T07:13:55.258Z,4424.00
2018-06-19T07:14:55.201Z,4424.00
2018-06-19T07:15:55.163Z,4316.00
2018-06-19T07:16:55.086Z,4216.00
2018-06-19T07:17:55.029Z,3952.00
2018-06-19T07:18:55.166Z,3688.00
2018-06-19T07:19:54.910Z,3940.00
2018-06-19T07:20:54.854Z,4600.00
2018-06-19T07:21:54.798Z,4772.00
2018-06-19T07:22:54.743Z,4820.00
2018-06-19T07:23:54.683Z,4088.00
2018-06-19T07:24:54.623Z,3724.00
2018-06-19T07:25:54.623Z,4200.00
2018-06-19T07:26:54.508Z,4080.00
2018-06-19T07:27:54.448Z,3736.00
2018-06-19T07:28:54.393Z,3832.00
2018-06-19T07:29:54.336Z,3952.00
2018-06-19T07:30:54.283Z,3844.00
2018-06-19T07:31:54.264Z,4112.00
2018-06-19T07:32:54.162Z,4072.00
2018-06-19T07:33:54.103Z,4432.00
2018-06-19T07:34:54.044Z,5788.00
2018-06-19T07:35:53.987Z,4784.00
2018-06-19T07:36:53.930Z,4356.00
2018-06-19T07:37:53.963Z,4472.00
2018-06-19T07:38:53.811Z,6016.00
2018-06-19T07:39:53.760Z,4532.00
2018-06-19T07:40:53.702Z,4320.00
2018-06-19T07:41:53.648Z,5272.00
2018-06-19T07:42:53.589Z,7076.00
2018-06-19T07:43:53.592Z,6856.00
2018-06-19T07:44:53.487Z,5152.00
2018-06-19T07:45:53.416Z,5064.00
2018-06-19T07:46:53.355Z,5188.00
2018-06-19T07:47:53.297Z,6416.00
2018-06-19T07:48:53.250Z,5744.00
2018-06-19T07:49:53.178Z,6548.00
2018-06-19T07:50:53.124Z,6836.00
2018-06-19T07:51:53.069Z,6148.00
2018-06-19T07:52:53.012Z,5420.00
2018-06-19T07:53:52.954Z,6044.00
2018-06-19T07:54:52.895Z,6040.00
2018-06-19T07:55:52.839Z,6468.00
2018-06-19T07:56:52.781Z,5792.00
2018-06-19T07:57:52.723Z,6044.00
2018-06-19T07:58:52.667Z,5808.00
2018-06-19T07:59:52.605Z,6580.00
2018-06-19T08:00:52.557Z,5828.00
2018-06-19T08:01:52.546Z,6284.00
2018-06-19T08:02:52.531Z,6596.00
2018-06-19T08:03:52.383Z,5940.00
2018-06-19T08:04:52.332Z,5972.00
2018-06-19T08:05:52.266Z,6348.00
2018-06-19T08:06:52.222Z,6024.00
2018-06-19T08:07:52.154Z,5852.00
2018-06-19T08:08:52.114Z,7160.00
2018-06-19T08:09:52.036Z,4880.00
2018-06-19T08:10:51.985Z,5000.00
2018-06-19T08:11:51.928Z,4536.00
2018-06-19T08:12:51.868Z,5080.00
2018-06-19T08:13:51.816Z,5808.00
2018-06-19T08:14:51.771Z,6984.00
2018-06-19T08:15:51.698Z,6196.00
2018-06-19T08:16:51.643Z,6108.00
2018-06-19T08:17:51.587Z,7640.00
2018-06-19T08:18:51.599Z,7136.00
2018-06-19T08:19:51.475Z,8204.00
2018-06-19T08:20:51.420Z,7940.00
2018-06-19T08:21:51.359Z,7700.00
2018-06-19T08:22:51.320Z,7544.00
2018-06-19T08:23:51.248Z,6960.00
2018-06-19T08:24:51.192Z,7012.00
2018-06-19T08:25:51.133Z,5760.00
2018-06-19T08:26:51.073Z,6904.00
2018-06-19T08:27:51.023Z,7148.00
2018-06-19T08:28:50.965Z,7012.00
2018-06-19T08:29:50.907Z,7348.00
2018-06-19T08:30:50.850Z,8188.00
2018-06-19T08:31:50.794Z,8544.00
2018-06-19T08:32:50.739Z,8376.00
2018-06-19T08:33:50.708Z,8308.00
2018-06-19T08:34:50.620Z,5048.00
2018-06-19T08:35:50.573Z,5748.00
2018-06-19T08:36:50.513Z,5496.00
2018-06-19T08:37:50.455Z,6300.00
2018-06-19T08:38:50.415Z,7460.00
2018-06-19T08:39:50.341Z,7540.00
2018-06-19T08:40:50.289Z,7544.00
2018-06-19T08:41:50.258Z,4988.00
2018-06-19T08:42:50.175Z,6292.00
2018-06-19T08:43:50.123Z,7108.00
2018-06-19T08:44:50.066Z,5924.00
2018-06-19T08:45:50.015Z,5964.00
2018-06-19T08:46:49.950Z,6384.00
2018-06-19T08:47:49.896Z,6804.00
2018-06-19T08:48:49.842Z,7612.00
2018-06-19T08:49:49.785Z,7784.00
2018-06-19T08:50:49.728Z,8504.00
2018-06-19T08:51:49.682Z,4872.00
2018-06-19T08:52:49.619Z,3500.00
2018-06-19T08:53:49.559Z,3264.00
2018-06-19T08:54:49.547Z,3596.00
2018-06-19T08:55:49.449Z,3400.00
2018-06-19T08:56:49.394Z,3920.00
2018-06-19T08:57:49.338Z,3524.00
2018-06-19T08:58:49.281Z,3240.00
2018-06-19T08:59:49.226Z,3660.00
2018-06-19T09:00:49.171Z,4148.00
2018-06-19T09:01:49.113Z,4544.00
2018-06-19T09:02:49.060Z,4352.00
2018-06-19T09:03:49.001Z,3564.00
2018-06-19T09:04:48.952Z,3380.00
2018-06-19T09:05:48.889Z,3280.00
2018-06-19T09:06:48.833Z,3476.00
2018-06-19T09:07:48.777Z,3928.00
2018-06-19T09:08:48.722Z,4656.00
2018-06-19T09:09:48.666Z,4548.00
2018-06-19T09:10:48.612Z,5756.00
2018-06-19T09:11:48.557Z,6484.00
2018-06-19T09:12:48.500Z,6980.00
2018-06-19T09:13:48.444Z,5256.00
2018-06-19T09:14:48.387Z,9452.00
2018-06-19T09:15:48.335Z,10652.00
2018-06-19T09:16:48.275Z,10816.00
2018-06-19T09:17:48.223Z,11524.00
2018-06-19T09:18:48.164Z,10388.00
2018-06-19T09:19:48.109Z,13136.00
2018-06-19T09:20:48.055Z,8112.00
2018-06-19T09:21:47.998Z,12664.00
2018-06-19T09:22:47.945Z,6476.00
2018-06-19T09:23:47.892Z,9352.00
2018-06-19T09:24:47.837Z,12200.00
2018-06-19T09:25:47.783Z,4576.00
2018-06-19T09:26:47.730Z,10096.00
2018-06-19T09:27:47.680Z,11796.00
2018-06-19T09:28:47.624Z,10684.00
2018-06-19T09:29:47.569Z,10440.00
2018-06-19T09:30:47.517Z,9764.00
2018-06-19T09:31:47.466Z,10212.00
2018-06-19T09:32:47.414Z,10104.00
2018-06-19T09:33:47.372Z,10164.00
2018-06-19T09:34:47.317Z,10160.00
2018-06-19T09:35:47.308Z,10008.00
2018-06-19T09:36:47.290Z,10112.00
2018-06-19T09:37:47.150Z,10084.00
2018-06-19T09:38:47.098Z,10316.00
2018-06-19T09:39:47.088Z,9844.00
2018-06-19T09:40:47.004Z,10524.00
2018-06-19T09:41:46.947Z,10384.00
2018-06-19T09:42:46.892Z,9968.00
2018-06-19T09:43:46.851Z,10100.00
2018-06-19T09:44:46.796Z,10208.00
2018-06-19T09:45:46.748Z,10364.00
2018-06-19T09:46:46.698Z,10364.00
2018-06-19T09:47:46.647Z,10604.00
2018-06-19T09:48:46.600Z,11156.00
2018-06-19T09:49:46.556Z,12048.00
2018-06-19T09:50:46.501Z,12588.00
2018-06-19T09:51:46.453Z,12512.00
2018-06-19T09:52:46.404Z,12364.00
2018-06-19T09:53:46.356Z,12572.00
2018-06-19T09:54:46.308Z,7368.00
2018-06-19T09:55:46.263Z,10224.00
2018-06-19T09:56:46.216Z,10128.00
2018-06-19T09:57:46.162Z,8172.00
2018-06-19T09:58:46.116Z,11220.00
2018-06-19T09:59:46.066Z,4620.00
2018-06-19T10:00:46.020Z,4360.00
2018-06-19T10:01:45.971Z,4092.00
2018-06-19T10:02:45.922Z,4388.00
2018-06-19T10:03:45.878Z,5200.00
2018-06-19T10:04:45.826Z,11044.00
2018-06-19T10:05:45.792Z,5004.00
2018-06-19T10:06:45.728Z,6804.00
2018-06-19T10:07:45.672Z,8848.00
2018-06-19T10:08:45.628Z,10872.00
2018-06-19T10:09:45.575Z,7964.00
2018-06-19T10:10:45.525Z,3748.00
2018-06-19T10:11:45.474Z,3060.00
2018-06-19T10:12:45.428Z,2772.00
2018-06-19T10:13:45.372Z,2840.00
2018-06-19T10:14:45.324Z,3048.00
2018-06-19T10:15:45.268Z,3076.00
2018-06-19T10:16:45.238Z,3124.00
2018-06-19T10:17:45.167Z,3252.00
2018-06-19T10:18:45.118Z,3380.00
2018-06-19T10:19:45.081Z,3492.00
2018-06-19T10:20:45.014Z,3564.00
2018-06-19T10:21:44.960Z,3508.00
2018-06-19T10:22:44.917Z,3324.00
2018-06-19T10:23:45.230Z,3164.00
2018-06-19T10:24:44.871Z,3044.00
2018-06-19T10:25:44.772Z,2964.00
2018-06-19T10:26:44.717Z,3276.00
2018-06-19T10:27:44.644Z,6248.00
2018-06-19T10:28:44.596Z,7940.00
2018-06-19T10:29:44.539Z,7960.00
2018-06-19T10:30:44.501Z,8192.00
2018-06-19T10:31:44.431Z,8416.00
2018-06-19T10:32:44.376Z,8556.00
2018-06-19T10:33:44.323Z,8636.00
2018-06-19T10:34:44.332Z,8244.00
2018-06-19T10:35:44.242Z,9028.00
2018-06-19T10:36:44.207Z,9384.00
2018-06-19T10:37:44.108Z,9524.00
2018-06-19T10:38:44.056Z,8360.00
2018-06-19T10:39:44.001Z,6184.00
2018-06-19T10:40:43.951Z,7820.00
2018-06-19T10:41:43.896Z,8256.00
2018-06-19T10:42:43.846Z,5156.00
2018-06-19T10:43:43.794Z,4636.00
2018-06-19T10:44:43.741Z,4388.00
2018-06-19T10:45:43.687Z,4016.00
2018-06-19T10:46:43.638Z,3856.00
2018-06-19T10:47:43.583Z,4168.00
2018-06-19T10:48:43.532Z,4016.00
2018-06-19T10:49:43.478Z,4336.00
2018-06-19T10:50:43.692Z,4340.00
2018-06-19T10:51:43.393Z,4396.00
2018-06-19T10:52:43.436Z,4820.00
2018-06-19T10:53:43.267Z,5084.00
2018-06-19T10:54:43.214Z,4764.00
2018-06-19T10:55:43.166Z,4564.00
2018-06-19T10:56:43.112Z,8868.00
2018-06-19T10:57:43.053Z,8628.00
2018-06-19T10:58:43.001Z,7372.00
2018-06-19T10:59:42.952Z,7424.00
2018-06-19T11:00:42.896Z,6928.00
2018-06-19T11:01:42.840Z,4684.00
2018-06-19T11:02:42.786Z,4452.00
2018-06-19T11:03:42.733Z,4212.00
2018-06-19T11:04:42.680Z,3908.00
2018-06-19T11:05:42.625Z,3828.00
2018-06-19T11:06:42.572Z,3776.00
2018-06-19T11:07:42.583Z,4140.00
2018-06-19T11:08:42.467Z,7140.00
2018-06-19T11:09:42.409Z,5560.00
2018-06-19T11:10:42.356Z,5576.00
2018-06-19T11:11:42.306Z,5596.00
2018-06-19T11:12:42.250Z,5552.00
2018-06-19T11:13:42.191Z,5508.00
2018-06-19T11:14:42.141Z,5532.00
2018-06-19T11:15:42.086Z,5452.00
2018-06-19T11:16:42.034Z,5332.00
2018-06-19T11:17:41.979Z,5368.00
2018-06-19T11:18:41.920Z,5352.00
2018-06-19T11:19:41.870Z,5276.00
2018-06-19T11:20:41.818Z,5180.00
2018-06-19T11:21:41.757Z,5112.00
2018-06-19T11:22:41.704Z,4984.00
2018-06-19T11:23:41.650Z,5048.00
2018-06-19T11:24:41.598Z,5140.00
2018-06-19T11:25:41.560Z,5232.00
2018-06-19T11:26:41.486Z,5244.00
2018-06-19T11:27:41.432Z,5392.00
2018-06-19T11:28:41.377Z,5488.00
2018-06-19T11:29:41.322Z,5424.00
2018-06-19T11:30:41.289Z,5424.00
2018-06-19T11:31:41.211Z,5492.00
2018-06-19T11:32:41.159Z,5312.00
2018-06-19T11:33:41.104Z,5300.00
2018-06-19T11:34:41.048Z,5136.00
2018-06-19T11:35:40.999Z,4900.00
2018-06-19T11:36:40.948Z,4724.00
2018-06-19T11:37:40.882Z,5480.00
2018-06-19T11:38:40.827Z,4632.00
2018-06-19T11:39:40.771Z,4528.00
2018-06-19T11:40:40.717Z,4904.00
2018-06-19T11:41:40.664Z,5532.00
2018-06-19T11:42:40.607Z,4964.00
2018-06-19T11:43:40.552Z,4352.00
2018-06-19T11:44:40.512Z,3796.00
2018-06-19T11:45:40.443Z,3856.00
2018-06-19T11:46:40.390Z,4168.00
2018-06-19T11:47:40.331Z,4412.00
2018-06-19T11:48:40.276Z,4404.00
2018-06-19T11:49:40.221Z,4348.00
2018-06-19T11:50:40.165Z,4316.00
2018-06-19T11:51:40.111Z,2448.00
2018-06-19T11:52:40.055Z,3204.00
2018-06-19T11:53:39.999Z,2476.00
2018-06-19T11:54:39.995Z,3816.00
2018-06-19T11:55:39.890Z,3864.00
2018-06-19T11:56:39.835Z,3792.00
2018-06-19T11:57:39.779Z,3672.00
2018-06-19T11:58:39.723Z,3556.00
2018-06-19T11:59:39.669Z,3544.00
2018-06-19T12:00:39.612Z,3488.00
2018-06-19T12:01:39.557Z,3616.00
2018-06-19T12:02:39.501Z,3720.00
2018-06-19T12:03:39.447Z,3812.00
2018-06-19T12:04:39.392Z,3824.00
2018-06-19T12:05:39.336Z,3732.00
2018-06-19T12:06:39.297Z,3544.00
2018-06-19T12:07:39.223Z,3416.00
2018-06-19T12:08:39.172Z,3444.00
2018-06-19T12:09:39.112Z,3476.00
2018-06-19T12:10:39.058Z,3464.00
2018-06-19T12:11:39.000Z,3560.00
2018-06-19T12:12:38.948Z,3744.00
2018-06-19T12:13:38.890Z,3920.00
2018-06-19T12:14:38.833Z,4016.00
2018-06-19T12:15:38.779Z,3716.00
2018-06-19T12:16:38.723Z,3960.00
2018-06-19T12:17:38.669Z,1896.00
2018-06-19T12:18:38.612Z,4128.00
2018-06-19T12:19:38.557Z,4080.00
2018-06-19T12:20:38.501Z,4168.00
2018-06-19T12:21:38.444Z,4212.00
2018-06-19T12:22:38.389Z,4092.00
2018-06-19T12:23:38.332Z,4028.00