createdAt,value
2018-09-26T00:00:39.268Z,5.80
2018-09-26T00:01:39.201Z,5.50
2018-09-26T00:02:39.155Z,5.00
2018-09-26T00:03:39.117Z,3.60
2018-09-26T00:04:39.072Z,6.10
2018-09-26T00:05:39.043Z,6.70
2018-09-26T00:06:38.988Z,4.80
2018-09-26T00:07:38.926Z,5.00
2018-09-26T00:08:38.893Z,4.50
2018-09-26T00:09:38.891Z,6.30
2018-09-26T00:10:38.799Z,6.50
2018-09-26T00:11:38.751Z,5.70
2018-09-26T00:12:38.721Z,7.00
2018-09-26T00:13:38.670Z,6.10
2018-09-26T00:14:38.628Z,7.40
2018-09-26T00:15:38.583Z,4.30
2018-09-26T00:16:38.635Z,3.90
2018-09-26T00:17:38.506Z,4.90
2018-09-26T00:18:38.448Z,4.90
2018-09-26T00:19:38.398Z,5.00
2018-09-26T00:20:38.359Z,4.80
2018-09-26T00:21:38.475Z,4.30
2018-09-26T00:22:38.312Z,5.40
2018-09-26T00:23:38.401Z,5.60
2018-09-26T00:24:38.221Z,5.20
2018-09-26T00:25:38.239Z,6.70
2018-09-26T00:26:38.191Z,5.60
2018-09-26T00:27:38.054Z,5.90
2018-09-26T00:28:38.019Z,6.70
2018-09-26T00:29:38.079Z,5.30
2018-09-26T00:30:38.103Z,4.60
2018-09-26T00:31:37.931Z,7.70
2018-09-26T00:32:37.880Z,6.90
2018-09-26T00:33:37.924Z,7.70
2018-09-26T00:34:37.779Z,4.40
2018-09-26T00:35:38.058Z,5.00
2018-09-26T00:36:37.665Z,6.20
2018-09-26T00:37:37.614Z,6.40
2018-09-26T00:38:37.563Z,7.20
2018-09-26T00:39:37.501Z,7.30
2018-09-26T00:40:37.448Z,6.90
2018-09-26T00:41:37.422Z,6.10
2018-09-26T00:42:37.369Z,4.90
2018-09-26T00:43:37.318Z,7.30
2018-09-26T00:44:37.269Z,6.60
2018-09-26T00:45:37.243Z,4.00
2018-09-26T00:46:37.177Z,5.30
2018-09-26T00:47:37.145Z,7.20
2018-09-26T00:48:37.124Z,7.20
2018-09-26T00:49:37.055Z,5.70
2018-09-26T00:50:37.018Z,5.20
2018-09-26T00:51:36.970Z,7.00
2018-09-26T00:52:36.916Z,4.70
2018-09-26T00:53:36.876Z,5.00
2018-09-26T00:54:36.843Z,3.50
2018-09-26T00:55:36.790Z,4.20
2018-09-26T00:56:36.813Z,5.60
2018-09-26T00:57:36.686Z,5.20
2018-09-26T00:58:36.641Z,4.40
2018-09-26T00:59:36.601Z,5.40
2018-09-26T01:00:36.554Z,4.40
2018-09-26T01:01:36.496Z,4.00
2018-09-26T01:02:36.466Z,9.60
2018-09-26T01:03:36.429Z,7.40
2018-09-26T01:04:36.460Z,5.40
2018-09-26T01:05:36.363Z,4.00
2018-09-26T01:06:36.286Z,4.80
2018-09-26T01:07:36.282Z,5.50
2018-09-26T01:08:36.188Z,5.70
2018-09-26T01:09:36.141Z,4.30
2018-09-26T01:10:36.094Z,4.30
2018-09-26T01:11:36.074Z,6.00
2018-09-26T01:12:35.999Z,5.70
2018-09-26T01:13:35.947Z,10.80
2018-09-26T01:14:35.908Z,7.50
2018-09-26T01:15:35.882Z,8.00
2018-09-26T01:16:35.862Z,6.60
2018-09-26T01:17:35.776Z,6.70
2018-09-26T01:18:35.744Z,5.90
2018-09-26T01:19:35.680Z,5.00
2018-09-26T01:20:35.642Z,6.60
2018-09-26T01:21:35.593Z,5.10
2018-09-26T01:22:35.553Z,7.90
2018-09-26T01:23:35.506Z,4.30
2018-09-26T01:24:35.458Z,8.20
2018-09-26T01:25:35.429Z,7.00
2018-09-26T01:26:35.407Z,4.50
2018-09-26T01:27:35.327Z,6.10
2018-09-26T01:28:35.305Z,6.80
2018-09-26T01:29:35.238Z,6.00
2018-09-26T01:30:35.184Z,5.60
2018-09-26T01:31:35.161Z,7.70
2018-09-26T01:32:35.125Z,4.40
2018-09-26T01:33:35.095Z,6.80
2018-09-26T01:34:35.006Z,6.50
2018-09-26T01:35:34.991Z,8.70
2018-09-26T01:36:34.942Z,5.90
2018-09-26T01:37:34.881Z,4.00
2018-09-26T01:38:34.861Z,5.20
2018-09-26T01:39:34.818Z,8.00
2018-09-26T01:40:34.743Z,9.90
2018-09-26T01:41:34.736Z,7.70
2018-09-26T01:42:34.651Z,5.10
2018-09-26T01:43:34.611Z,7.30
2018-09-26T01:44:34.552Z,6.70
2018-09-26T01:45:34.525Z,5.30
2018-09-26T01:46:34.489Z,6.50
2018-09-26T01:47:34.444Z,6.10
2018-09-26T01:48:34.381Z,7.10
2018-09-26T01:49:34.346Z,4.50
2018-09-26T01:50:34.307Z,5.00
2018-09-26T01:51:34.265Z,6.40
2018-09-26T01:52:34.202Z,3.40
2018-09-26T01:53:34.157Z,4.00
2018-09-26T01:54:34.133Z,4.90
2018-09-26T01:55:34.065Z,6.30
2018-09-26T01:56:34.016Z,4.10
2018-09-26T01:57:33.978Z,5.30
2018-09-26T01:58:33.942Z,5.00
2018-09-26T01:59:33.914Z,4.90
2018-09-26T02:00:33.840Z,4.10
2018-09-26T02:01:33.833Z,5.70
2018-09-26T02:02:33.754Z,5.80
2018-09-26T02:03:33.766Z,6.10
2018-09-26T02:04:33.683Z,5.30
2018-09-26T02:05:33.621Z,6.40
2018-09-26T02:06:33.620Z,5.10
2018-09-26T02:07:33.521Z,5.10
2018-09-26T02:08:33.474Z,7.70
2018-09-26T02:09:33.423Z,4.80
2018-09-26T02:10:33.405Z,5.80
2018-09-26T02:11:33.389Z,6.10
2018-09-26T02:12:33.311Z,5.70
2018-09-26T02:13:33.276Z,3.90
2018-09-26T02:14:33.207Z,5.30
2018-09-26T02:15:33.189Z,5.70
2018-09-26T02:16:33.187Z,6.30
2018-09-26T02:17:33.083Z,4.00
2018-09-26T02:18:33.026Z,6.10
2018-09-26T02:19:33.014Z,6.20
2018-09-26T02:20:32.940Z,6.00
2018-09-26T02:21:32.914Z,6.20
2018-09-26T02:22:32.850Z,5.10
2018-09-26T02:23:32.832Z,5.80
2018-09-26T02:24:32.815Z,4.10
2018-09-26T02:25:32.748Z,3.80
2018-09-26T02:26:32.683Z,5.40
2018-09-26T02:27:32.616Z,5.40
2018-09-26T02:28:32.581Z,5.20
2018-09-26T02:29:32.519Z,4.80
2018-09-26T02:30:32.481Z,5.30
2018-09-26T02:31:32.436Z,4.40
2018-09-26T02:32:32.424Z,5.60
2018-09-26T02:33:32.365Z,5.50
2018-09-26T02:34:32.330Z,3.60
2018-09-26T02:35:32.263Z,4.50
2018-09-26T02:36:32.210Z,3.80
2018-09-26T02:37:32.172Z,5.30
2018-09-26T02:38:32.117Z,5.60
2018-09-26T02:39:32.066Z,3.00
2018-09-26T02:40:32.033Z,3.60
2018-09-26T02:41:31.997Z,5.60
2018-09-26T02:42:31.941Z,3.20
2018-09-26T02:43:31.880Z,5.10
2018-09-26T02:44:31.844Z,5.10
2018-09-26T02:45:31.838Z,3.60
2018-09-26T02:46:31.776Z,4.90
2018-09-26T02:47:31.724Z,5.90
2018-09-26T02:48:31.672Z,5.60
2018-09-26T02:49:31.609Z,5.80
2018-09-26T02:50:31.576Z,5.60
2018-09-26T02:51:31.533Z,5.80
2018-09-26T02:52:31.489Z,7.10
2018-09-26T02:53:31.441Z,5.80
2018-09-26T02:54:32.455Z,4.60
2018-09-26T02:55:31.382Z,5.60
2018-09-26T02:56:31.296Z,7.90
2018-09-26T02:57:31.286Z,6.50
2018-09-26T02:58:31.220Z,5.20
2018-09-26T02:59:31.176Z,6.20
2018-09-26T03:00:31.133Z,6.00
2018-09-26T03:01:31.073Z,4.10
2018-09-26T03:02:31.058Z,6.10
2018-09-26T03:03:30.979Z,5.50
2018-09-26T03:04:30.943Z,6.50
2018-09-26T03:05:30.959Z,6.10
2018-09-26T03:06:30.848Z,5.80
2018-09-26T03:07:30.798Z,4.50
2018-09-26T03:08:30.764Z,4.10
2018-09-26T03:09:30.727Z,4.40
2018-09-26T03:10:30.657Z,5.60
2018-09-26T03:11:30.628Z,4.10
2018-09-26T03:12:30.599Z,5.30
2018-09-26T03:13:30.540Z,3.50
2018-09-26T03:14:30.494Z,5.20
2018-09-26T03:15:30.451Z,4.40
2018-09-26T03:16:30.445Z,6.10
2018-09-26T03:17:30.383Z,6.10
2018-09-26T03:18:30.417Z,4.50
2018-09-26T03:19:30.261Z,4.70
2018-09-26T03:20:30.270Z,6.30
2018-09-26T03:21:30.163Z,5.70
2018-09-26T03:22:30.121Z,6.60
2018-09-26T03:23:30.091Z,9.50
2018-09-26T03:24:30.097Z,8.20
2018-09-26T03:25:29.985Z,8.10
2018-09-26T03:26:29.956Z,6.60
2018-09-26T03:27:29.919Z,7.20
2018-09-26T03:28:29.857Z,7.30
2018-09-26T03:29:29.814Z,5.70
2018-09-26T03:30:29.787Z,9.70
2018-09-26T03:31:29.745Z,5.40
2018-09-26T03:32:29.674Z,6.80
2018-09-26T03:33:29.654Z,5.00
2018-09-26T03:34:29.598Z,7.80
2018-09-26T03:35:29.568Z,6.90
2018-09-26T03:36:29.534Z,6.90
2018-09-26T03:37:29.497Z,5.90
2018-09-26T03:38:29.428Z,5.30
2018-09-26T03:39:29.346Z,7.30
2018-09-26T03:40:29.302Z,4.80
2018-09-26T03:41:29.267Z,5.10
2018-09-26T03:42:29.249Z,7.10
2018-09-26T03:43:29.161Z,6.00
2018-09-26T03:44:29.153Z,4.20
2018-09-26T03:45:29.139Z,6.70
2018-09-26T03:46:29.030Z,6.50
2018-09-26T03:47:28.984Z,7.10
2018-09-26T03:48:28.941Z,12.60
2018-09-26T03:49:28.936Z,11.70
2018-09-26T03:50:28.870Z,10.40
2018-09-26T03:51:28.805Z,9.80
2018-09-26T03:52:28.764Z,7.60
2018-09-26T03:53:28.857Z,9.00
2018-09-26T03:54:28.669Z,15.40
2018-09-26T03:55:28.634Z,12.70
2018-09-26T03:56:28.566Z,8.60
2018-09-26T03:57:28.578Z,13.40
2018-09-26T03:58:28.607Z,10.10
2018-09-26T03:59:28.535Z,8.70
2018-09-26T04:00:28.393Z,7.60
2018-09-26T04:01:28.453Z,9.90
2018-09-26T04:02:28.457Z,8.40
2018-09-26T04:03:28.262Z,11.60
2018-09-26T04:04:28.224Z,14.40
2018-09-26T04:05:28.176Z,17.10
2018-09-26T04:06:28.143Z,15.40
2018-09-26T04:07:28.080Z,14.30
2018-09-26T04:08:28.091Z,10.80
2018-09-26T04:09:28.003Z,8.90
2018-09-26T04:10:27.950Z,12.00
2018-09-26T04:11:27.918Z,10.20
2018-09-26T04:12:27.906Z,11.50
2018-09-26T04:13:27.874Z,10.90
2018-09-26T04:14:28.883Z,11.80
2018-09-26T04:15:27.818Z,9.70
2018-09-26T04:16:27.673Z,9.20
2018-09-26T04:17:27.629Z,6.60
2018-09-26T04:18:27.596Z,6.20
2018-09-26T04:19:27.533Z,6.70
2018-09-26T04:20:27.564Z,7.70
2018-09-26T04:21:27.670Z,7.10
2018-09-26T04:22:27.400Z,5.90
2018-09-26T04:23:27.383Z,5.40
2018-09-26T04:24:27.312Z,6.50
2018-09-26T04:25:27.272Z,6.30
2018-09-26T04:26:27.360Z,5.80
2018-09-26T04:27:27.366Z,6.30
2018-09-26T04:28:27.133Z,5.40
2018-09-26T04:29:27.094Z,6.00
2018-09-26T04:30:27.054Z,6.40
2018-09-26T04:31:27.000Z,7.40
2018-09-26T04:32:26.990Z,6.10
2018-09-26T04:33:26.992Z,6.30
2018-09-26T04:34:26.889Z,6.30
2018-09-26T04:35:26.816Z,6.20
2018-09-26T04:36:26.767Z,8.20
2018-09-26T04:37:26.731Z,10.70
2018-09-26T04:38:26.723Z,11.60
2018-09-26T04:39:26.679Z,7.00
2018-09-26T04:40:26.575Z,7.40
2018-09-26T04:41:26.538Z,7.90
2018-09-26T04:42:26.605Z,7.90
2018-09-26T04:43:26.534Z,6.20
2018-09-26T04:44:26.410Z,6.60
2018-09-26T04:45:26.353Z,8.90
2018-09-26T04:46:26.308Z,5.60
2018-09-26T04:47:26.299Z,6.80
2018-09-26T04:48:26.236Z,7.40
2018-09-26T04:49:26.201Z,6.30
2018-09-26T04:50:26.130Z,8.30
2018-09-26T04:51:26.083Z,12.60
2018-09-26T04:52:26.044Z,7.10
2018-09-26T04:53:25.992Z,9.00
2018-09-26T04:54:25.970Z,9.00
2018-09-26T04:55:25.934Z,6.30
2018-09-26T04:56:25.858Z,9.30
2018-09-26T04:57:25.826Z,9.00
2018-09-26T04:58:25.766Z,8.70
2018-09-26T04:59:25.727Z,8.40
2018-09-26T05:00:25.696Z,8.60
2018-09-26T05:01:25.645Z,7.80
2018-09-26T05:02:25.603Z,10.10
2018-09-26T05:03:25.549Z,7.80
2018-09-26T05:04:25.544Z,8.10
2018-09-26T05:05:25.488Z,7.60
2018-09-26T05:06:25.407Z,7.10
2018-09-26T05:07:25.382Z,7.20
2018-09-26T05:08:25.379Z,13.20
2018-09-26T05:09:25.272Z,10.20
2018-09-26T05:10:25.262Z,9.80
2018-09-26T05:11:25.197Z,6.90
2018-09-26T05:12:25.165Z,8.20
2018-09-26T05:13:25.116Z,9.00
2018-09-26T05:14:25.099Z,7.10
2018-09-26T05:15:24.997Z,7.40
2018-09-26T05:16:24.975Z,7.90
2018-09-26T05:17:24.909Z,7.70
2018-09-26T05:18:24.881Z,9.60
2018-09-26T05:19:24.840Z,7.10
2018-09-26T05:20:24.793Z,6.60
2018-09-26T05:21:24.741Z,8.40
2018-09-26T05:22:24.685Z,6.60
2018-09-26T05:23:24.652Z,9.20
2018-09-26T05:24:24.626Z,8.80
2018-09-26T05:25:24.575Z,7.70
2018-09-26T05:26:24.585Z,8.20
2018-09-26T05:27:24.474Z,15.40
2018-09-26T05:28:24.416Z,12.20
2018-09-26T05:29:24.370Z,18.60
2018-09-26T05:30:24.356Z,6.50
2018-09-26T05:31:24.276Z,9.00
2018-09-26T05:32:24.235Z,10.00
2018-09-26T05:33:24.201Z,9.60
2018-09-26T05:34:24.148Z,7.50
2018-09-26T05:35:24.106Z,9.30
2018-09-26T05:36:24.070Z,9.50
2018-09-26T05:37:24.029Z,9.20
2018-09-26T05:38:23.991Z,9.40
2018-09-26T05:39:23.934Z,9.10
2018-09-26T05:40:23.913Z,9.30
2018-09-26T05:41:23.836Z,9.60
2018-09-26T05:42:23.800Z,10.10
2018-09-26T05:43:23.733Z,10.30
2018-09-26T05:44:23.712Z,9.90
2018-09-26T05:45:23.645Z,9.60
2018-09-26T05:46:23.605Z,10.60
2018-09-26T05:47:23.581Z,10.00
2018-09-26T05:48:23.547Z,11.00
2018-09-26T05:49:23.460Z,10.10
2018-09-26T05:50:23.454Z,13.10
2018-09-26T05:51:23.386Z,10.40
2018-09-26T05:52:23.412Z,12.70
2018-09-26T05:53:23.295Z,16.60
2018-09-26T05:54:23.245Z,11.80
2018-09-26T05:55:23.205Z,12.90
2018-09-26T05:56:23.163Z,13.50
2018-09-26T05:57:23.132Z,13.00
2018-09-26T05:58:23.056Z,11.50
2018-09-26T05:59:23.023Z,10.10
2018-09-26T06:00:23.012Z,10.20
2018-09-26T06:01:22.963Z,11.30
2018-09-26T06:02:22.887Z,15.90
2018-09-26T06:03:22.834Z,11.50
2018-09-26T06:04:22.814Z,16.00
2018-09-26T06:05:22.784Z,12.60
2018-09-26T06:06:22.740Z,13.40
2018-09-26T06:07:22.677Z,16.00
2018-09-26T06:08:22.649Z,15.40
2018-09-26T06:09:22.579Z,16.10
2018-09-26T06:10:22.532Z,16.60
2018-09-26T06:11:22.566Z,14.20
2018-09-26T06:12:22.445Z,12.90
2018-09-26T06:13:22.413Z,13.80
2018-09-26T06:14:22.347Z,15.90
2018-09-26T06:15:22.316Z,18.90
2018-09-26T06:16:22.268Z,14.40
2018-09-26T06:17:22.225Z,14.70
2018-09-26T06:18:22.184Z,15.10
2018-09-26T06:19:22.143Z,14.00
2018-09-26T06:20:22.115Z,16.50
2018-09-26T06:21:22.061Z,14.50
2018-09-26T06:22:22.026Z,13.70
2018-09-26T06:23:21.959Z,15.00
2018-09-26T06:24:21.916Z,14.90
2018-09-26T06:25:21.901Z,10.50
2018-09-26T06:26:21.835Z,10.00
2018-09-26T06:27:21.794Z,9.90
2018-09-26T06:28:21.788Z,11.90
2018-09-26T06:29:21.717Z,15.00
2018-09-26T06:30:21.671Z,15.20
2018-09-26T06:31:21.634Z,11.40
2018-09-26T06:32:21.560Z,16.70
2018-09-26T06:33:21.519Z,14.10
2018-09-26T06:34:21.482Z,18.50
2018-09-26T06:35:21.434Z,15.40
2018-09-26T06:36:21.383Z,16.70
2018-09-26T06:37:21.356Z,25.20
2018-09-26T06:38:21.305Z,26.10
2018-09-26T06:39:21.284Z,23.60
2018-09-26T06:40:21.241Z,13.10
2018-09-26T06:41:21.171Z,17.00
2018-09-26T06:42:21.157Z,15.30
2018-09-26T06:43:21.125Z,14.30
2018-09-26T06:44:21.050Z,17.20
2018-09-26T06:45:21.028Z,11.50
2018-09-26T06:46:20.953Z,9.70
2018-09-26T06:47:20.921Z,12.50
2018-09-26T06:48:20.897Z,15.10
2018-09-26T06:49:20.826Z,12.10
2018-09-26T06:50:20.788Z,14.80
2018-09-26T06:51:20.744Z,11.50
2018-09-26T06:52:20.715Z,12.60
2018-09-26T06:53:20.642Z,11.20
2018-09-26T06:54:20.631Z,16.40
2018-09-26T06:55:20.582Z,15.40
2018-09-26T06:56:20.534Z,8.10
2018-09-26T06:57:20.497Z,12.30
2018-09-26T06:58:20.447Z,10.00
2018-09-26T06:59:20.429Z,11.30
2018-09-26T07:00:20.395Z,10.20
2018-09-26T07:01:20.320Z,11.20
2018-09-26T07:02:20.276Z,10.10
2018-09-26T07:03:20.233Z,6.10
2018-09-26T07:04:20.213Z,7.60
2018-09-26T07:05:20.157Z,5.80
2018-09-26T07:06:20.126Z,6.00
2018-09-26T07:07:20.082Z,5.80
2018-09-26T07:08:20.048Z,6.10
2018-09-26T07:09:19.984Z,7.20
2018-09-26T07:10:19.959Z,5.40
2018-09-26T07:11:19.929Z,6.00
2018-09-26T07:12:20.018Z,8.00
2018-09-26T07:13:19.833Z,5.70
2018-09-26T07:14:19.820Z,6.20
2018-09-26T07:15:19.771Z,5.50
2018-09-26T07:16:19.733Z,6.30
2018-09-26T07:17:19.717Z,6.30
2018-09-26T07:18:19.637Z,5.20
2018-09-26T07:19:19.639Z,4.50
2018-09-26T07:20:19.556Z,4.90
2018-09-26T07:21:19.523Z,5.00
2018-09-26T07:22:19.512Z,4.60
2018-09-26T07:23:19.494Z,5.20
2018-09-26T07:24:19.443Z,4.70
2018-09-26T07:25:19.376Z,4.30
2018-09-26T07:26:19.362Z,5.10
2018-09-26T07:27:19.335Z,4.20
2018-09-26T07:28:19.258Z,4.90
2018-09-26T07:29:19.240Z,4.70
2018-09-26T07:30:19.190Z,5.20
2018-09-26T07:31:19.178Z,5.40
2018-09-26T07:32:19.167Z,3.90
2018-09-26T07:33:19.097Z,4.70
2018-09-26T07:34:19.032Z,5.40
2018-09-26T07:35:19.008Z,4.50
2018-09-26T07:36:18.954Z,3.60
2018-09-26T07:37:18.929Z,3.30
2018-09-26T07:38:18.911Z,3.80
2018-09-26T07:39:18.853Z,5.10
2018-09-26T07:40:18.802Z,4.00
2018-09-26T07:41:18.776Z,4.00
2018-09-26T07:42:18.735Z,3.80
2018-09-26T07:43:18.692Z,5.30
2018-09-26T07:44:18.756Z,4.60
2018-09-26T07:45:18.631Z,5.60
2018-09-26T07:46:18.585Z,4.70
2018-09-26T07:47:18.552Z,4.50
2018-09-26T07:48:18.501Z,4.40
2018-09-26T07:49:18.493Z,4.80
2018-09-26T07:50:18.420Z,4.10
2018-09-26T07:51:18.404Z,3.90
2018-09-26T07:52:18.341Z,5.00
2018-09-26T07:53:18.301Z,4.00
2018-09-26T07:54:18.267Z,5.50
2018-09-26T07:55:18.226Z,3.60
2018-09-26T07:56:18.204Z,3.60
2018-09-26T07:57:18.180Z,5.50
2018-09-26T07:58:18.129Z,3.50
2018-09-26T07:59:18.095Z,4.00
2018-09-26T08:00:18.045Z,3.70
2018-09-26T08:01:18.044Z,4.10
2018-09-26T08:02:17.974Z,3.40
2018-09-26T08:03:17.962Z,2.50
2018-09-26T08:04:17.899Z,4.20
2018-09-26T08:05:17.882Z,2.70
2018-09-26T08:06:17.847Z,3.80
2018-09-26T08:07:17.816Z,4.20
2018-09-26T08:08:17.756Z,4.40
2018-09-26T08:09:17.725Z,3.70
2018-09-26T08:10:17.707Z,5.20
2018-09-26T08:11:18.330Z,4.80
2018-09-26T08:12:17.612Z,4.80
2018-09-26T08:13:17.573Z,3.70
2018-09-26T08:14:17.528Z,4.50
2018-09-26T08:15:17.493Z,3.70
2018-09-26T08:16:17.473Z,4.40
2018-09-26T08:17:17.444Z,3.60
2018-09-26T08:18:17.497Z,4.00
2018-09-26T08:19:17.353Z,3.40
2018-09-26T08:20:17.335Z,3.60
2018-09-26T08:21:17.309Z,2.50
2018-09-26T08:22:17.246Z,3.60
2018-09-26T08:23:17.232Z,3.10
2018-09-26T08:24:17.279Z,3.70
2018-09-26T08:25:17.139Z,3.80
2018-09-26T08:26:17.100Z,4.10
2018-09-26T08:27:17.062Z,3.80
2018-09-26T08:28:17.029Z,4.80
2018-09-26T08:29:17.000Z,4.10
2018-09-26T08:30:16.974Z,3.50
2018-09-26T08:31:16.932Z,5.00
2018-09-26T08:32:16.907Z,2.80
2018-09-26T08:33:16.872Z,3.80
2018-09-26T08:34:16.816Z,5.20
2018-09-26T08:35:16.814Z,4.40
2018-09-26T08:36:16.775Z,4.40
2018-09-26T08:37:16.706Z,5.00
2018-09-26T08:38:16.663Z,3.50
2018-09-26T08:39:16.629Z,4.30
2018-09-26T08:40:16.629Z,3.50
2018-09-26T08:41:16.582Z,4.10
2018-09-26T08:42:16.554Z,2.90
2018-09-26T08:43:16.500Z,4.50
2018-09-26T08:44:16.548Z,3.10
2018-09-26T08:45:16.420Z,3.00
2018-09-26T08:46:16.389Z,3.60
2018-09-26T08:47:16.359Z,2.60
2018-09-26T08:48:16.314Z,4.20
2018-09-26T08:49:16.280Z,3.00
2018-09-26T08:50:16.277Z,3.50
2018-09-26T08:51:16.235Z,2.30
2018-09-26T08:52:16.187Z,2.40
2018-09-26T08:53:16.167Z,2.70
2018-09-26T08:54:16.120Z,4.50
2018-09-26T08:55:16.103Z,2.80
2018-09-26T08:56:16.068Z,2.80
2018-09-26T08:57:16.029Z,2.60
2018-09-26T08:58:15.988Z,2.50
2018-09-26T08:59:15.946Z,3.10
2018-09-26T09:00:15.944Z,4.20
2018-09-26T09:01:15.887Z,2.90
2018-09-26T09:02:15.874Z,5.10
2018-09-26T09:03:15.823Z,4.60
2018-09-26T09:04:15.787Z,3.50
2018-09-26T09:05:15.791Z,2.30
2018-09-26T09:06:15.776Z,3.80
2018-09-26T09:07:15.734Z,2.40
2018-09-26T09:08:15.689Z,2.00
2018-09-26T09:09:15.675Z,2.70
2018-09-26T09:10:15.619Z,2.80
2018-09-26T09:11:15.604Z,3.10
2018-09-26T09:12:15.562Z,2.00
2018-09-26T09:13:15.535Z,3.40
2018-09-26T09:14:15.527Z,3.10
2018-09-26T09:15:15.496Z,2.20
2018-09-26T09:16:15.457Z,5.80
2018-09-26T09:17:15.442Z,2.40
2018-09-26T09:18:15.381Z,2.40
2018-09-26T09:19:15.346Z,3.00
2018-09-26T09:20:15.412Z,2.60
2018-09-26T09:21:15.306Z,2.40
2018-09-26T09:22:15.269Z,2.80
2018-09-26T09:23:15.237Z,4.80
2018-09-26T09:24:15.232Z,4.10
2018-09-26T09:25:15.199Z,2.40
2018-09-26T09:26:15.172Z,3.70
2018-09-26T09:27:29.926Z,2.40
2018-09-26T09:28:15.106Z,3.90
2018-09-26T09:29:15.066Z,2.40
2018-09-26T09:30:15.051Z,3.50
2018-09-26T09:31:15.021Z,2.80
2018-09-26T09:32:15.042Z,2.60
2018-09-26T09:33:14.982Z,2.90
2018-09-26T09:34:14.944Z,3.90
2018-09-26T09:35:14.920Z,3.20
2018-09-26T09:36:14.902Z,3.10
2018-09-26T09:37:14.887Z,3.50
2018-09-26T09:38:14.901Z,2.90
2018-09-26T09:39:14.811Z,3.00
2018-09-26T09:40:14.854Z,3.30
2018-09-26T09:41:14.777Z,4.30
2018-09-26T09:42:14.731Z,2.10
2018-09-26T09:43:14.744Z,3.60
2018-09-26T09:44:14.762Z,2.80
2018-09-26T09:45:14.664Z,3.10
2018-09-26T09:46:14.638Z,2.80
2018-09-26T09:47:14.638Z,1.90
2018-09-26T09:48:14.585Z,2.90
2018-09-26T09:49:14.571Z,3.40
2018-09-26T09:50:14.548Z,3.30
2018-09-26T09:51:14.504Z,3.10
2018-09-26T09:52:14.484Z,4.00
2018-09-26T09:53:14.478Z,3.60
2018-09-26T09:54:14.430Z,3.00
2018-09-26T09:55:14.509Z,4.30
2018-09-26T09:56:14.460Z,3.00
2018-09-26T09:57:14.386Z,4.00
2018-09-26T09:58:14.338Z,2.10
2018-09-26T09:59:14.316Z,3.60
2018-09-26T10:00:14.289Z,2.10
2018-09-26T10:01:14.261Z,2.90
2018-09-26T10:02:14.261Z,2.60
2018-09-26T10:03:14.213Z,2.70
2018-09-26T10:04:14.196Z,2.70
2018-09-26T10:05:14.176Z,3.00
2018-09-26T10:06:14.141Z,2.80
2018-09-26T10:07:14.154Z,2.10
2018-09-26T10:08:14.174Z,3.20
2018-09-26T10:09:14.100Z,3.10
2018-09-26T10:10:14.064Z,2.80
2018-09-26T10:11:14.076Z,4.60
2018-09-26T10:12:14.008Z,2.40
2018-09-26T10:13:13.981Z,1.80
2018-09-26T10:14:13.992Z,2.40
2018-09-26T10:15:13.948Z,4.70
2018-09-26T10:16:13.913Z,3.00
2018-09-26T10:17:13.891Z,2.00
2018-09-26T10:18:13.876Z,3.30
2018-09-26T10:19:13.839Z,3.00
2018-09-26T10:20:13.880Z,2.60
2018-09-26T10:21:13.808Z,2.20
2018-09-26T10:22:13.766Z,1.80
2018-09-26T10:23:13.749Z,2.50
2018-09-26T10:24:13.725Z,3.30
2018-09-26T10:25:13.765Z,2.60
2018-09-26T10:26:13.732Z,2.10
2018-09-26T10:27:13.660Z,3.20
2018-09-26T10:28:13.620Z,2.10
2018-09-26T10:29:13.638Z,1.90
2018-09-26T10:30:13.591Z,2.70
2018-09-26T10:31:13.555Z,2.40
2018-09-26T10:32:13.566Z,3.40
2018-09-26T10:33:13.497Z,3.30
2018-09-26T10:34:13.505Z,2.60
2018-09-26T10:35:13.477Z,2.40
2018-09-26T10:36:13.452Z,2.40
2018-09-26T10:37:13.455Z,3.00
2018-09-26T10:38:13.406Z,2.30
2018-09-26T10:39:13.372Z,3.40
2018-09-26T10:40:13.344Z,1.70
2018-09-26T10:41:13.326Z,2.30
2018-09-26T10:42:13.392Z,2.60
2018-09-26T10:43:13.293Z,2.30
2018-09-26T10:44:13.313Z,2.70
2018-09-26T10:45:13.234Z,1.90
2018-09-26T10:46:13.217Z,2.80
2018-09-26T10:47:13.178Z,2.60
2018-09-26T10:48:13.156Z,2.50
2018-09-26T10:49:13.145Z,2.20
2018-09-26T10:50:13.174Z,1.80
2018-09-26T10:51:13.098Z,3.20
2018-09-26T10:52:13.064Z,1.60
2018-09-26T10:53:13.186Z,2.80
2018-09-26T10:54:13.027Z,2.40
2018-09-26T10:55:13.014Z,1.70
2018-09-26T10:56:12.994Z,2.70
2018-09-26T10:57:13.001Z,1.90
2018-09-26T10:58:12.927Z,3.00
2018-09-26T10:59:12.889Z,1.90
2018-09-26T11:00:12.873Z,3.80
2018-09-26T11:01:12.845Z,2.40
2018-09-26T11:02:12.888Z,3.40
2018-09-26T11:03:12.810Z,2.30
2018-09-26T11:04:12.860Z,2.80
2018-09-26T11:05:12.771Z,2.90
2018-09-26T11:06:12.746Z,2.10
2018-09-26T11:07:12.704Z,4.30
2018-09-26T11:08:12.731Z,2.60
2018-09-26T11:09:12.670Z,1.40
2018-09-26T11:10:12.700Z,1.90
2018-09-26T11:11:12.657Z,2.00
2018-09-26T11:12:12.598Z,2.70
2018-09-26T11:13:12.598Z,2.50
2018-09-26T11:14:12.570Z,2.40
2018-09-26T11:15:12.588Z,2.10
2018-09-26T11:16:12.519Z,1.90
2018-09-26T11:17:12.526Z,3.80
2018-09-26T11:18:12.438Z,2.50
2018-09-26T11:19:12.422Z,2.10
2018-09-26T11:20:12.454Z,1.40
2018-09-26T11:21:12.401Z,2.10
2018-09-26T11:22:12.349Z,2.20
2018-09-26T11:23:12.335Z,2.90
2018-09-26T11:24:12.314Z,2.10
2018-09-26T11:25:12.288Z,1.50
2018-09-26T11:26:12.318Z,1.70
2018-09-26T11:27:12.230Z,3.60
2018-09-26T11:28:12.233Z,2.20
2018-09-26T11:29:12.172Z,2.90
2018-09-26T11:30:12.138Z,2.20
2018-09-26T11:31:12.106Z,2.20
2018-09-26T11:32:12.156Z,2.20
2018-09-26T11:33:12.110Z,2.50
2018-09-26T11:34:12.092Z,1.40
2018-09-26T11:35:12.015Z,3.10
2018-09-26T11:36:11.971Z,5.00
2018-09-26T11:37:11.975Z,2.40
2018-09-26T11:38:11.985Z,3.20
2018-09-26T11:39:11.899Z,1.70
2018-09-26T11:40:11.877Z,2.40
2018-09-26T11:41:11.850Z,2.70
2018-09-26T11:42:11.811Z,2.10
2018-09-26T11:43:11.795Z,1.70
2018-09-26T11:44:11.815Z,1.70
2018-09-26T11:45:11.742Z,3.20
2018-09-26T11:46:11.728Z,3.10
2018-09-26T11:47:11.688Z,2.00
2018-09-26T11:48:11.681Z,2.60
2018-09-26T11:49:11.632Z,2.00
2018-09-26T11:50:11.624Z,1.90
2018-09-26T11:51:11.565Z,2.20
2018-09-26T11:52:11.554Z,2.50
2018-09-26T11:53:11.526Z,2.80
2018-09-26T11:54:11.491Z,2.30
2018-09-26T11:55:11.457Z,3.30
2018-09-26T11:56:11.471Z,2.60
2018-09-26T11:57:11.393Z,1.90
2018-09-26T11:58:11.401Z,1.90
2018-09-26T11:59:11.355Z,2.80
2018-09-26T12:00:11.319Z,3.60
2018-09-26T12:01:11.285Z,1.60
2018-09-26T12:02:11.292Z,3.10
2018-09-26T12:03:11.316Z,1.90
2018-09-26T12:04:11.275Z,3.40
2018-09-26T12:05:11.194Z,1.90
2018-09-26T12:06:11.277Z,2.60
2018-09-26T12:07:11.180Z,2.20
2018-09-26T12:08:11.238Z,2.20
2018-09-26T12:09:11.062Z,4.80
2018-09-26T12:10:11.056Z,2.90
2018-09-26T12:11:10.994Z,1.90
2018-09-26T12:12:11.042Z,2.10
2018-09-26T12:13:10.943Z,2.30
2018-09-26T12:14:11.027Z,3.50
2018-09-26T12:15:10.884Z,2.30
2018-09-26T12:16:10.892Z,2.10
2018-09-26T12:17:10.823Z,2.50
2018-09-26T12:18:10.836Z,2.70
2018-09-26T12:19:10.785Z,3.70
2018-09-26T12:20:10.725Z,3.20
2018-09-26T12:21:10.721Z,2.20
2018-09-26T12:22:10.687Z,2.70
2018-09-26T12:23:10.648Z,3.00
2018-09-26T12:24:10.691Z,2.10
2018-09-26T12:25:10.630Z,2.00
2018-09-26T12:26:10.550Z,2.60
2018-09-26T12:27:10.549Z,2.80
2018-09-26T12:28:10.511Z,3.60
2018-09-26T12:29:10.474Z,2.40
2018-09-26T12:30:10.440Z,2.60
2018-09-26T12:31:10.418Z,2.60
2018-09-26T12:32:10.386Z,1.70
2018-09-26T12:33:10.353Z,3.70
2018-09-26T12:34:10.419Z,1.40
2018-09-26T12:35:10.321Z,2.40
2018-09-26T12:36:10.326Z,2.90
2018-09-26T12:37:10.229Z,2.30
2018-09-26T12:38:10.218Z,2.70
2018-09-26T12:39:10.271Z,1.40
2018-09-26T12:40:10.183Z,2.70
2018-09-26T12:41:10.169Z,2.40
2018-09-26T12:42:10.124Z,1.90
2018-09-26T12:43:10.133Z,2.60
2018-09-26T12:44:10.028Z,1.70
2018-09-26T12:45:10.036Z,2.40
2018-09-26T12:46:10.044Z,3.20
2018-09-26T12:47:09.958Z,2.20
2018-09-26T12:48:10.019Z,2.20
2018-09-26T12:49:09.941Z,3.40
2018-09-26T12:50:09.872Z,3.40
2018-09-26T12:51:09.835Z,4.60
2018-09-26T12:52:09.821Z,2.70
2018-09-26T12:53:09.764Z,3.20
2018-09-26T12:54:09.924Z,1.50
2018-09-26T12:55:09.690Z,4.50
2018-09-26T12:56:09.700Z,2.60
2018-09-26T12:57:09.625Z,2.70
2018-09-26T12:58:09.698Z,3.00
2018-09-26T12:59:09.622Z,1.70
2018-09-26T13:00:09.596Z,1.70
2018-09-26T13:01:09.526Z,2.60
2018-09-26T13:02:09.539Z,1.60
2018-09-26T13:03:09.480Z,2.20
2018-09-26T13:04:09.480Z,2.20
2018-09-26T13:05:09.402Z,2.30
2018-09-26T13:06:09.406Z,2.60
2018-09-26T13:07:09.342Z,2.70
2018-09-26T13:08:09.327Z,1.70
2018-09-26T13:09:09.347Z,1.70
2018-09-26T13:10:09.280Z,2.00
2018-09-26T13:11:09.207Z,2.80
2018-09-26T13:12:09.257Z,2.20
2018-09-26T13:13:09.168Z,3.10
2018-09-26T13:14:09.198Z,3.30