createdAt,value
2022-09-22T00:01:33.288Z,100488.53
2022-09-22T00:04:06.160Z,100474.88
2022-09-22T00:06:47.257Z,100472.38
2022-09-22T00:09:20.058Z,100483.47
2022-09-22T00:11:55.357Z,100481.25
2022-09-22T00:14:25.944Z,100480.28
2022-09-22T00:16:56.284Z,100474.16
2022-09-22T00:19:27.370Z,100478.22
2022-09-22T00:21:55.469Z,100478.84
2022-09-22T00:24:24.677Z,100476.13
2022-09-22T00:26:56.897Z,100481.91
2022-09-22T00:29:29.382Z,100472.81
2022-09-22T00:31:57.448Z,100488.06
2022-09-22T00:34:26.949Z,100481.56
2022-09-22T00:36:55.468Z,100482.06
2022-09-22T00:39:22.836Z,100483.28
2022-09-22T00:41:52.800Z,100476.50
2022-09-22T00:44:40.566Z,100479.81
2022-09-22T00:47:30.092Z,100482.03
2022-09-22T00:50:05.388Z,100476.38
2022-09-22T00:52:37.627Z,100462.72
2022-09-22T00:55:10.703Z,100482.78
2022-09-22T00:57:41.540Z,100480.19
2022-09-22T01:00:10.997Z,100476.63
2022-09-22T01:02:38.576Z,100483.75
2022-09-22T01:05:06.434Z,100446.16
2022-09-22T01:07:34.243Z,100476.22
2022-09-22T01:10:01.898Z,100483.78
2022-09-22T01:12:30.937Z,100485.22
2022-09-22T01:15:09.676Z,100489.91
2022-09-22T01:17:49.477Z,100470.94
2022-09-22T01:20:46.601Z,100487.94
2022-09-22T01:23:50.356Z,100484.50
2022-09-22T01:26:23.502Z,100483.63
2022-09-22T01:29:23.341Z,100486.47
2022-09-22T01:32:18.248Z,100482.88
2022-09-22T01:35:20.862Z,100479.69
2022-09-22T01:38:06.237Z,100487.47
2022-09-22T01:40:45.360Z,100481.53
2022-09-22T01:43:23.578Z,100485.59
2022-09-22T01:45:52.704Z,100444.47
2022-09-22T01:48:24.912Z,100480.31
2022-09-22T01:50:59.148Z,100492.22
2022-09-22T01:53:31.795Z,100491.09
2022-09-22T01:56:05.520Z,100490.63
2022-09-22T01:58:38.381Z,100485.47
2022-09-22T02:01:28.918Z,100483.38
2022-09-22T02:04:19.101Z,100486.34
2022-09-22T02:07:03.259Z,100487.19
2022-09-22T02:09:35.316Z,100488.91
2022-09-22T02:12:03.846Z,100485.09
2022-09-22T02:14:31.464Z,100487.94
2022-09-22T02:17:00.153Z,100490.28
2022-09-22T02:19:38.071Z,100489.41
2022-09-22T02:22:07.607Z,100491.63
2022-09-22T02:24:41.804Z,100494.47
2022-09-22T02:27:15.710Z,100483.50
2022-09-22T02:29:49.489Z,100484.69
2022-09-22T02:32:18.016Z,100497.50
2022-09-22T02:34:47.141Z,100485.38
2022-09-22T02:37:35.443Z,100502.16
2022-09-22T02:40:24.449Z,100501.25
2022-09-22T02:43:01.798Z,100495.34
2022-09-22T02:45:40.881Z,100498.09
2022-09-22T02:48:24.856Z,100489.31
2022-09-22T02:50:54.106Z,100487.56
2022-09-22T02:53:21.454Z,100493.47
2022-09-22T02:55:49.485Z,100498.19
2022-09-22T02:58:17.521Z,100486.22
2022-09-22T03:00:45.660Z,100490.09
2022-09-22T03:03:13.336Z,100492.66
2022-09-22T03:05:40.721Z,100497.13
2022-09-22T03:08:08.179Z,100474.41
2022-09-22T03:10:37.582Z,100494.63
2022-09-22T03:13:20.235Z,100492.50
2022-09-22T03:15:48.245Z,100490.94
2022-09-22T03:18:15.637Z,100470.13
2022-09-22T03:20:43.062Z,100426.41
2022-09-22T03:23:10.553Z,100488.84
2022-09-22T03:25:38.117Z,100484.00
2022-09-22T03:28:07.341Z,100453.63
2022-09-22T03:30:36.059Z,100486.66
2022-09-22T03:33:03.856Z,100472.84
2022-09-22T03:35:31.220Z,100484.97
2022-09-22T03:37:58.649Z,100473.38
2022-09-22T03:40:26.136Z,100483.94
2022-09-22T03:42:53.477Z,100478.53
2022-09-22T03:45:21.042Z,100477.69
2022-09-22T03:47:48.564Z,100489.63
2022-09-22T03:50:15.846Z,100491.81
2022-09-22T03:52:44.179Z,100480.34
2022-09-22T03:55:12.622Z,100465.91
2022-09-22T03:57:43.809Z,100490.94
2022-09-22T04:00:11.820Z,100491.25
2022-09-22T04:02:41.866Z,100499.31
2022-09-22T04:05:10.639Z,100489.06
2022-09-22T04:07:39.162Z,100489.28
2022-09-22T04:10:06.672Z,100485.22
2022-09-22T04:12:34.123Z,100510.59
2022-09-22T04:15:01.444Z,100511.72
2022-09-22T04:17:28.797Z,100498.91
2022-09-22T04:19:57.567Z,100512.72
2022-09-22T04:22:24.987Z,100470.84
2022-09-22T04:24:52.409Z,100505.00
2022-09-22T04:27:20.929Z,100500.94
2022-09-22T04:29:49.299Z,100486.91
2022-09-22T04:32:18.040Z,100476.88
2022-09-22T04:34:46.198Z,100523.13
2022-09-22T04:37:15.774Z,100524.13
2022-09-22T04:39:43.149Z,100520.16
2022-09-22T04:42:12.750Z,100523.47
2022-09-22T04:44:42.993Z,100514.69
2022-09-22T04:47:17.533Z,100511.88
2022-09-22T04:49:45.835Z,100530.44
2022-09-22T04:52:13.105Z,100521.09
2022-09-22T04:54:40.520Z,100529.25
2022-09-22T04:57:09.311Z,100504.50
2022-09-22T04:59:36.720Z,100538.28
2022-09-22T05:02:04.101Z,100535.44
2022-09-22T05:04:31.420Z,100536.31
2022-09-22T05:06:58.826Z,100537.81
2022-09-22T05:09:26.250Z,100541.25
2022-09-22T05:11:55.358Z,100551.75
2022-09-22T05:14:26.343Z,100544.81
2022-09-22T05:16:57.208Z,100542.13
2022-09-22T05:19:24.640Z,100545.13
2022-09-22T05:21:53.885Z,100545.38
2022-09-22T05:24:22.176Z,100550.06
2022-09-22T05:26:49.780Z,100556.59
2022-09-22T05:29:28.265Z,100556.31
2022-09-22T05:31:56.270Z,100560.88
2022-09-22T05:34:26.750Z,100509.75
2022-09-22T05:36:56.627Z,100570.31
2022-09-22T05:39:31.320Z,100570.44
2022-09-22T05:41:58.819Z,100558.84
2022-09-22T05:44:26.148Z,100554.16
2022-09-22T05:46:53.441Z,100577.19
2022-09-22T05:49:23.440Z,100578.44
2022-09-22T05:51:55.507Z,100570.78
2022-09-22T05:54:25.488Z,100567.53
2022-09-22T05:56:52.781Z,100566.53
2022-09-22T05:59:20.099Z,100567.53
2022-09-22T06:01:47.536Z,100579.31
2022-09-22T06:04:16.312Z,100577.97
2022-09-22T06:06:44.012Z,100580.63
2022-09-22T06:09:11.407Z,100578.59
2022-09-22T06:11:38.749Z,100574.50
2022-09-22T06:14:08.743Z,100581.13
2022-09-22T06:16:36.161Z,100585.03
2022-09-22T06:19:03.879Z,100582.22
2022-09-22T06:21:31.493Z,100591.09
2022-09-22T06:23:58.841Z,100587.50
2022-09-22T06:26:32.362Z,100595.03
2022-09-22T06:28:59.790Z,100593.69
2022-09-22T06:31:27.197Z,100595.69
2022-09-22T06:33:54.906Z,100595.16
2022-09-22T06:36:30.682Z,100587.16
2022-09-22T06:39:01.974Z,100586.78
2022-09-22T06:41:32.515Z,100586.03
2022-09-22T06:44:03.245Z,100588.47
2022-09-22T06:46:33.388Z,100587.47
2022-09-22T06:49:01.255Z,100576.25
2022-09-22T06:51:33.136Z,100569.66
2022-09-22T06:54:04.422Z,100568.75
2022-09-22T06:56:38.263Z,100577.38
2022-09-22T06:59:11.234Z,100564.84
2022-09-22T07:01:39.671Z,100541.59
2022-09-22T07:04:07.146Z,100561.31
2022-09-22T07:06:36.139Z,100529.00
2022-09-22T07:09:05.095Z,100551.38
2022-09-22T07:11:35.248Z,100552.72
2022-09-22T07:14:06.309Z,100560.47
2022-09-22T07:16:33.718Z,100556.41
2022-09-22T07:19:01.225Z,100527.53
2022-09-22T07:21:36.701Z,100559.84
2022-09-22T07:24:05.812Z,100560.84
2022-09-22T07:26:38.339Z,100562.03
2022-09-22T07:29:11.891Z,100554.31
2022-09-22T07:31:41.291Z,100570.22
2022-09-22T07:34:08.599Z,100561.31
2022-09-22T07:36:40.446Z,100569.84
2022-09-22T07:39:11.392Z,100562.06
2022-09-22T07:41:43.854Z,100549.38
2022-09-22T07:44:32.891Z,100543.44
2022-09-22T07:47:01.426Z,100562.00
2022-09-22T07:49:31.711Z,100559.97
2022-09-22T07:51:59.482Z,100563.16
2022-09-22T07:54:27.480Z,100544.91
2022-09-22T07:57:01.192Z,100559.22
2022-09-22T07:59:28.668Z,100551.84
2022-09-22T08:01:56.233Z,100556.34
2022-09-22T08:04:24.298Z,100560.16
2022-09-22T08:06:57.371Z,100557.44
2022-09-22T08:09:25.976Z,100561.34
2022-09-22T08:11:53.713Z,100537.31
2022-09-22T08:14:23.961Z,100551.66
2022-09-22T08:16:53.879Z,100551.00
2022-09-22T08:19:23.910Z,100548.47
2022-09-22T08:21:54.445Z,100547.66
2022-09-22T08:24:23.334Z,100555.63
2022-09-22T08:26:53.003Z,100560.34
2022-09-22T08:29:24.154Z,100540.16
2022-09-22T08:31:55.210Z,100546.00
2022-09-22T08:34:22.700Z,100554.53
2022-09-22T08:36:50.391Z,100550.94
2022-09-22T08:39:18.620Z,100558.53
2022-09-22T08:41:55.557Z,100523.75
2022-09-22T08:44:38.389Z,100549.47
2022-09-22T08:47:06.243Z,100524.78
2022-09-22T08:50:02.293Z,100548.22
2022-09-22T08:52:39.158Z,100548.31
2022-09-22T08:55:16.225Z,100552.97
2022-09-22T08:58:07.560Z,100555.63
2022-09-22T09:00:51.166Z,100552.38
2022-09-22T09:03:24.379Z,100551.28
2022-09-22T09:06:12.943Z,100552.88
2022-09-22T09:09:12.386Z,100556.28
2022-09-22T09:12:03.473Z,100529.91
2022-09-22T09:15:09.170Z,100542.09
2022-09-22T09:17:39.171Z,100539.38
2022-09-22T09:20:29.741Z,100537.16
2022-09-22T09:22:59.630Z,100534.44
2022-09-22T09:25:31.869Z,100530.56
2022-09-22T09:28:15.470Z,100509.22
2022-09-22T09:30:56.761Z,100521.59
2022-09-22T09:33:34.000Z,100523.31
2022-09-22T09:36:02.403Z,100528.72
2022-09-22T09:38:42.393Z,100511.72
2022-09-22T09:41:16.717Z,100519.13
2022-09-22T09:43:53.153Z,100521.22
2022-09-22T09:46:48.253Z,100508.47
2022-09-22T09:49:20.633Z,100514.31
2022-09-22T09:51:54.166Z,100506.75
2022-09-22T09:54:21.529Z,100507.25
2022-09-22T09:57:27.447Z,100510.00
2022-09-22T10:00:33.846Z,100506.34
2022-09-22T10:03:06.062Z,100516.19
2022-09-22T10:05:37.820Z,100508.88
2022-09-22T10:08:17.925Z,100508.63
2022-09-22T10:10:46.282Z,100479.81
2022-09-22T10:13:16.066Z,100500.53
2022-09-22T10:16:04.163Z,100507.94
2022-09-22T10:18:42.698Z,100491.97
2022-09-22T10:21:22.166Z,100485.50
2022-09-22T10:23:54.276Z,100487.19
2022-09-22T10:26:32.546Z,100492.13
2022-09-22T10:29:18.666Z,100488.63
2022-09-22T10:32:07.776Z,100485.41
2022-09-22T10:34:39.839Z,100476.50
2022-09-22T10:37:12.555Z,100464.50
2022-09-22T10:39:54.253Z,100470.06
2022-09-22T10:42:38.346Z,100468.47
2022-09-22T10:45:10.799Z,100471.38
2022-09-22T10:48:04.357Z,100467.56
2022-09-22T10:51:09.497Z,100464.53
2022-09-22T10:54:05.504Z,100457.34
2022-09-22T10:56:37.881Z,100455.84
2022-09-22T10:59:18.712Z,100443.50
2022-09-22T11:01:51.896Z,100454.53
2022-09-22T11:04:31.414Z,100452.28
2022-09-22T11:07:38.974Z,100437.38
2022-09-22T11:10:33.641Z,100442.28
2022-09-22T11:13:29.234Z,100427.50
2022-09-22T11:16:02.600Z,100438.38
2022-09-22T11:18:39.841Z,100445.06
2022-09-22T11:21:37.381Z,100446.28
2022-09-22T11:24:10.565Z,100436.41
2022-09-22T11:26:45.815Z,100436.34
2022-09-22T11:29:36.201Z,100428.91
2022-09-22T11:32:23.809Z,100413.56
2022-09-22T11:35:19.320Z,100414.34
2022-09-22T11:38:21.664Z,100415.47
2022-09-22T11:41:03.838Z,100407.16
2022-09-22T11:43:57.032Z,100403.09
2022-09-22T11:46:37.104Z,100403.09
2022-09-22T11:49:42.077Z,100411.19
2022-09-22T11:52:43.580Z,100388.41
2022-09-22T11:55:42.012Z,100392.25
2022-09-22T11:58:18.010Z,100380.75
2022-09-22T12:00:52.196Z,100397.34
2022-09-22T12:03:32.039Z,100388.00
2022-09-22T12:06:06.055Z,100379.50
2022-09-22T12:08:39.180Z,100383.78
2022-09-22T12:11:14.402Z,100382.75
2022-09-22T12:13:50.193Z,100335.03
2022-09-22T12:16:26.638Z,100375.16
2022-09-22T12:19:25.385Z,100370.41
2022-09-22T12:22:29.034Z,100367.13
2022-09-22T12:24:56.476Z,100365.72
2022-09-22T12:27:27.717Z,100369.53
2022-09-22T12:30:01.241Z,100367.94
2022-09-22T12:32:37.203Z,100360.13
2022-09-22T12:35:06.273Z,100359.91
2022-09-22T12:37:39.439Z,100357.75
2022-09-22T12:40:19.437Z,100355.91
2022-09-22T12:42:51.620Z,100349.47
2022-09-22T12:45:36.700Z,100350.41
2022-09-22T12:48:26.933Z,100364.44
2022-09-22T12:51:26.406Z,100354.25
2022-09-22T12:54:22.924Z,100352.59
2022-09-22T12:59:39.349Z,100354.88
2022-09-22T13:02:19.074Z,100339.03
2022-09-22T13:04:56.134Z,100347.13
2022-09-22T13:07:38.915Z,100350.94
2022-09-22T13:10:47.325Z,100357.84
2022-09-22T13:13:52.177Z,100338.69
2022-09-22T13:16:38.986Z,100362.22
2022-09-22T13:19:13.860Z,100353.69
2022-09-22T13:21:47.747Z,100348.81
2022-09-22T13:24:27.490Z,100350.88
2022-09-22T13:27:12.857Z,100352.84
2022-09-22T13:30:08.099Z,100348.34
2022-09-22T13:32:36.576Z,100336.28
2022-09-22T13:35:40.048Z,100350.72
2022-09-22T13:38:19.608Z,100348.66
2022-09-22T13:40:50.651Z,100343.69
2022-09-22T13:43:38.597Z,100338.53
2022-09-22T13:46:09.868Z,100313.22
2022-09-22T13:48:44.385Z,100341.72
2022-09-22T13:51:17.252Z,100348.22
2022-09-22T13:53:53.087Z,100354.41
2022-09-22T13:56:29.796Z,100351.66
2022-09-22T13:59:06.627Z,100349.00
2022-09-22T14:01:37.322Z,100351.41
2022-09-22T14:04:25.910Z,100348.53
2022-09-22T14:07:01.487Z,100345.97
2022-09-22T14:09:31.070Z,100343.38
2022-09-22T14:11:58.748Z,100309.28
2022-09-22T14:14:27.634Z,100309.44
2022-09-22T14:17:27.231Z,100357.19
2022-09-22T14:20:13.465Z,100324.25
2022-09-22T14:22:44.976Z,100309.88
2022-09-22T14:25:25.119Z,100335.66
2022-09-22T14:28:14.520Z,100357.53
2022-09-22T14:30:46.081Z,100356.19
2022-09-22T14:33:25.753Z,100362.19
2022-09-22T14:36:04.305Z,100358.19
2022-09-22T14:42:13.570Z,100332.09
2022-09-22T14:44:55.381Z,100360.94
2022-09-22T14:47:28.732Z,100361.22
2022-09-22T14:50:14.007Z,100333.03
2022-09-22T14:53:19.959Z,100337.59
2022-09-22T14:56:16.882Z,100326.97
2022-09-22T14:58:51.184Z,100352.94
2022-09-22T15:01:41.352Z,100348.22
2022-09-22T15:04:15.059Z,100339.03
2022-09-22T15:06:43.483Z,100342.56
2022-09-22T15:09:24.402Z,100306.56
2022-09-22T15:12:03.809Z,100328.25
2022-09-22T15:14:43.360Z,100287.25
2022-09-22T15:17:55.785Z,100347.50
2022-09-22T15:20:42.912Z,100329.53
2022-09-22T15:23:23.280Z,100338.72
2022-09-22T15:31:34.626Z,100304.69
2022-09-22T15:34:04.420Z,100346.94
2022-09-22T15:39:29.537Z,100350.31
2022-09-22T15:42:00.222Z,100345.25
2022-09-22T15:44:28.792Z,100351.81
2022-09-22T15:47:01.473Z,100323.09
2022-09-22T15:49:46.107Z,100338.53
2022-09-22T15:52:19.963Z,100338.53
2022-09-22T15:54:48.509Z,100332.91
2022-09-22T15:57:23.544Z,100341.88
2022-09-22T15:59:57.920Z,100334.88
2022-09-22T16:02:28.581Z,100291.75
2022-09-22T16:04:59.231Z,100294.19
2022-09-22T16:07:29.396Z,100327.72
2022-09-22T16:10:02.277Z,100329.09
2022-09-22T16:17:25.054Z,100332.19
2022-09-22T16:20:21.917Z,100343.16
2022-09-22T16:22:52.397Z,100338.66
2022-09-22T16:25:20.818Z,100339.88
2022-09-22T16:27:50.652Z,100335.41
2022-09-22T16:30:18.151Z,100318.28
2022-09-22T16:32:48.144Z,100332.16
2022-09-22T16:35:17.099Z,100350.31
2022-09-22T16:37:47.618Z,100336.41
2022-09-22T16:40:17.277Z,100352.16
2022-09-22T16:42:48.198Z,100352.47
2022-09-22T16:45:15.708Z,100349.22
2022-09-22T16:47:43.066Z,100360.81
2022-09-22T16:50:12.758Z,100360.28
2022-09-22T16:52:40.227Z,100357.88
2022-09-22T16:55:14.899Z,100347.41
2022-09-22T16:57:45.283Z,100349.09
2022-09-22T17:00:19.720Z,100365.16
2022-09-22T17:02:49.295Z,100368.19
2022-09-22T17:05:19.086Z,100363.38
2022-09-22T17:07:49.566Z,100372.72
2022-09-22T17:10:17.185Z,100353.16
2022-09-22T17:12:44.807Z,100379.97
2022-09-22T17:15:16.818Z,100374.78
2022-09-22T17:17:44.201Z,100382.19
2022-09-22T17:20:11.732Z,100386.63
2022-09-22T17:22:39.266Z,100387.03
2022-09-22T17:25:07.317Z,100390.00
2022-09-22T17:27:34.751Z,100367.25
2022-09-22T17:30:02.616Z,100378.16
2022-09-22T17:32:30.448Z,100371.94
2022-09-22T17:35:06.108Z,100389.34
2022-09-22T17:37:37.948Z,100386.78
2022-09-22T17:40:05.767Z,100410.25
2022-09-22T17:42:44.244Z,100372.75
2022-09-22T17:45:12.066Z,100388.50
2022-09-22T17:47:57.669Z,100410.25
2022-09-22T17:50:43.231Z,100401.22
2022-09-22T17:53:31.414Z,100390.16
2022-09-22T17:56:03.930Z,100412.00
2022-09-22T17:58:31.301Z,100427.44
2022-09-22T18:01:00.664Z,100429.75
2022-09-22T18:03:28.150Z,100430.53
2022-09-22T18:05:58.830Z,100438.03
2022-09-22T18:08:26.095Z,100426.16
2022-09-22T18:10:54.701Z,100439.19
2022-09-22T18:13:22.220Z,100439.19
2022-09-22T18:15:51.183Z,100432.94
2022-09-22T18:18:18.631Z,100438.28
2022-09-22T18:20:45.987Z,100445.41
2022-09-22T18:23:14.274Z,100421.78
2022-09-22T18:25:47.597Z,100442.03
2022-09-22T18:28:15.318Z,100410.13
2022-09-22T18:30:45.240Z,100427.75
2022-09-22T18:33:13.166Z,100431.84
2022-09-22T18:35:46.094Z,100455.47
2022-09-22T18:38:16.676Z,100445.00
2022-09-22T18:40:44.149Z,100433.44
2022-09-22T18:43:11.615Z,100461.19
2022-09-22T18:45:38.980Z,100461.94
2022-09-22T18:48:07.393Z,100463.41
2022-09-22T18:50:35.992Z,100473.19
2022-09-22T18:53:03.531Z,100472.59
2022-09-22T18:55:32.767Z,100475.97
2022-09-22T18:58:02.804Z,100466.50
2022-09-22T19:00:30.296Z,100475.75
2022-09-22T19:02:58.938Z,100477.13
2022-09-22T19:05:26.440Z,100466.47
2022-09-22T19:07:55.053Z,100475.66
2022-09-22T19:10:23.715Z,100482.84
2022-09-22T19:12:51.273Z,100469.22
2022-09-22T19:15:19.602Z,100479.69
2022-09-22T19:17:48.820Z,100486.16
2022-09-22T19:20:21.157Z,100480.31
2022-09-22T19:22:50.663Z,100482.75
2022-09-22T19:25:21.864Z,100485.09
2022-09-22T19:27:53.428Z,100487.50
2022-09-22T19:30:24.013Z,100485.94
2022-09-22T19:32:54.776Z,100478.19
2022-09-22T19:35:22.534Z,100453.00
2022-09-22T19:37:52.150Z,100490.53
2022-09-22T19:40:20.442Z,100477.34
2022-09-22T19:42:48.064Z,100497.84
2022-09-22T19:45:15.946Z,100493.41
2022-09-22T19:47:43.344Z,100504.31
2022-09-22T19:50:10.774Z,100499.88
2022-09-22T19:52:38.497Z,100499.16
2022-09-22T19:55:09.576Z,100492.41
2022-09-22T19:57:38.599Z,100496.28
2022-09-22T20:00:06.478Z,100506.59
2022-09-22T20:02:39.134Z,100500.44
2022-09-22T20:05:19.416Z,100499.72
2022-09-22T20:07:48.857Z,100504.03
2022-09-22T20:10:19.341Z,100496.25
2022-09-22T20:12:46.932Z,100464.09
2022-09-22T20:15:17.103Z,100478.56
2022-09-22T20:17:46.532Z,100507.44
2022-09-22T20:20:20.023Z,100483.16
2022-09-22T20:22:52.652Z,100513.31
2022-09-22T20:25:25.491Z,100506.28
2022-09-22T20:27:52.967Z,100514.00
2022-09-22T20:30:20.415Z,100516.28
2022-09-22T20:32:48.421Z,100522.84
2022-09-22T20:35:18.261Z,100520.75
2022-09-22T20:37:45.716Z,100519.84
2022-09-22T20:40:16.473Z,100518.81
2022-09-22T20:42:45.442Z,100516.81
2022-09-22T20:45:13.951Z,100521.97
2022-09-22T20:47:41.453Z,100515.38
2022-09-22T20:50:10.221Z,100510.44
2022-09-22T20:52:37.911Z,100509.28
2022-09-22T20:55:05.670Z,100510.31
2022-09-22T20:57:33.085Z,100516.59
2022-09-22T21:00:01.495Z,100507.50
2022-09-22T21:02:29.432Z,100513.03
2022-09-22T21:04:57.513Z,100501.31
2022-09-22T21:07:25.174Z,100516.78
2022-09-22T21:10:11.170Z,100520.03
2022-09-22T21:12:38.733Z,100518.59
2022-09-22T21:15:06.635Z,100509.03
2022-09-22T21:17:35.666Z,100513.88
2022-09-22T21:20:03.306Z,100515.72
2022-09-22T21:22:33.771Z,100517.38
2022-09-22T21:25:02.182Z,100518.25
2022-09-22T21:27:29.658Z,100510.91
2022-09-22T21:29:57.033Z,100516.59
2022-09-22T21:32:24.436Z,100512.03
2022-09-22T21:34:51.846Z,100509.16
2022-09-22T21:37:19.283Z,100517.47
2022-09-22T21:39:46.841Z,100511.13
2022-09-22T21:42:14.351Z,100486.28
2022-09-22T21:44:42.265Z,100467.56
2022-09-22T21:47:09.736Z,100512.47
2022-09-22T21:49:37.170Z,100501.94
2022-09-22T21:52:05.616Z,100494.59
2022-09-22T21:54:33.032Z,100502.56
2022-09-22T21:57:02.736Z,100511.66
2022-09-22T21:59:33.847Z,100506.19
2022-09-22T22:02:01.362Z,100510.50
2022-09-22T22:04:28.803Z,100510.03
2022-09-22T22:06:56.308Z,100505.59
2022-09-22T22:09:25.571Z,100483.66
2022-09-22T22:11:59.196Z,100504.59
2022-09-22T22:14:33.728Z,100504.47
2022-09-22T22:17:04.169Z,100504.16
2022-09-22T22:19:34.334Z,100509.59
2022-09-22T22:22:01.948Z,100502.97
2022-09-22T22:24:32.159Z,100496.06
2022-09-22T22:27:02.632Z,100499.78
2022-09-22T22:29:36.048Z,100500.41
2022-09-22T22:32:05.719Z,100490.81
2022-09-22T22:34:33.515Z,100499.16
2022-09-22T22:37:01.102Z,100498.72
2022-09-22T22:39:28.598Z,100498.72
2022-09-22T22:41:56.042Z,100496.34
2022-09-22T22:44:23.642Z,100497.63
2022-09-22T22:46:51.342Z,100478.31
2022-09-22T22:49:18.954Z,100495.06
2022-09-22T22:51:46.499Z,100469.38
2022-09-22T22:54:14.705Z,100503.56
2022-09-22T22:56:43.765Z,100506.66
2022-09-22T22:59:13.230Z,100491.75
2022-09-22T23:01:41.882Z,100506.66
2022-09-22T23:04:11.009Z,100496.78
2022-09-22T23:06:41.975Z,100498.63
2022-09-22T23:09:13.433Z,100503.03
2022-09-22T23:11:43.239Z,100497.19
2022-09-22T23:14:13.103Z,100497.66
2022-09-22T23:16:47.598Z,100491.22
2022-09-22T23:19:17.402Z,100499.03
2022-09-22T23:21:45.713Z,100489.97
2022-09-22T23:24:15.955Z,100487.59
2022-09-22T23:26:44.041Z,100484.53
2022-09-22T23:29:11.545Z,100488.38
2022-09-22T23:31:38.849Z,100490.47
2022-09-22T23:34:06.196Z,100489.88
2022-09-22T23:36:33.700Z,100491.59
2022-09-22T23:39:04.360Z,100490.75
2022-09-22T23:41:37.398Z,100487.91
2022-09-22T23:44:07.148Z,100423.00
2022-09-22T23:46:35.354Z,100483.84
2022-09-22T23:49:02.733Z,100481.31
2022-09-22T23:51:31.101Z,100483.97
2022-09-22T23:53:58.802Z,100477.38
2022-09-22T23:56:26.386Z,100462.66
2022-09-22T23:58:53.997Z,100488.16
