createdAt,value
2023-04-10T00:01:55.477Z,100484.40
2023-04-10T00:04:23.576Z,100483.40
2023-04-10T00:06:51.548Z,100479.40
2023-04-10T00:09:19.490Z,100480.20
2023-04-10T00:11:47.528Z,100481.60
2023-04-10T00:14:15.387Z,100477.60
2023-04-10T00:16:43.312Z,100477.40
2023-04-10T00:19:11.401Z,100476.20
2023-04-10T00:21:39.406Z,100474.40
2023-04-10T00:24:07.547Z,100468.00
2023-04-10T00:26:35.898Z,100467.00
2023-04-10T00:29:03.851Z,100466.20
2023-04-10T00:31:32.144Z,100465.00
2023-04-10T00:34:00.455Z,100463.40
2023-04-10T00:36:28.554Z,100462.60
2023-04-10T00:38:56.481Z,100464.00
2023-04-10T00:41:24.858Z,100465.60
2023-04-10T00:43:57.052Z,100460.00
2023-04-10T00:46:25.228Z,100460.00
2023-04-10T00:48:54.455Z,100462.00
2023-04-10T00:51:23.414Z,100462.00
2023-04-10T00:53:52.079Z,100457.80
2023-04-10T00:56:20.884Z,100451.20
2023-04-10T00:58:49.897Z,100445.60
2023-04-10T01:01:17.991Z,100442.60
2023-04-10T01:03:46.252Z,100444.20
2023-04-10T01:06:35.612Z,100442.40
2023-04-10T01:09:12.465Z,100447.20
2023-04-10T01:11:43.498Z,100446.40
2023-04-10T01:14:12.775Z,100442.00
2023-04-10T01:16:49.834Z,100442.80
2023-04-10T01:19:39.752Z,100439.60
2023-04-10T01:22:11.857Z,100439.60
2023-04-10T01:24:51.008Z,100435.80
2023-04-10T01:27:41.407Z,100433.20
2023-04-10T01:30:09.408Z,100434.60
2023-04-10T01:32:37.685Z,100430.80
2023-04-10T01:35:07.085Z,100430.40
2023-04-10T01:37:38.745Z,100430.20
2023-04-10T01:40:09.809Z,100430.80
2023-04-10T01:42:45.671Z,100434.40
2023-04-10T01:45:15.950Z,100429.00
2023-04-10T01:47:45.889Z,100428.40
2023-04-10T01:50:13.868Z,100425.40
2023-04-10T01:52:42.332Z,100428.80
2023-04-10T01:55:20.739Z,100424.40
2023-04-10T01:57:53.591Z,100426.00
2023-04-10T02:00:22.949Z,100424.80
2023-04-10T02:02:51.912Z,100419.80
2023-04-10T02:05:20.345Z,100414.00
2023-04-10T02:08:01.117Z,100414.00
2023-04-10T02:10:31.621Z,100410.40
2023-04-10T02:13:06.642Z,100412.60
2023-04-10T02:15:34.649Z,100414.00
2023-04-10T02:18:04.995Z,100419.80
2023-04-10T02:20:33.242Z,100410.20
2023-04-10T02:23:03.914Z,100409.80
2023-04-10T02:25:35.252Z,100408.60
2023-04-10T02:28:06.377Z,100411.40
2023-04-10T02:30:34.452Z,100407.40
2023-04-10T02:33:02.359Z,100403.60
2023-04-10T02:35:32.013Z,100402.60
2023-04-10T02:37:59.936Z,100404.20
2023-04-10T02:40:28.340Z,100400.40
2023-04-10T02:43:11.082Z,100400.00
2023-04-10T02:45:39.116Z,100402.20
2023-04-10T02:48:07.383Z,100396.80
2023-04-10T02:50:35.596Z,100393.60
2023-04-10T02:53:03.608Z,100400.40
2023-04-10T02:55:31.631Z,100401.20
2023-04-10T02:57:59.791Z,100403.20
2023-04-10T03:00:27.688Z,100404.20
2023-04-10T03:03:12.648Z,100407.60
2023-04-10T03:05:46.998Z,100409.60
2023-04-10T03:08:18.472Z,100410.80
2023-04-10T03:10:48.515Z,100416.40
2023-04-10T03:13:16.463Z,100412.60
2023-04-10T03:15:44.654Z,100406.40
2023-04-10T03:18:13.293Z,100407.80
2023-04-10T03:20:44.920Z,100413.80
2023-04-10T03:23:13.088Z,100417.00
2023-04-10T03:25:42.147Z,100415.80
2023-04-10T03:28:10.385Z,100415.40
2023-04-10T03:30:38.688Z,100416.40
2023-04-10T03:33:06.680Z,100417.40
2023-04-10T03:35:34.591Z,100420.60
2023-04-10T03:38:02.661Z,100415.60
2023-04-10T03:40:31.434Z,100414.40
2023-04-10T03:42:59.322Z,100415.20
2023-04-10T03:45:29.559Z,100419.00
2023-04-10T03:47:59.144Z,100421.00
2023-04-10T03:50:27.188Z,100422.40
2023-04-10T03:52:58.861Z,100426.20
2023-04-10T03:58:41.796Z,100434.60
2023-04-10T04:01:10.002Z,100431.00
2023-04-10T04:03:52.928Z,100438.00
2023-04-10T04:06:47.271Z,100438.80
2023-04-10T04:09:26.957Z,100445.80
2023-04-10T04:12:13.475Z,100442.60
2023-04-10T04:14:59.972Z,100440.60
2023-04-10T04:17:46.720Z,100439.20
2023-04-10T04:20:41.225Z,100436.40
2023-04-10T04:23:34.911Z,100442.80
2023-04-10T04:26:05.968Z,100442.40
2023-04-10T04:28:53.394Z,100438.20
2023-04-10T04:31:44.596Z,100443.60
2023-04-10T04:34:34.587Z,100449.40
2023-04-10T04:37:22.859Z,100448.00
2023-04-10T04:40:18.881Z,100450.40
2023-04-10T04:43:01.877Z,100455.40
2023-04-10T04:45:59.847Z,100452.60
2023-04-10T04:48:50.816Z,100457.60
2023-04-10T04:51:27.418Z,100456.20
2023-04-10T04:54:18.523Z,100456.20
2023-04-10T04:57:01.848Z,100452.60
2023-04-10T04:59:44.540Z,100453.00
2023-04-10T05:02:22.919Z,100454.40
2023-04-10T05:05:09.572Z,100457.60
2023-04-10T05:08:06.382Z,100464.80
2023-04-10T05:10:53.124Z,100468.40
2023-04-10T05:13:39.643Z,100469.80
2023-04-10T05:16:27.470Z,100472.20
2023-04-10T05:19:10.274Z,100473.20
2023-04-10T05:22:18.550Z,100473.00
2023-04-10T05:24:55.492Z,100472.40
2023-04-10T05:27:28.796Z,100478.40
2023-04-10T05:30:17.001Z,100478.40
2023-04-10T05:33:08.015Z,100479.60
2023-04-10T05:35:38.894Z,100483.60
2023-04-10T05:38:22.169Z,100481.60
2023-04-10T05:41:06.091Z,100486.00
2023-04-10T05:43:57.074Z,100497.40
2023-04-10T05:46:43.741Z,100496.00
2023-04-10T05:49:29.184Z,100500.00
2023-04-10T05:52:26.124Z,100497.40
2023-04-10T05:55:12.841Z,100500.80
2023-04-10T05:57:58.074Z,100502.60
2023-04-10T06:00:39.934Z,100502.00
2023-04-10T06:03:46.580Z,100503.80
2023-04-10T06:06:15.238Z,100503.60
2023-04-10T06:08:43.162Z,100505.80
2023-04-10T06:11:11.512Z,100500.80
2023-04-10T06:13:40.088Z,100499.40
2023-04-10T06:16:09.082Z,100504.00
2023-04-10T06:18:37.889Z,100500.60
2023-04-10T06:21:06.216Z,100504.20
2023-04-10T06:23:34.078Z,100503.80
2023-04-10T06:26:03.589Z,100503.00
2023-04-10T06:28:31.618Z,100507.00
2023-04-10T06:31:04.229Z,100506.20
2023-04-10T06:33:37.705Z,100503.40
2023-04-10T06:36:08.070Z,100509.00
2023-04-10T06:38:40.929Z,100505.60
2023-04-10T06:41:09.034Z,100504.00
2023-04-10T06:43:38.536Z,100506.20
2023-04-10T06:46:06.637Z,100512.60
2023-04-10T06:48:34.764Z,100513.20
2023-04-10T06:51:02.888Z,100509.80
2023-04-10T06:53:31.083Z,100509.40
2023-04-10T06:56:01.564Z,100509.40
2023-04-10T06:58:32.088Z,100510.60
2023-04-10T07:01:04.533Z,100517.60
2023-04-10T07:03:32.928Z,100518.80
2023-04-10T07:06:03.152Z,100516.00
2023-04-10T07:08:31.330Z,100516.80
2023-04-10T07:10:59.317Z,100519.20
2023-04-10T07:13:27.065Z,100519.00
2023-04-10T07:15:55.121Z,100518.00
2023-04-10T07:18:23.138Z,100521.60
2023-04-10T07:20:51.558Z,100523.60
2023-04-10T07:23:20.468Z,100526.60
2023-04-10T07:25:48.419Z,100525.60
2023-04-10T07:28:16.416Z,100526.60
2023-04-10T07:30:44.396Z,100525.80
2023-04-10T07:33:12.538Z,100529.60
2023-04-10T07:35:40.970Z,100524.00
2023-04-10T07:38:08.890Z,100526.40
2023-04-10T07:40:36.812Z,100522.80
2023-04-10T07:43:04.766Z,100529.20
2023-04-10T07:45:32.853Z,100526.60
2023-04-10T07:48:02.379Z,100530.20
2023-04-10T07:50:30.673Z,100529.80
2023-04-10T07:52:59.397Z,100530.40
2023-04-10T07:55:27.365Z,100528.00
2023-04-10T07:57:55.870Z,100528.40
2023-04-10T08:00:23.758Z,100528.20
2023-04-10T08:02:52.055Z,100521.80
2023-04-10T08:05:20.510Z,100526.00
2023-04-10T08:07:48.581Z,100524.20
2023-04-10T08:10:16.715Z,100526.00
2023-04-10T08:12:44.725Z,100523.80
2023-04-10T08:15:12.603Z,100522.80
2023-04-10T08:17:40.637Z,100523.00
2023-04-10T08:20:09.994Z,100521.20
2023-04-10T08:22:38.310Z,100525.20
2023-04-10T08:25:06.533Z,100527.40
2023-04-10T08:27:34.644Z,100528.40
2023-04-10T08:30:02.843Z,100523.00
2023-04-10T08:32:31.001Z,100523.20
2023-04-10T08:34:59.031Z,100522.80
2023-04-10T08:37:27.223Z,100525.20
2023-04-10T08:39:55.070Z,100519.20
2023-04-10T08:42:23.240Z,100523.20
2023-04-10T08:44:52.292Z,100517.20
2023-04-10T08:47:21.348Z,100518.80
2023-04-10T08:49:56.628Z,100517.20
2023-04-10T08:52:25.558Z,100516.80
2023-04-10T08:54:56.346Z,100515.60
2023-04-10T08:57:24.782Z,100510.20
2023-04-10T08:59:52.819Z,100509.40
2023-04-10T09:02:21.513Z,100509.60
2023-04-10T09:04:51.574Z,100505.20
2023-04-10T09:07:19.508Z,100507.40
2023-04-10T09:09:47.359Z,100502.80
2023-04-10T09:12:16.217Z,100504.80
2023-04-10T09:14:44.340Z,100497.60
2023-04-10T09:17:22.973Z,100493.80
2023-04-10T09:19:54.988Z,100493.80
2023-04-10T09:22:33.071Z,100488.60
2023-04-10T09:25:02.369Z,100490.40
2023-04-10T09:27:32.738Z,100490.00
2023-04-10T09:30:01.003Z,100486.00
2023-04-10T09:32:42.781Z,100483.20
2023-04-10T09:35:12.278Z,100482.40
2023-04-10T09:37:41.720Z,100473.40
2023-04-10T09:40:25.570Z,100475.80
2023-04-10T09:42:56.056Z,100473.40
2023-04-10T09:45:24.168Z,100473.00
2023-04-10T09:48:02.146Z,100471.60
2023-04-10T09:50:39.846Z,100471.00
2023-04-10T09:53:10.044Z,100469.20
2023-04-10T09:55:38.226Z,100465.00
2023-04-10T09:58:06.560Z,100455.40
2023-04-10T10:00:44.773Z,100455.40
2023-04-10T10:03:16.560Z,100444.80
2023-04-10T10:05:47.436Z,100446.00
2023-04-10T10:08:15.921Z,100442.00
2023-04-10T10:10:51.525Z,100442.60
2023-04-10T10:13:44.991Z,100437.80
2023-04-10T10:16:29.635Z,100434.00
2023-04-10T10:19:16.977Z,100433.20
2023-04-10T10:21:45.454Z,100429.40
2023-04-10T10:24:13.655Z,100428.80
2023-04-10T10:26:41.688Z,100425.20
2023-04-10T10:29:11.196Z,100427.40
2023-04-10T10:31:39.363Z,100420.40
2023-04-10T10:34:11.182Z,100417.20
2023-04-10T10:36:40.182Z,100411.80
2023-04-10T10:39:33.442Z,100412.00
2023-04-10T10:42:18.981Z,100403.40
2023-04-10T10:45:01.721Z,100400.00
2023-04-10T10:47:31.067Z,100395.20
2023-04-10T10:50:02.949Z,100393.80
2023-04-10T10:52:37.896Z,100392.60
2023-04-10T11:09:49.789Z,100375.80
2023-04-10T11:12:20.490Z,100365.20
2023-04-10T11:15:02.145Z,100357.20
2023-04-10T11:17:52.314Z,100356.20
2023-04-10T11:20:22.343Z,100352.60
2023-04-10T11:23:10.229Z,100348.60
2023-04-10T11:26:06.388Z,100347.20
2023-04-10T11:28:38.417Z,100344.00
2023-04-10T11:31:20.032Z,100339.80
2023-04-10T11:34:01.365Z,100339.40
2023-04-10T11:36:29.491Z,100336.00
2023-04-10T11:39:01.068Z,100335.40
2023-04-10T11:41:33.310Z,100338.00
2023-04-10T11:44:02.445Z,100335.20
2023-04-10T11:46:31.024Z,100334.20
2023-04-10T11:49:00.735Z,100330.00
2023-04-10T11:51:29.089Z,100326.00
2023-04-10T11:54:13.084Z,100329.20
2023-04-10T11:56:42.141Z,100327.60
2023-04-10T11:59:11.372Z,100334.80
2023-04-10T12:01:43.225Z,100327.00
2023-04-10T12:04:18.881Z,100325.80
2023-04-10T12:06:51.589Z,100326.40
2023-04-10T12:09:20.464Z,100325.20
2023-04-10T12:12:01.679Z,100321.80
2023-04-10T12:14:40.079Z,100318.00
2023-04-10T12:17:11.361Z,100319.40
2023-04-10T12:19:39.419Z,100320.20
2023-04-10T12:22:08.210Z,100315.60
2023-04-10T12:24:53.389Z,100314.00
2023-04-10T12:27:22.068Z,100313.20
2023-04-10T12:29:53.440Z,100314.40
2023-04-10T12:32:22.904Z,100309.60
2023-04-10T12:34:57.392Z,100306.20
2023-04-10T12:37:26.048Z,100304.80
2023-04-10T12:39:54.117Z,100301.40
2023-04-10T12:42:23.109Z,100300.60
2023-04-10T12:44:54.574Z,100294.40
2023-04-10T12:47:27.068Z,100291.40
2023-04-10T12:50:04.709Z,100287.00
2023-04-10T12:52:33.079Z,100284.60
2023-04-10T12:55:16.290Z,100281.80
2023-04-10T12:57:46.180Z,100281.60
2023-04-10T13:00:16.379Z,100271.00
2023-04-10T13:02:44.798Z,100267.40
2023-04-10T13:05:13.326Z,100266.00
2023-04-10T13:07:41.524Z,100260.80
2023-04-10T13:10:09.903Z,100263.00
2023-04-10T13:12:39.154Z,100255.20
2023-04-10T13:15:07.901Z,100258.60
2023-04-10T13:17:36.183Z,100252.60
2023-04-10T13:20:04.665Z,100252.80
2023-04-10T13:22:32.870Z,100251.40
2023-04-10T13:25:01.088Z,100245.00
2023-04-10T13:27:29.013Z,100245.20
2023-04-10T13:29:56.971Z,100245.40
2023-04-10T13:32:24.981Z,100242.00
2023-04-10T13:34:54.807Z,100234.00
2023-04-10T13:37:22.682Z,100232.00
2023-04-10T13:39:50.759Z,100229.60
2023-04-10T13:42:18.751Z,100226.60
2023-04-10T13:44:46.711Z,100226.40
2023-04-10T13:47:14.680Z,100230.00
2023-04-10T13:49:42.613Z,100224.00
2023-04-10T13:52:10.796Z,100221.40
2023-04-10T13:54:38.822Z,100215.00
2023-04-10T13:57:06.766Z,100214.80
2023-04-10T13:59:34.650Z,100213.80
2023-04-10T14:02:02.618Z,100220.60
2023-04-10T14:04:30.847Z,100217.60
2023-04-10T14:07:00.474Z,100220.60
2023-04-10T14:09:28.755Z,100209.00
2023-04-10T14:11:56.581Z,100207.60
2023-04-10T14:14:24.515Z,100208.80
2023-04-10T14:16:52.524Z,100205.20
2023-04-10T14:19:20.601Z,100198.60
2023-04-10T14:21:48.516Z,100196.00
2023-04-10T14:24:16.546Z,100193.00
2023-04-10T14:26:46.927Z,100190.60
2023-04-10T14:29:18.169Z,100187.00
2023-04-10T14:31:57.595Z,100182.40
2023-04-10T14:34:26.313Z,100186.00
2023-04-10T14:36:57.112Z,100186.60
2023-04-10T14:39:25.408Z,100187.40
2023-04-10T14:41:53.250Z,100189.00
2023-04-10T14:44:21.221Z,100199.40
2023-04-10T14:46:49.156Z,100194.80
2023-04-10T14:49:17.223Z,100192.20
2023-04-10T14:51:45.820Z,100197.40
2023-04-10T14:54:14.115Z,100196.80
2023-04-10T14:56:42.102Z,100190.20
2023-04-10T14:59:09.967Z,100195.20
2023-04-10T15:01:38.202Z,100192.60
2023-04-10T15:04:06.287Z,100191.20
2023-04-10T15:06:34.490Z,100191.80
2023-04-10T15:09:02.959Z,100194.60
2023-04-10T15:11:30.817Z,100195.80
2023-04-10T15:13:59.991Z,100194.20
2023-04-10T15:16:29.341Z,100188.80
2023-04-10T15:18:57.312Z,100184.60
2023-04-10T15:21:25.275Z,100181.20
2023-04-10T15:23:53.566Z,100174.00
2023-04-10T15:26:21.766Z,100169.80
2023-04-10T15:28:49.715Z,100166.60
2023-04-10T15:31:17.814Z,100166.40
2023-04-10T15:33:45.716Z,100169.80
2023-04-10T15:36:13.649Z,100168.60
2023-04-10T15:38:41.638Z,100169.40
2023-04-10T15:41:10.664Z,100166.00
2023-04-10T15:43:38.572Z,100161.00
2023-04-10T15:46:06.802Z,100156.00
2023-04-10T15:48:34.806Z,100159.20
2023-04-10T15:51:06.544Z,100158.80
2023-04-10T15:53:34.927Z,100157.80
2023-04-10T15:56:06.660Z,100156.40
2023-04-10T15:58:34.521Z,100148.60
2023-04-10T16:01:02.560Z,100146.00
2023-04-10T16:03:30.776Z,100146.80
2023-04-10T16:05:59.054Z,100150.80
2023-04-10T16:08:27.488Z,100147.80
2023-04-10T16:10:55.904Z,100141.20
2023-04-10T16:13:23.897Z,100140.60
2023-04-10T16:15:52.000Z,100139.80
2023-04-10T16:18:19.980Z,100137.00
2023-04-10T16:20:48.065Z,100138.60
2023-04-10T16:23:15.960Z,100134.40
2023-04-10T16:25:44.030Z,100131.80
2023-04-10T16:28:12.184Z,100133.40
2023-04-10T16:30:40.319Z,100130.20
2023-04-10T16:33:08.353Z,100130.20
2023-04-10T16:35:36.433Z,100130.80
2023-04-10T16:38:04.517Z,100128.80
2023-04-10T16:40:33.173Z,100130.40
2023-04-10T16:43:01.978Z,100130.40
2023-04-10T16:45:30.150Z,100132.80
2023-04-10T16:47:58.038Z,100137.00
2023-04-10T16:50:25.968Z,100134.00
2023-04-10T16:52:54.157Z,100130.60
2023-04-10T16:55:22.167Z,100133.00
2023-04-10T16:57:50.120Z,100126.80
2023-04-10T17:00:18.409Z,100131.40
2023-04-10T17:02:47.514Z,100130.40
2023-04-10T17:05:15.635Z,100126.60
2023-04-10T17:07:45.140Z,100127.20
2023-04-10T17:10:13.231Z,100127.20
2023-04-10T17:12:42.545Z,100132.60
2023-04-10T17:15:11.453Z,100124.20
2023-04-10T17:17:39.533Z,100124.40
2023-04-10T17:20:09.917Z,100121.20
2023-04-10T17:22:39.398Z,100125.80
2023-04-10T17:25:08.674Z,100131.00
2023-04-10T17:27:39.799Z,100127.60
2023-04-10T17:30:15.145Z,100123.60
2023-04-10T17:32:43.512Z,100127.40
2023-04-10T17:35:11.572Z,100130.00
2023-04-10T17:37:39.429Z,100132.20
2023-04-10T17:40:08.693Z,100136.40
2023-04-10T17:42:36.672Z,100138.80
2023-04-10T17:45:05.172Z,100137.20
2023-04-10T17:47:33.135Z,100124.80
2023-04-10T17:50:01.106Z,100132.60
2023-04-10T17:52:29.084Z,100133.60
2023-04-10T17:54:57.025Z,100133.00
2023-04-10T17:57:25.563Z,100134.80
2023-04-10T17:59:53.399Z,100137.00
2023-04-10T18:02:21.403Z,100135.60
2023-04-10T18:04:49.279Z,100130.60
2023-04-10T18:07:17.213Z,100130.00
2023-04-10T18:09:45.711Z,100128.80
2023-04-10T18:12:13.582Z,100132.40
2023-04-10T18:14:42.680Z,100133.00
2023-04-10T18:17:10.529Z,100133.40
2023-04-10T18:19:39.353Z,100131.80
2023-04-10T18:22:07.298Z,100130.80
2023-04-10T18:24:35.212Z,100139.20
2023-04-10T18:27:03.379Z,100137.20
2023-04-10T18:29:31.473Z,100138.60
2023-04-10T18:31:59.472Z,100140.40
2023-04-10T18:34:27.345Z,100143.60
2023-04-10T18:36:55.860Z,100136.00
2023-04-10T18:39:23.934Z,100137.60
2023-04-10T18:41:51.852Z,100133.80
2023-04-10T18:44:19.810Z,100128.20
2023-04-10T18:46:53.979Z,100123.80
2023-04-10T18:49:26.531Z,100126.60
2023-04-10T18:51:54.544Z,100120.00
2023-04-10T18:54:22.459Z,100120.00
2023-04-10T18:56:50.450Z,100127.40
2023-04-10T18:59:18.470Z,100128.40
2023-04-10T19:01:46.611Z,100130.40
2023-04-10T19:04:15.417Z,100134.20
2023-04-10T19:06:49.035Z,100127.80
2023-04-10T19:09:17.376Z,100124.40
2023-04-10T19:11:45.450Z,100129.60
2023-04-10T19:14:13.447Z,100135.00
2023-04-10T19:16:41.433Z,100133.00
2023-04-10T19:19:09.384Z,100125.60
2023-04-10T19:21:37.453Z,100127.80
2023-04-10T19:24:05.650Z,100129.40
2023-04-10T19:26:33.699Z,100128.60
2023-04-10T19:29:03.872Z,100125.00
2023-04-10T19:31:32.286Z,100118.00
2023-04-10T19:34:02.589Z,100116.40
2023-04-10T19:36:31.411Z,100117.20
2023-04-10T19:38:59.262Z,100112.80
2023-04-10T19:41:27.954Z,100114.20
2023-04-10T19:43:56.400Z,100108.00
2023-04-10T19:46:24.667Z,100105.20
2023-04-10T19:48:54.921Z,100103.60
2023-04-10T19:51:23.043Z,100101.80
2023-04-10T19:53:51.033Z,100101.40
2023-04-10T19:56:19.295Z,100108.60
2023-04-10T19:58:47.372Z,100100.00
2023-04-10T20:01:15.281Z,100102.80
2023-04-10T20:03:45.912Z,100099.80
2023-04-10T20:06:14.098Z,100102.80
2023-04-10T20:08:42.085Z,100103.40
2023-04-10T20:11:10.049Z,100099.40
2023-04-10T20:13:39.407Z,100100.00
2023-04-10T20:16:08.047Z,100098.40
2023-04-10T20:18:36.277Z,100096.60
2023-04-10T20:21:04.837Z,100096.20
2023-04-10T20:23:32.696Z,100091.20
2023-04-10T20:26:00.570Z,100089.80
2023-04-10T20:28:28.582Z,100089.60
2023-04-10T20:30:56.472Z,100087.60
2023-04-10T20:33:24.536Z,100090.20
2023-04-10T20:35:52.823Z,100093.00
2023-04-10T20:38:20.760Z,100090.00
2023-04-10T20:40:48.737Z,100084.60
2023-04-10T20:43:18.608Z,100078.00
2023-04-10T20:45:46.595Z,100077.80
2023-04-10T20:48:14.487Z,100078.80
2023-04-10T20:50:45.901Z,100077.40
2023-04-10T20:53:14.013Z,100075.20
2023-04-10T20:55:42.065Z,100067.80
2023-04-10T20:58:10.173Z,100065.80
2023-04-10T21:00:39.699Z,100069.40
2023-04-10T21:03:07.954Z,100068.40
2023-04-10T21:05:40.496Z,100068.00
2023-04-10T21:08:11.772Z,100068.00
2023-04-10T21:10:46.024Z,100068.40
2023-04-10T21:13:14.307Z,100062.80
2023-04-10T21:15:42.625Z,100061.20
2023-04-10T21:18:10.607Z,100060.00
2023-04-10T21:20:38.951Z,100063.60
2023-04-10T21:23:07.059Z,100057.00
2023-04-10T21:25:35.589Z,100058.20
2023-04-10T21:28:03.704Z,100056.80
2023-04-10T21:30:31.590Z,100056.20
2023-04-10T21:33:02.009Z,100046.40
2023-04-10T21:35:32.860Z,100048.60
2023-04-10T21:38:02.229Z,100051.80
2023-04-10T21:40:37.044Z,100045.80
2023-04-10T21:43:05.238Z,100046.80
2023-04-10T21:45:34.906Z,100050.20
2023-04-10T21:48:03.132Z,100046.60
2023-04-10T21:50:31.637Z,100048.80
2023-04-10T21:53:00.256Z,100056.80
2023-04-10T21:55:28.413Z,100062.60
2023-04-10T21:57:56.615Z,100059.20
2023-04-10T22:00:24.619Z,100056.40
2023-04-10T22:02:52.769Z,100059.00
2023-04-10T22:05:21.396Z,100059.20
2023-04-10T22:07:49.252Z,100058.40
2023-04-10T22:10:17.183Z,100055.00
2023-04-10T22:12:48.639Z,100058.20
2023-04-10T22:15:17.362Z,100054.00
2023-04-10T22:17:45.630Z,100055.40
2023-04-10T22:20:13.676Z,100049.80
2023-04-10T22:22:41.692Z,100047.20
2023-04-10T22:25:09.699Z,100052.40
2023-04-10T22:27:38.104Z,100050.40
2023-04-10T22:30:07.347Z,100051.80
2023-04-10T22:32:35.467Z,100049.00
2023-04-10T22:35:03.700Z,100051.00
2023-04-10T22:37:31.677Z,100054.20
2023-04-10T22:40:02.525Z,100050.40
2023-04-10T22:42:32.021Z,100049.80
2023-04-10T22:45:00.208Z,100048.40
2023-04-10T22:47:28.188Z,100039.20
2023-04-10T22:49:56.020Z,100036.80
2023-04-10T22:52:23.932Z,100032.40
2023-04-10T22:54:51.882Z,100033.60
2023-04-10T22:57:19.869Z,100032.60
2023-04-10T22:59:47.808Z,100038.00
2023-04-10T23:02:15.863Z,100029.40
2023-04-10T23:04:44.075Z,100027.40
2023-04-10T23:07:12.289Z,100023.60
2023-04-10T23:09:40.286Z,100024.20
2023-04-10T23:12:08.407Z,100019.40
2023-04-10T23:14:36.441Z,100016.80
2023-04-10T23:17:04.290Z,100013.20
2023-04-10T23:19:32.233Z,100002.40
2023-04-10T23:22:00.179Z,100002.80
2023-04-10T23:24:28.029Z,99996.60
2023-04-10T23:26:56.233Z,99998.80
2023-04-10T23:29:24.254Z,99996.40
2023-04-10T23:31:52.183Z,100000.20
2023-04-10T23:37:35.378Z,99987.80
2023-04-10T23:40:04.182Z,99988.20
2023-04-10T23:42:32.123Z,99986.00
2023-04-10T23:45:00.068Z,99981.20
2023-04-10T23:47:27.930Z,99972.00
2023-04-10T23:49:55.917Z,99976.80
2023-04-10T23:52:23.746Z,99971.20
2023-04-10T23:54:51.898Z,99966.60
2023-04-10T23:57:19.784Z,99967.80
2023-04-10T23:59:48.626Z,99960.60
