createdAt,value
2019-02-21T00:00:53.391Z,19.90
2019-02-21T00:03:20.715Z,14.63
2019-02-21T00:05:48.014Z,15.83
2019-02-21T00:08:34.789Z,16.77
2019-02-21T00:11:02.315Z,13.83
2019-02-21T00:13:29.813Z,16.27
2019-02-21T00:15:57.278Z,15.10
2019-02-21T00:18:24.738Z,14.77
2019-02-21T00:20:52.228Z,12.50
2019-02-21T00:23:19.561Z,13.80
2019-02-21T00:25:47.019Z,13.57
2019-02-21T00:28:14.327Z,15.90
2019-02-21T00:30:41.679Z,15.50
2019-02-21T00:33:08.977Z,16.03
2019-02-21T00:35:36.473Z,19.50
2019-02-21T00:38:03.959Z,14.57
2019-02-21T00:40:31.297Z,15.93
2019-02-21T00:43:18.172Z,14.00
2019-02-21T00:45:45.586Z,16.30
2019-02-21T00:48:12.911Z,16.37
2019-02-21T00:50:40.247Z,14.80
2019-02-21T00:53:27.132Z,19.73
2019-02-21T00:55:54.436Z,15.33
2019-02-21T00:58:41.251Z,15.03
2019-02-21T01:01:10.287Z,14.63
2019-02-21T01:03:37.603Z,16.60
2019-02-21T01:06:04.923Z,14.97
2019-02-21T01:08:32.265Z,16.40
2019-02-21T01:10:59.582Z,17.87
2019-02-21T01:13:26.903Z,17.23
2019-02-21T01:15:54.218Z,13.47
2019-02-21T01:18:21.513Z,13.90
2019-02-21T01:21:08.373Z,13.73
2019-02-21T01:23:35.707Z,16.27
2019-02-21T01:26:03.042Z,15.37
2019-02-21T01:28:30.503Z,12.40
2019-02-21T01:30:57.828Z,12.93
2019-02-21T01:33:25.280Z,16.30
2019-02-21T01:35:52.620Z,14.63
2019-02-21T01:38:19.942Z,13.50
2019-02-21T01:41:06.732Z,12.77
2019-02-21T01:43:34.584Z,16.43
2019-02-21T01:46:02.016Z,15.47
2019-02-21T01:48:29.681Z,16.47
2019-02-21T01:50:57.199Z,14.80
2019-02-21T01:53:24.604Z,17.30
2019-02-21T01:55:51.935Z,15.67
2019-02-21T01:58:19.231Z,14.07
2019-02-21T02:00:46.526Z,17.47
2019-02-21T02:03:13.872Z,14.50
2019-02-21T02:05:41.267Z,14.93
2019-02-21T02:08:08.586Z,13.73
2019-02-21T02:10:35.955Z,12.80
2019-02-21T02:13:03.261Z,16.20
2019-02-21T02:15:30.578Z,15.47
2019-02-21T02:17:57.919Z,15.33
2019-02-21T02:20:25.236Z,17.90
2019-02-21T02:22:52.536Z,15.83
2019-02-21T02:25:19.926Z,18.50
2019-02-21T02:28:06.734Z,17.00
2019-02-21T02:30:47.233Z,14.70
2019-02-21T02:33:14.574Z,15.33
2019-02-21T02:36:01.364Z,16.33
2019-02-21T02:38:28.772Z,16.53
2019-02-21T02:40:56.201Z,15.37
2019-02-21T02:43:43.091Z,16.63
2019-02-21T02:46:10.498Z,18.07
2019-02-21T02:48:37.806Z,15.60
2019-02-21T02:51:05.127Z,18.90
2019-02-21T02:53:32.459Z,16.30
2019-02-21T02:56:01.408Z,17.47
2019-02-21T02:58:28.845Z,18.90
2019-02-21T03:01:15.740Z,17.77
2019-02-21T03:03:43.071Z,17.80
2019-02-21T03:06:10.396Z,16.23
2019-02-21T03:08:37.784Z,19.50
2019-02-21T03:11:05.118Z,18.43
2019-02-21T03:13:32.440Z,19.07
2019-02-21T03:16:19.231Z,20.40
2019-02-21T03:18:46.612Z,18.23
2019-02-21T03:21:13.959Z,20.13
2019-02-21T03:23:41.302Z,18.70
2019-02-21T03:26:08.782Z,16.17
2019-02-21T03:28:55.570Z,19.47
2019-02-21T03:31:23.351Z,18.43
2019-02-21T03:33:50.682Z,19.47
2019-02-21T03:36:18.050Z,22.17
2019-02-21T03:38:45.462Z,20.57
2019-02-21T03:41:12.840Z,18.23
2019-02-21T03:43:40.154Z,17.70
2019-02-21T03:46:07.430Z,20.03
2019-02-21T03:48:34.705Z,20.33
2019-02-21T03:51:02.142Z,19.87
2019-02-21T03:53:29.446Z,20.90
2019-02-21T03:55:56.723Z,20.17
2019-02-21T03:58:24.007Z,20.47
2019-02-21T04:00:51.283Z,21.93
2019-02-21T04:03:38.039Z,20.83
2019-02-21T04:06:05.355Z,22.80
2019-02-21T04:08:32.649Z,22.87
2019-02-21T04:10:59.938Z,20.77
2019-02-21T04:13:27.228Z,24.57
2019-02-21T04:15:54.509Z,20.83
2019-02-21T04:18:21.793Z,20.70
2019-02-21T04:20:49.068Z,25.03
2019-02-21T04:23:16.357Z,24.33
2019-02-21T04:25:43.748Z,22.57
2019-02-21T04:28:11.140Z,22.70
2019-02-21T04:30:38.426Z,21.70
2019-02-21T04:33:05.748Z,19.20
2019-02-21T04:35:33.029Z,21.30
2019-02-21T04:38:00.319Z,23.23
2019-02-21T04:40:27.596Z,20.87
2019-02-21T04:42:54.903Z,23.93
2019-02-21T04:45:22.176Z,23.27
2019-02-21T04:47:49.463Z,22.60
2019-02-21T04:50:16.763Z,21.40
2019-02-21T04:52:44.074Z,19.10
2019-02-21T04:55:11.342Z,23.57
2019-02-21T04:57:38.645Z,22.00
2019-02-21T05:00:07.680Z,22.03
2019-02-21T05:02:34.975Z,24.47
2019-02-21T05:05:02.287Z,21.93
2019-02-21T05:07:29.570Z,21.93
2019-02-21T05:09:58.315Z,21.53
2019-02-21T05:12:26.045Z,22.47
2019-02-21T05:14:53.328Z,24.13
2019-02-21T05:17:20.630Z,25.90
2019-02-21T05:19:48.036Z,22.90
2019-02-21T05:22:35.119Z,21.17
2019-02-21T05:25:02.403Z,24.97
2019-02-21T05:27:33.849Z,24.33
2019-02-21T05:30:01.366Z,27.67
2019-02-21T05:32:48.336Z,28.40
2019-02-21T05:35:33.559Z,28.70
2019-02-21T05:38:20.363Z,28.50
2019-02-21T05:41:19.403Z,27.23
2019-02-21T05:44:04.943Z,25.87
2019-02-21T05:46:41.634Z,29.73
2019-02-21T05:49:26.937Z,30.13
2019-02-21T05:52:25.935Z,29.43
2019-02-21T05:55:06.980Z,30.03
2019-02-21T05:57:47.153Z,31.23
2019-02-21T06:00:33.270Z,27.57
2019-02-21T06:03:11.096Z,30.70
2019-02-21T06:06:06.938Z,32.00
2019-02-21T06:08:54.670Z,34.03
2019-02-21T06:11:47.424Z,29.43
2019-02-21T06:14:25.511Z,31.47
2019-02-21T06:17:14.243Z,30.13
2019-02-21T06:19:50.026Z,30.83
2019-02-21T06:22:45.743Z,33.00
2019-02-21T06:25:31.147Z,31.37
2019-02-21T06:28:05.729Z,31.80
2019-02-21T06:30:43.400Z,30.63
2019-02-21T06:33:10.870Z,34.20
2019-02-21T06:35:38.182Z,28.87
2019-02-21T06:38:05.504Z,35.33
2019-02-21T06:40:32.907Z,31.50
2019-02-21T06:43:00.299Z,33.43
2019-02-21T06:45:27.604Z,32.67
2019-02-21T06:47:54.990Z,30.37
2019-02-21T06:50:26.757Z,33.07
2019-02-21T06:52:52.246Z,31.83
2019-02-21T06:55:20.643Z,32.23
2019-02-21T06:57:48.203Z,30.23
2019-02-21T07:00:20.988Z,28.20
2019-02-21T07:02:48.414Z,30.27
2019-02-21T07:05:15.858Z,28.03
2019-02-21T07:07:43.280Z,33.03
2019-02-21T07:10:10.668Z,27.70
2019-02-21T07:12:38.165Z,29.37
2019-02-21T07:15:06.704Z,29.83
2019-02-21T07:17:34.059Z,29.67
2019-02-21T07:20:01.369Z,32.93
2019-02-21T07:22:28.712Z,32.30
2019-02-21T07:25:00.936Z,32.30
2019-02-21T07:27:28.803Z,29.87
2019-02-21T07:29:56.140Z,28.53
2019-02-21T07:32:23.586Z,30.87
2019-02-21T07:34:50.903Z,30.17
2019-02-21T07:37:19.160Z,32.90
2019-02-21T07:39:46.701Z,31.27
2019-02-21T07:42:14.107Z,31.63
2019-02-21T07:44:41.421Z,30.90
2019-02-21T07:47:08.828Z,30.23
2019-02-21T07:49:36.150Z,33.23
2019-02-21T07:52:05.438Z,34.40
2019-02-21T07:54:32.680Z,30.73
2019-02-21T07:57:01.797Z,31.53
2019-02-21T07:59:29.206Z,31.07
2019-02-21T08:01:56.526Z,32.20
2019-02-21T08:04:23.843Z,29.73
2019-02-21T08:06:51.163Z,30.07
2019-02-21T08:09:37.947Z,32.73
2019-02-21T08:12:05.445Z,31.73
2019-02-21T08:14:32.775Z,29.37
2019-02-21T08:17:00.083Z,33.70
2019-02-21T08:19:28.405Z,32.77
2019-02-21T08:21:55.838Z,31.20
2019-02-21T08:24:23.252Z,29.83
2019-02-21T08:26:50.622Z,31.57
2019-02-21T08:29:20.627Z,33.13
2019-02-21T08:31:47.226Z,31.37
2019-02-21T08:34:22.023Z,28.53
2019-02-21T08:36:49.338Z,30.13
2019-02-21T08:39:16.646Z,29.20
2019-02-21T08:41:43.979Z,31.90
2019-02-21T08:44:11.374Z,33.00
2019-02-21T08:46:38.765Z,31.20
2019-02-21T08:49:25.796Z,32.40
2019-02-21T08:51:54.960Z,34.47
2019-02-21T08:54:22.315Z,32.83
2019-02-21T08:56:49.639Z,29.87
2019-02-21T08:59:16.943Z,29.03
2019-02-21T09:02:05.047Z,31.93
2019-02-21T09:04:32.695Z,30.47
2019-02-21T09:06:59.986Z,35.07
2019-02-21T09:09:27.315Z,32.27
2019-02-21T09:11:54.759Z,31.93
2019-02-21T09:14:22.090Z,31.13
2019-02-21T09:16:49.382Z,29.73
2019-02-21T09:19:16.715Z,33.77
2019-02-21T09:22:03.504Z,32.53
2019-02-21T09:24:39.074Z,33.67
2019-02-21T09:27:00.419Z,31.17
2019-02-21T09:29:27.819Z,34.80
2019-02-21T09:31:55.188Z,30.87
2019-02-21T09:34:22.492Z,32.07
2019-02-21T09:36:49.803Z,34.30
2019-02-21T09:39:17.107Z,33.10
2019-02-21T09:42:03.884Z,34.70
2019-02-21T09:44:31.266Z,34.57
2019-02-21T09:46:58.562Z,33.57
2019-02-21T09:49:25.838Z,33.63
2019-02-21T09:51:53.164Z,34.67
2019-02-21T09:54:21.101Z,32.30
2019-02-21T09:56:52.770Z,32.67
2019-02-21T09:59:17.696Z,30.67
2019-02-21T10:01:45.002Z,30.47
2019-02-21T10:04:12.324Z,29.20
2019-02-21T10:06:39.628Z,32.87
2019-02-21T10:09:06.920Z,30.63
2019-02-21T10:11:34.220Z,29.30
2019-02-21T10:14:01.518Z,27.47
2019-02-21T10:16:28.890Z,31.00
2019-02-21T10:18:56.305Z,28.23
2019-02-21T10:21:23.708Z,32.73
2019-02-21T10:23:51.016Z,30.83
2019-02-21T10:26:18.343Z,29.63
2019-02-21T10:28:45.648Z,30.70
2019-02-21T10:31:12.966Z,29.73
2019-02-21T10:33:59.724Z,30.23
2019-02-21T10:36:27.052Z,29.03
2019-02-21T10:38:54.355Z,25.63
2019-02-21T10:41:21.676Z,31.43
2019-02-21T10:43:49.088Z,29.30
2019-02-21T10:46:16.420Z,31.27
2019-02-21T10:48:43.859Z,26.20
2019-02-21T10:51:11.166Z,32.97
2019-02-21T10:53:57.940Z,27.83
2019-02-21T10:56:25.234Z,32.30
2019-02-21T10:58:52.504Z,28.60
2019-02-21T11:01:19.795Z,31.07
2019-02-21T11:03:47.234Z,28.17
2019-02-21T11:06:14.586Z,29.17
2019-02-21T11:08:41.987Z,26.73
2019-02-21T11:11:09.526Z,25.60
2019-02-21T11:13:36.861Z,23.17
2019-02-21T11:16:04.191Z,27.77
2019-02-21T11:18:31.498Z,21.47
2019-02-21T11:20:59.467Z,23.97
2019-02-21T11:23:26.871Z,23.63
2019-02-21T11:25:54.183Z,24.20
2019-02-21T11:28:21.511Z,25.80
2019-02-21T11:30:48.856Z,22.50
2019-02-21T11:33:16.173Z,23.80
2019-02-21T11:35:43.473Z,25.70
2019-02-21T11:38:10.799Z,23.97
2019-02-21T11:40:57.578Z,25.33
2019-02-21T11:43:26.466Z,23.13
2019-02-21T11:45:57.198Z,34.07
2019-02-21T11:48:22.958Z,20.53
2019-02-21T11:50:50.275Z,21.87
2019-02-21T11:53:17.557Z,22.83
2019-02-21T11:56:04.341Z,20.90
2019-02-21T11:58:31.696Z,24.93
2019-02-21T12:00:59.006Z,18.57
2019-02-21T12:03:26.380Z,22.63
2019-02-21T12:05:53.700Z,21.10
2019-02-21T12:08:21.011Z,21.80
2019-02-21T12:10:50.893Z,21.80
2019-02-21T12:13:38.648Z,22.43
2019-02-21T12:16:06.015Z,23.10
2019-02-21T12:18:33.340Z,20.43
2019-02-21T12:21:00.634Z,23.23
2019-02-21T12:23:27.952Z,20.73
2019-02-21T12:25:55.238Z,20.33
2019-02-21T12:28:22.546Z,29.47
2019-02-21T12:30:49.848Z,22.83
2019-02-21T12:33:36.865Z,22.43
2019-02-21T12:36:04.171Z,19.83
2019-02-21T12:38:31.482Z,21.73
2019-02-21T12:40:58.796Z,23.27
2019-02-21T12:43:26.091Z,21.10
2019-02-21T12:45:58.771Z,21.30
2019-02-21T12:48:26.094Z,23.67
2019-02-21T12:50:53.416Z,24.53
2019-02-21T12:53:20.719Z,24.90
2019-02-21T12:56:07.619Z,22.47
2019-02-21T12:58:54.415Z,22.77
2019-02-21T13:01:21.802Z,25.43
2019-02-21T13:04:08.587Z,23.63
2019-02-21T13:06:36.047Z,29.57
2019-02-21T13:09:04.558Z,26.63
2019-02-21T13:11:31.851Z,26.30
2019-02-21T13:13:59.174Z,30.33
2019-02-21T13:16:26.518Z,30.03
2019-02-21T13:18:53.824Z,30.30
2019-02-21T13:21:21.151Z,27.93
2019-02-21T13:23:48.470Z,32.53
2019-02-21T13:26:15.798Z,26.30
2019-02-21T13:28:43.130Z,27.97
2019-02-21T13:31:10.467Z,32.03
2019-02-21T13:33:57.236Z,33.63
2019-02-21T13:36:24.637Z,30.27
2019-02-21T13:38:51.934Z,29.43
2019-02-21T13:41:19.285Z,33.73
2019-02-21T13:43:46.594Z,32.93
2019-02-21T13:46:37.254Z,38.17
2019-02-21T13:49:02.598Z,33.80
2019-02-21T13:51:49.391Z,33.30
2019-02-21T13:54:16.716Z,34.90
2019-02-21T13:56:44.003Z,37.00
2019-02-21T13:59:11.366Z,35.13
2019-02-21T14:01:38.655Z,38.83
2019-02-21T14:04:25.435Z,33.73
2019-02-21T14:06:52.731Z,37.73
2019-02-21T14:09:20.032Z,38.57
2019-02-21T14:11:47.431Z,38.40
2019-02-21T14:14:34.209Z,37.57
2019-02-21T14:17:01.540Z,36.60
2019-02-21T14:19:28.950Z,36.67
2019-02-21T14:21:56.269Z,36.47
2019-02-21T14:24:23.600Z,40.80
2019-02-21T14:26:50.908Z,40.57
2019-02-21T14:29:18.195Z,37.53
2019-02-21T14:31:45.541Z,37.80
2019-02-21T14:34:12.859Z,43.30
2019-02-21T14:36:40.192Z,43.63
2019-02-21T14:39:26.979Z,39.40
2019-02-21T14:41:54.434Z,34.50
2019-02-21T14:44:21.839Z,39.90
2019-02-21T14:46:50.306Z,38.57
2019-02-21T14:49:17.754Z,36.23
2019-02-21T14:52:04.562Z,39.80
2019-02-21T14:54:31.958Z,37.87
2019-02-21T14:56:59.254Z,34.23
2019-02-21T14:59:26.571Z,35.13
2019-02-21T15:02:14.975Z,34.43
2019-02-21T15:04:42.375Z,36.87
2019-02-21T15:07:09.662Z,43.17
2019-02-21T15:09:56.439Z,37.13
2019-02-21T15:12:24.272Z,31.90
2019-02-21T15:14:51.582Z,33.90
2019-02-21T15:17:19.056Z,32.33
2019-02-21T15:19:46.374Z,32.77
2019-02-21T15:22:14.078Z,33.53
2019-02-21T15:24:41.515Z,36.60
2019-02-21T15:27:08.938Z,33.27
2019-02-21T15:29:39.112Z,35.67
2019-02-21T15:32:11.074Z,30.40
2019-02-21T15:34:34.776Z,33.13
2019-02-21T15:37:02.115Z,31.43
2019-02-21T15:39:29.538Z,29.67
2019-02-21T15:41:56.842Z,34.33
2019-02-21T15:44:24.180Z,37.53
2019-02-21T15:46:51.611Z,31.13
2019-02-21T15:49:18.928Z,30.10
2019-02-21T15:51:46.239Z,33.30
2019-02-21T15:54:13.578Z,27.93
2019-02-21T15:56:40.879Z,27.73
2019-02-21T15:59:08.189Z,31.57
2019-02-21T16:01:46.948Z,29.83
2019-02-21T16:04:04.776Z,24.47
2019-02-21T16:06:52.103Z,29.23
2019-02-21T16:09:19.612Z,29.53
2019-02-21T16:11:46.997Z,24.67
2019-02-21T16:14:14.512Z,32.53
2019-02-21T16:16:41.918Z,25.87
2019-02-21T16:19:09.254Z,28.90
2019-02-21T16:21:36.690Z,27.93
2019-02-21T16:24:03.990Z,30.63
2019-02-21T16:26:31.323Z,30.50
2019-02-21T16:28:58.677Z,22.93
2019-02-21T16:31:35.794Z,25.63
2019-02-21T16:34:03.119Z,26.80
2019-02-21T16:36:30.448Z,25.17
2019-02-21T16:38:57.815Z,28.40
2019-02-21T16:41:35.858Z,27.77
2019-02-21T16:43:54.514Z,32.37
2019-02-21T16:46:21.837Z,25.30
2019-02-21T16:48:49.182Z,27.90
2019-02-21T16:51:16.492Z,30.27
2019-02-21T16:53:43.787Z,27.37
2019-02-21T16:56:13.390Z,32.10
2019-02-21T16:58:42.687Z,29.93
2019-02-21T17:01:09.541Z,29.07
2019-02-21T17:03:36.923Z,28.43
2019-02-21T17:06:23.736Z,30.60
2019-02-21T17:08:51.070Z,25.67
2019-02-21T17:11:18.379Z,28.40
2019-02-21T17:13:45.678Z,32.23
2019-02-21T17:16:12.998Z,32.63
2019-02-21T17:18:40.323Z,32.47
2019-02-21T17:21:07.663Z,26.87
2019-02-21T17:23:35.003Z,29.00
2019-02-21T17:26:02.327Z,31.93
2019-02-21T17:28:29.787Z,27.57
2019-02-21T17:30:57.148Z,27.30
2019-02-21T17:33:24.574Z,32.27
2019-02-21T17:35:52.024Z,33.67
2019-02-21T17:38:19.491Z,28.53
2019-02-21T17:40:46.957Z,32.47
2019-02-21T17:43:14.316Z,28.23
2019-02-21T17:45:41.690Z,34.00
2019-02-21T17:48:09.067Z,32.20
2019-02-21T17:50:36.453Z,27.13
2019-02-21T17:53:04.124Z,34.50
2019-02-21T17:55:31.718Z,27.97
2019-02-21T17:57:59.047Z,30.40
2019-02-21T18:00:30.962Z,30.40
2019-02-21T18:02:58.392Z,30.33
2019-02-21T18:05:26.191Z,28.73
2019-02-21T18:07:55.237Z,25.73
2019-02-21T18:10:25.267Z,24.07
2019-02-21T18:12:52.612Z,28.03
2019-02-21T18:15:20.210Z,29.50
2019-02-21T18:17:47.893Z,27.13
2019-02-21T18:20:15.588Z,29.60
2019-02-21T18:22:42.933Z,31.63
2019-02-21T18:25:13.486Z,30.23
2019-02-21T18:27:48.283Z,27.93
2019-02-21T18:30:15.680Z,24.80
2019-02-21T18:32:43.003Z,24.83
2019-02-21T18:35:10.369Z,24.67
2019-02-21T18:37:47.012Z,33.57
2019-02-21T18:40:16.959Z,24.50
2019-02-21T18:42:38.171Z,31.60
2019-02-21T18:45:06.183Z,28.00
2019-02-21T18:47:33.502Z,24.90
2019-02-21T18:50:00.874Z,27.03
2019-02-21T18:52:28.250Z,25.23
2019-02-21T18:54:55.583Z,26.60
2019-02-21T18:57:22.919Z,26.83
2019-02-21T18:59:50.370Z,28.07
2019-02-21T19:02:19.791Z,25.07
2019-02-21T19:04:48.352Z,26.57
2019-02-21T19:07:18.153Z,27.77
2019-02-21T19:09:45.579Z,27.23
2019-02-21T19:12:12.969Z,28.93
2019-02-21T19:14:40.369Z,28.03
2019-02-21T19:17:07.724Z,25.73
2019-02-21T19:19:35.192Z,33.07
2019-02-21T19:22:02.609Z,28.90
2019-02-21T19:24:29.963Z,28.47
2019-02-21T19:26:57.331Z,33.93
2019-02-21T19:29:24.667Z,34.20
2019-02-21T19:31:52.020Z,28.43
2019-02-21T19:34:19.360Z,34.47
2019-02-21T19:36:46.755Z,35.10
2019-02-21T19:39:14.434Z,30.33
2019-02-21T19:41:41.771Z,26.80
2019-02-21T19:44:09.478Z,28.07
2019-02-21T19:46:36.994Z,31.57
2019-02-21T19:49:04.394Z,35.13
2019-02-21T19:51:31.731Z,33.97
2019-02-21T19:54:18.637Z,34.50
2019-02-21T19:56:46.035Z,33.33
2019-02-21T19:59:13.382Z,29.60
2019-02-21T20:01:40.822Z,34.00
2019-02-21T20:04:08.177Z,30.73
2019-02-21T20:06:35.659Z,34.67
2019-02-21T20:09:03.907Z,32.20
2019-02-21T20:11:31.242Z,32.77
2019-02-21T20:13:58.610Z,33.80
2019-02-21T20:16:25.929Z,35.87
2019-02-21T20:18:53.267Z,29.70
2019-02-21T20:21:20.680Z,30.27
2019-02-21T20:23:48.201Z,27.63
2019-02-21T20:26:18.470Z,33.93
2019-02-21T20:28:45.027Z,33.13
2019-02-21T20:31:12.381Z,34.73
2019-02-21T20:33:39.705Z,31.07
2019-02-21T20:36:07.158Z,31.97
2019-02-21T20:38:34.553Z,36.23
2019-02-21T20:41:01.923Z,33.57
2019-02-21T20:43:29.235Z,33.57
2019-02-21T20:45:56.558Z,33.83
2019-02-21T20:48:24.005Z,38.03
2019-02-21T20:50:56.870Z,36.10
2019-02-21T20:53:20.695Z,36.20
2019-02-21T20:55:48.167Z,34.27
2019-02-21T20:58:15.609Z,36.30
2019-02-21T21:00:43.008Z,36.23
2019-02-21T21:03:10.383Z,40.80
2019-02-21T21:05:37.873Z,44.37
2019-02-21T21:08:05.481Z,39.77
2019-02-21T21:10:33.014Z,37.97
2019-02-21T21:13:00.443Z,43.80
2019-02-21T21:15:29.214Z,43.83
2019-02-21T21:17:56.598Z,44.60
2019-02-21T21:20:25.924Z,39.87
2019-02-21T21:22:53.181Z,46.13
2019-02-21T21:25:20.539Z,50.53
2019-02-21T21:27:47.947Z,52.53
2019-02-21T21:30:15.290Z,53.73
2019-02-21T21:32:42.668Z,52.50
2019-02-21T21:35:10.096Z,50.97
2019-02-21T21:37:39.009Z,50.50
2019-02-21T21:40:08.004Z,51.33
2019-02-21T21:42:35.400Z,50.67
2019-02-21T21:45:03.509Z,51.50
2019-02-21T21:47:50.771Z,55.33
2019-02-21T21:50:18.178Z,46.27
2019-02-21T21:52:45.479Z,54.43
2019-02-21T21:55:32.276Z,56.33
2019-02-21T22:00:44.695Z,52.73
2019-02-21T22:03:11.983Z,56.77
2019-02-21T22:05:58.776Z,54.17
2019-02-21T22:08:26.120Z,54.40
2019-02-21T22:10:53.440Z,53.57
2019-02-21T22:13:20.779Z,53.17
2019-02-21T22:15:48.254Z,58.60
2019-02-21T22:18:15.590Z,56.80
2019-02-21T22:20:42.943Z,51.03
2019-02-21T22:23:10.258Z,55.93
2019-02-21T22:25:37.618Z,53.03
2019-02-21T22:28:05.122Z,56.07
2019-02-21T22:30:32.530Z,54.23
2019-02-21T22:32:59.859Z,57.87
2019-02-21T22:35:27.210Z,55.53
2019-02-21T22:37:54.534Z,59.30
2019-02-21T22:40:21.939Z,55.63
2019-02-21T22:42:49.327Z,62.30
2019-02-21T22:45:16.659Z,64.23
2019-02-21T22:47:44.005Z,68.30
2019-02-21T22:50:12.883Z,70.73
2019-02-21T22:52:40.197Z,68.30
2019-02-21T22:55:09.997Z,62.07
2019-02-21T22:57:56.312Z,68.10
2019-02-21T23:01:02.997Z,66.60
2019-02-21T23:03:44.000Z,61.47
2019-02-21T23:06:51.745Z,64.90
2019-02-21T23:09:27.509Z,60.60
2019-02-21T23:11:50.427Z,59.77
2019-02-21T23:14:19.456Z,59.70
2019-02-21T23:16:47.001Z,58.37
2019-02-21T23:19:14.362Z,57.00
2019-02-21T23:21:41.718Z,55.77
2019-02-21T23:24:09.042Z,53.10
2019-02-21T23:26:36.389Z,56.03
2019-02-21T23:29:03.707Z,55.47
2019-02-21T23:31:31.035Z,62.60
2019-02-21T23:33:59.224Z,55.87
2019-02-21T23:36:26.538Z,56.10
2019-02-21T23:38:53.881Z,56.97
2019-02-21T23:41:21.198Z,60.40
2019-02-21T23:43:48.531Z,55.17
2019-02-21T23:46:35.323Z,52.93
2019-02-21T23:49:02.725Z,55.80
2019-02-21T23:51:30.035Z,54.10
2019-02-21T23:54:02.995Z,54.03
2019-02-21T23:56:26.703Z,60.67
2019-02-21T23:58:54.031Z,62.37
