createdAt,value
2023-01-18T00:00:45.223Z,985.15
2023-01-18T00:05:47.382Z,985.18
2023-01-18T00:10:46.531Z,985.11
2023-01-18T00:15:47.737Z,985.07
2023-01-18T00:20:47.870Z,985.26
2023-01-18T00:25:48.993Z,985.27
2023-01-18T00:30:51.450Z,985.35
2023-01-18T00:35:50.615Z,985.34
2023-01-18T00:40:51.760Z,985.26
2023-01-18T00:45:52.961Z,985.42
2023-01-18T00:50:55.148Z,985.47
2023-01-18T00:55:54.282Z,985.42
2023-01-18T01:00:55.544Z,985.52
2023-01-18T01:05:56.731Z,985.34
2023-01-18T01:10:57.870Z,985.62
2023-01-18T01:15:59.009Z,985.52
2023-01-18T01:21:01.162Z,985.50
2023-01-18T01:26:00.313Z,985.60
2023-01-18T01:31:01.493Z,985.60
2023-01-18T01:36:02.641Z,985.68
2023-01-18T01:41:03.807Z,985.88
2023-01-18T01:46:05.271Z,985.95
2023-01-18T01:51:05.412Z,986.09
2023-01-18T01:56:05.580Z,986.23
2023-01-18T02:01:04.787Z,986.32
2023-01-18T02:06:06.011Z,986.41
2023-01-18T02:11:07.148Z,986.31
2023-01-18T02:16:08.312Z,986.36
2023-01-18T02:21:09.507Z,986.39
2023-01-18T02:26:10.731Z,986.39
2023-01-18T02:31:11.955Z,986.46
2023-01-18T02:36:13.161Z,986.50
2023-01-18T02:41:14.377Z,986.43
2023-01-18T02:46:16.702Z,986.42
2023-01-18T02:51:15.969Z,986.49
2023-01-18T02:56:17.148Z,986.44
2023-01-18T03:01:18.410Z,986.32
2023-01-18T03:06:22.580Z,986.27
2023-01-18T03:11:19.801Z,986.35
2023-01-18T03:16:20.950Z,986.48
2023-01-18T03:21:23.098Z,986.50
2023-01-18T03:26:22.265Z,986.57
2023-01-18T03:31:23.464Z,986.68
2023-01-18T03:36:25.666Z,986.53
2023-01-18T03:41:24.864Z,986.58
2023-01-18T03:46:26.033Z,986.57
2023-01-18T03:51:27.170Z,986.59
2023-01-18T03:56:28.297Z,986.65
2023-01-18T04:01:29.603Z,986.74
2023-01-18T04:06:30.772Z,986.75
2023-01-18T04:11:31.957Z,986.87
2023-01-18T04:16:33.090Z,986.91
2023-01-18T04:21:35.229Z,987.04
2023-01-18T04:26:34.428Z,987.04
2023-01-18T04:31:35.629Z,987.03
2023-01-18T04:36:36.840Z,987.08
2023-01-18T04:41:38.010Z,987.17
2023-01-18T04:46:40.262Z,987.28
2023-01-18T04:51:39.447Z,987.31
2023-01-18T04:56:40.728Z,987.32
2023-01-18T05:01:41.916Z,987.26
2023-01-18T05:06:43.094Z,987.43
2023-01-18T05:11:44.214Z,987.45
2023-01-18T05:16:46.399Z,987.57
2023-01-18T05:21:45.575Z,987.69
2023-01-18T05:26:46.726Z,987.81
2023-01-18T05:31:47.996Z,987.88
2023-01-18T05:36:50.161Z,987.77
2023-01-18T05:41:50.289Z,987.82
2023-01-18T05:46:50.509Z,987.97
2023-01-18T05:51:50.657Z,987.98
2023-01-18T05:56:51.879Z,988.10
2023-01-18T06:01:51.053Z,988.20
2023-01-18T06:06:52.203Z,988.37
2023-01-18T06:11:53.343Z,988.41
2023-01-18T06:16:54.520Z,988.52
2023-01-18T06:21:56.666Z,988.58
2023-01-18T06:26:54.802Z,988.61
2023-01-18T06:31:56.006Z,988.73
2023-01-18T06:36:57.174Z,988.79
2023-01-18T06:42:01.337Z,988.88
2023-01-18T06:46:58.476Z,988.94
2023-01-18T06:51:59.616Z,988.90
2023-01-18T06:57:01.762Z,988.99
2023-01-18T07:02:01.030Z,989.07
2023-01-18T07:07:03.177Z,989.10
2023-01-18T07:12:02.304Z,989.21
2023-01-18T07:17:03.447Z,989.32
2023-01-18T07:22:04.589Z,989.38
2023-01-18T07:27:06.699Z,989.41
2023-01-18T07:32:05.849Z,989.42
2023-01-18T07:37:07.000Z,989.53
2023-01-18T07:42:08.138Z,989.66
2023-01-18T07:47:09.274Z,989.75
2023-01-18T07:52:10.456Z,989.72
2023-01-18T07:57:11.568Z,989.85
2023-01-18T08:02:12.779Z,989.87
2023-01-18T08:07:13.954Z,989.89
2023-01-18T08:12:15.160Z,990.13
2023-01-18T08:17:16.279Z,990.09
2023-01-18T08:22:17.399Z,990.24
2023-01-18T08:27:19.538Z,990.33
2023-01-18T08:32:18.688Z,990.44
2023-01-18T08:37:19.823Z,990.44
2023-01-18T08:42:20.933Z,990.44
2023-01-18T08:47:23.053Z,990.46
2023-01-18T08:52:22.202Z,990.52
2023-01-18T08:57:23.297Z,990.57
2023-01-18T09:02:25.494Z,990.72
2023-01-18T09:07:25.606Z,990.76
2023-01-18T09:12:24.705Z,990.84
2023-01-18T09:17:27.868Z,990.87
2023-01-18T09:22:27.100Z,990.94
2023-01-18T09:27:32.095Z,991.01
2023-01-18T09:32:32.199Z,991.11
2023-01-18T09:37:30.297Z,991.14
2023-01-18T09:42:30.589Z,991.30
2023-01-18T09:47:29.746Z,991.49
2023-01-18T09:52:30.849Z,991.49
2023-01-18T09:57:33.077Z,991.65
2023-01-18T10:02:32.274Z,991.77
2023-01-18T10:07:33.421Z,991.84
2023-01-18T10:12:35.553Z,991.94
2023-01-18T10:17:34.884Z,992.00
2023-01-18T10:22:39.895Z,992.04
2023-01-18T10:27:38.039Z,992.12
2023-01-18T10:32:37.210Z,992.08
2023-01-18T10:37:38.316Z,992.05
2023-01-18T10:42:40.539Z,992.16
2023-01-18T10:47:39.696Z,992.16
2023-01-18T10:52:41.961Z,992.21
2023-01-18T10:57:41.115Z,992.29
2023-01-18T11:02:42.251Z,992.31
2023-01-18T11:07:43.441Z,992.41
2023-01-18T11:12:46.588Z,992.45
2023-01-18T11:17:46.694Z,992.50
2023-01-18T11:22:45.895Z,992.56
2023-01-18T11:27:46.994Z,992.56
2023-01-18T11:32:48.118Z,992.70
2023-01-18T11:37:50.381Z,992.72
2023-01-18T11:42:49.775Z,992.81
2023-01-18T11:47:51.894Z,992.91
2023-01-18T11:52:51.052Z,992.99
2023-01-18T11:57:53.292Z,993.11
2023-01-18T12:02:53.448Z,993.07
2023-01-18T12:07:52.900Z,993.16
2023-01-18T12:12:56.019Z,993.39
2023-01-18T12:18:11.719Z,993.47
2023-01-18T12:22:56.156Z,993.60
2023-01-18T12:27:55.292Z,993.63
2023-01-18T12:32:57.921Z,993.72
2023-01-18T12:37:57.572Z,993.82
2023-01-18T12:42:56.903Z,993.90
2023-01-18T12:47:58.415Z,994.01
2023-01-18T12:52:57.707Z,994.03
2023-01-18T12:57:59.296Z,994.08
2023-01-18T13:02:58.680Z,994.09
2023-01-18T13:08:01.019Z,994.08
2023-01-18T13:13:00.309Z,994.15
2023-01-18T13:18:01.736Z,994.21
2023-01-18T13:23:01.985Z,994.27
2023-01-18T13:28:01.389Z,994.31
2023-01-18T13:33:01.783Z,994.42
2023-01-18T13:38:02.319Z,994.53
2023-01-18T13:43:01.588Z,994.61
2023-01-18T13:48:03.012Z,994.73
2023-01-18T13:53:02.722Z,994.83
2023-01-18T13:58:02.391Z,994.92
2023-01-18T14:03:01.946Z,994.99
2023-01-18T14:08:03.838Z,995.13
2023-01-18T14:13:02.650Z,995.23
2023-01-18T14:18:03.971Z,995.35
2023-01-18T14:23:04.116Z,995.46
2023-01-18T14:28:03.223Z,995.56
2023-01-18T14:33:04.358Z,995.57
2023-01-18T14:38:17.523Z,995.61
2023-01-18T14:43:06.474Z,995.69
2023-01-18T14:48:08.581Z,995.72
2023-01-18T14:53:08.708Z,995.82
2023-01-18T14:58:07.856Z,995.92
2023-01-18T15:03:08.993Z,996.01
2023-01-18T15:08:10.139Z,996.12
2023-01-18T15:13:11.336Z,996.22
2023-01-18T15:18:13.483Z,996.35
2023-01-18T15:23:12.628Z,996.47
2023-01-18T15:28:23.295Z,996.54
2023-01-18T15:33:14.702Z,996.65
2023-01-18T15:38:13.845Z,996.75
2023-01-18T15:43:15.994Z,996.79
2023-01-18T15:48:15.098Z,996.91
2023-01-18T15:53:17.235Z,997.06
2023-01-18T15:58:16.376Z,997.19
2023-01-18T16:03:17.534Z,997.33
2023-01-18T16:08:23.297Z,997.38
2023-01-18T16:13:18.697Z,997.42
2023-01-18T16:18:19.794Z,997.51
2023-01-18T16:23:23.062Z,997.63
2023-01-18T16:28:22.321Z,997.71
2023-01-18T16:33:23.443Z,997.81
2023-01-18T16:38:24.828Z,997.95
2023-01-18T16:43:24.038Z,998.03
2023-01-18T16:48:25.376Z,998.03
2023-01-18T16:53:26.625Z,998.21
2023-01-18T16:58:28.815Z,998.32
2023-01-18T17:03:29.195Z,998.39
2023-01-18T17:08:29.683Z,998.56
2023-01-18T17:13:28.898Z,998.60
2023-01-18T17:18:30.335Z,998.68
2023-01-18T17:23:29.743Z,998.78
2023-01-18T17:28:32.991Z,998.82
2023-01-18T17:33:31.135Z,999.03
2023-01-18T17:43:34.249Z,999.26
2023-01-18T17:48:34.795Z,999.31
2023-01-18T17:53:34.154Z,999.44
2023-01-18T17:58:35.641Z,999.52
2023-01-18T18:03:35.071Z,999.59
2023-01-18T18:08:34.328Z,999.63
2023-01-18T18:13:35.704Z,999.68
2023-01-18T18:18:35.269Z,999.74
2023-01-18T18:23:38.458Z,999.81
2023-01-18T18:28:34.715Z,999.87
2023-01-18T18:33:37.113Z,999.96
2023-01-18T18:38:37.222Z,1000.12
2023-01-18T18:43:39.380Z,1000.22
2023-01-18T18:48:36.893Z,1000.33
2023-01-18T18:53:38.591Z,1000.39
2023-01-18T18:58:37.423Z,1000.49
2023-01-18T19:03:38.887Z,1000.61
2023-01-18T19:08:38.136Z,1000.69
2023-01-18T19:13:40.153Z,1000.84
2023-01-18T19:18:40.441Z,1000.92
2023-01-18T19:23:39.666Z,1001.05
2023-01-18T19:28:44.780Z,1001.11
2023-01-18T19:33:43.278Z,1001.17
2023-01-18T19:38:46.711Z,1001.20
2023-01-18T19:43:42.490Z,1001.16
2023-01-18T19:48:43.997Z,1001.18
2023-01-18T19:53:44.396Z,1001.26
2023-01-18T19:58:43.895Z,1001.27
2023-01-18T20:03:43.291Z,1001.34
2023-01-18T20:08:44.470Z,1001.48
2023-01-18T20:13:45.886Z,1001.61
2023-01-18T20:18:45.113Z,1001.64
2023-01-18T20:23:46.521Z,1001.71
2023-01-18T20:28:46.766Z,1001.87
2023-01-18T20:33:46.614Z,1001.95
2023-01-18T20:38:51.986Z,1001.94
2023-01-18T20:43:49.334Z,1001.99
2023-01-18T20:48:50.575Z,1002.02
2023-01-18T20:53:51.765Z,1002.08
2023-01-18T20:58:53.094Z,1002.12
2023-01-18T21:03:54.437Z,1002.20
2023-01-18T21:08:55.836Z,1002.39
2023-01-18T21:13:55.023Z,1002.40
2023-01-18T21:18:57.132Z,1002.52
2023-01-18T21:23:56.486Z,1002.58
2023-01-18T21:28:58.671Z,1002.65
2023-01-18T21:33:58.774Z,1002.70
2023-01-18T21:38:57.874Z,1002.74
2023-01-18T21:43:59.003Z,1002.73
2023-01-18T21:49:00.200Z,1002.81
2023-01-18T21:54:02.283Z,1002.81
2023-01-18T21:59:01.507Z,1002.88
2023-01-18T22:04:03.698Z,1002.92
2023-01-18T22:09:04.863Z,1002.96
2023-01-18T22:14:04.071Z,1003.05
2023-01-18T22:19:05.166Z,1003.10
2023-01-18T22:24:06.362Z,1003.09
2023-01-18T22:29:07.516Z,1003.08
2023-01-18T22:34:08.690Z,1003.21
2023-01-18T22:39:12.066Z,1003.25
2023-01-18T22:44:08.965Z,1003.31
2023-01-18T22:49:10.060Z,1003.46
2023-01-18T22:54:11.162Z,1003.54
2023-01-18T22:59:12.431Z,1003.54
2023-01-18T23:04:13.728Z,1003.57
2023-01-18T23:09:14.829Z,1003.64
2023-01-18T23:14:16.018Z,1003.62
2023-01-18T23:19:17.109Z,1003.60
2023-01-18T23:24:18.212Z,1003.61
2023-01-18T23:29:19.421Z,1003.67
2023-01-18T23:34:20.543Z,1003.67
2023-01-18T23:39:22.651Z,1003.67
2023-01-18T23:44:21.755Z,1003.63
2023-01-18T23:49:22.850Z,1003.71
2023-01-18T23:54:23.955Z,1003.67
2023-01-18T23:59:25.051Z,1003.66
