createdAt,value
2022-08-17T00:00:52.130Z,0.00
2022-08-17T00:01:52.025Z,0.00
2022-08-17T00:02:50.281Z,0.00
2022-08-17T00:03:50.115Z,0.00
2022-08-17T00:04:50.788Z,0.00
2022-08-17T00:05:50.105Z,0.00
2022-08-17T00:06:50.088Z,0.00
2022-08-17T00:07:50.272Z,0.00
2022-08-17T00:08:50.024Z,0.00
2022-08-17T00:09:50.070Z,0.00
2022-08-17T00:10:50.058Z,0.00
2022-08-17T00:12:41.309Z,0.00
2022-08-17T00:12:50.016Z,0.00
2022-08-17T00:13:50.042Z,0.00
2022-08-17T00:14:50.022Z,0.00
2022-08-17T00:15:49.948Z,0.00
2022-08-17T00:16:56.082Z,0.00
2022-08-17T00:17:49.963Z,0.00
2022-08-17T00:19:06.324Z,0.00
2022-08-17T00:19:49.907Z,0.00
2022-08-17T00:20:49.909Z,0.00
2022-08-17T00:22:29.540Z,0.00
2022-08-17T00:22:50.268Z,0.00
2022-08-17T00:23:49.884Z,0.00
2022-08-17T00:24:49.837Z,0.00
2022-08-17T00:25:49.792Z,0.00
2022-08-17T00:26:49.805Z,0.00
2022-08-17T00:27:49.793Z,0.00
2022-08-17T00:28:49.802Z,0.00
2022-08-17T00:29:49.760Z,0.00
2022-08-17T00:30:53.001Z,0.00
2022-08-17T00:31:49.759Z,0.00
2022-08-17T00:33:12.432Z,0.00
2022-08-17T00:33:49.707Z,0.00
2022-08-17T00:34:49.692Z,0.00
2022-08-17T00:35:49.723Z,0.00
2022-08-17T00:36:49.732Z,0.00
2022-08-17T00:37:49.690Z,0.00
2022-08-17T00:38:49.672Z,0.00
2022-08-17T00:39:49.708Z,0.00
2022-08-17T00:40:49.621Z,0.00
2022-08-17T00:41:49.663Z,0.00
2022-08-17T00:42:49.777Z,0.00
2022-08-17T00:43:49.591Z,0.00
2022-08-17T00:44:49.547Z,0.00
2022-08-17T00:45:49.557Z,0.00
2022-08-17T00:46:49.546Z,0.00
2022-08-17T00:47:49.526Z,0.00
2022-08-17T00:48:49.499Z,0.00
2022-08-17T00:49:49.507Z,0.00
2022-08-17T00:50:49.482Z,0.00
2022-08-17T00:51:49.495Z,0.00
2022-08-17T00:52:49.632Z,0.00
2022-08-17T00:53:49.464Z,0.00
2022-08-17T00:54:49.406Z,0.00
2022-08-17T00:55:49.522Z,0.00
2022-08-17T00:56:49.416Z,0.00
2022-08-17T00:57:53.368Z,0.00
2022-08-17T00:58:49.385Z,0.00
2022-08-17T01:00:00.612Z,0.00
2022-08-17T01:00:49.411Z,0.00
2022-08-17T01:01:49.330Z,0.00
2022-08-17T01:02:49.346Z,0.00
2022-08-17T01:03:49.345Z,0.00
2022-08-17T01:04:49.316Z,0.00
2022-08-17T01:05:49.309Z,0.00
2022-08-17T01:06:49.264Z,0.00
2022-08-17T01:07:49.276Z,0.00
2022-08-17T01:08:49.312Z,0.00
2022-08-17T01:09:49.238Z,0.00
2022-08-17T01:11:00.583Z,0.00
2022-08-17T01:11:49.273Z,0.00
2022-08-17T01:12:49.361Z,0.00
2022-08-17T01:13:49.149Z,0.00
2022-08-17T01:14:49.200Z,0.00
2022-08-17T01:15:49.140Z,0.00
2022-08-17T01:16:49.206Z,0.00
2022-08-17T01:17:49.122Z,0.00
2022-08-17T01:18:49.150Z,0.00
2022-08-17T01:19:49.081Z,0.00
2022-08-17T01:20:49.109Z,0.00
2022-08-17T01:21:49.097Z,0.00
2022-08-17T01:22:49.234Z,0.00
2022-08-17T01:23:49.038Z,0.00
2022-08-17T01:24:49.052Z,0.00
2022-08-17T01:25:49.187Z,0.00
2022-08-17T01:26:49.090Z,0.00
2022-08-17T01:27:48.981Z,0.00
2022-08-17T01:28:55.110Z,0.00
2022-08-17T01:29:49.010Z,0.00
2022-08-17T01:30:58.678Z,0.00
2022-08-17T01:31:48.929Z,0.00
2022-08-17T01:32:49.156Z,0.00
2022-08-17T01:33:48.883Z,0.00
2022-08-17T01:34:50.606Z,0.00
2022-08-17T01:35:48.862Z,0.00
2022-08-17T01:36:48.919Z,0.00
2022-08-17T01:37:48.911Z,0.00
2022-08-17T01:38:48.853Z,0.00
2022-08-17T01:39:48.877Z,0.00
2022-08-17T01:40:48.806Z,0.00
2022-08-17T01:41:48.839Z,0.00
2022-08-17T01:42:49.053Z,0.00
2022-08-17T01:43:48.781Z,0.00
2022-08-17T01:44:48.756Z,0.00
2022-08-17T01:45:48.753Z,0.00
2022-08-17T01:46:48.750Z,0.00
2022-08-17T01:47:48.752Z,0.00
2022-08-17T01:48:48.777Z,0.00
2022-08-17T01:49:48.656Z,0.00
2022-08-17T01:50:48.680Z,0.00
2022-08-17T01:51:48.653Z,0.00
2022-08-17T01:52:49.054Z,0.00
2022-08-17T01:53:48.610Z,0.00
2022-08-17T01:54:48.625Z,0.00
2022-08-17T01:55:48.620Z,0.00
2022-08-17T01:56:48.613Z,0.00
2022-08-17T01:57:48.588Z,0.00
2022-08-17T01:58:48.627Z,0.00
2022-08-17T01:59:48.577Z,0.00
2022-08-17T02:01:00.732Z,0.00
2022-08-17T02:01:48.557Z,0.00
2022-08-17T02:02:48.619Z,0.00
2022-08-17T02:03:56.236Z,0.00
2022-08-17T02:04:48.486Z,0.00
2022-08-17T02:05:48.453Z,0.00
2022-08-17T02:06:54.219Z,0.00
2022-08-17T02:08:00.210Z,0.00
2022-08-17T02:09:01.539Z,0.00
2022-08-17T02:09:52.581Z,0.00
2022-08-17T02:10:48.445Z,0.00
2022-08-17T02:11:48.440Z,0.00
2022-08-17T02:12:48.401Z,0.00
2022-08-17T02:13:48.330Z,0.00
2022-08-17T02:14:48.378Z,0.00
2022-08-17T02:15:48.339Z,0.00
2022-08-17T02:16:48.334Z,0.00
2022-08-17T02:17:48.300Z,0.00
2022-08-17T02:18:48.293Z,0.00
2022-08-17T02:19:48.295Z,0.00
2022-08-17T02:20:48.311Z,0.00
2022-08-17T02:21:48.249Z,0.00
2022-08-17T02:22:48.393Z,0.00
2022-08-17T02:23:48.231Z,0.00
2022-08-17T02:24:59.509Z,0.00
2022-08-17T02:25:48.227Z,0.00
2022-08-17T02:26:48.170Z,0.00
2022-08-17T02:27:48.127Z,0.00
2022-08-17T02:28:48.178Z,0.00
2022-08-17T02:29:48.185Z,0.00
2022-08-17T02:30:59.056Z,0.00
2022-08-17T02:31:48.105Z,0.00
2022-08-17T02:32:48.166Z,0.00
2022-08-17T02:33:56.584Z,0.00
2022-08-17T02:34:48.101Z,0.00
2022-08-17T02:35:48.050Z,0.00
2022-08-17T02:36:48.074Z,0.00
2022-08-17T02:37:48.958Z,0.00
2022-08-17T02:38:48.027Z,0.00
2022-08-17T02:39:48.027Z,0.00
2022-08-17T02:40:47.991Z,0.00
2022-08-17T02:41:47.956Z,0.00
2022-08-17T02:42:47.941Z,0.00
2022-08-17T02:43:47.922Z,0.00
2022-08-17T02:44:47.937Z,0.00
2022-08-17T02:45:47.958Z,0.00
2022-08-17T02:46:47.915Z,0.00
2022-08-17T02:47:47.877Z,0.00
2022-08-17T02:48:47.916Z,0.00
2022-08-17T02:49:49.365Z,0.00
2022-08-17T02:50:47.873Z,0.00
2022-08-17T02:51:47.833Z,0.00
2022-08-17T02:52:55.231Z,0.00
2022-08-17T02:53:47.814Z,0.00
2022-08-17T02:54:47.842Z,0.00
2022-08-17T02:55:47.860Z,0.00
2022-08-17T02:56:47.775Z,0.00
2022-08-17T02:57:47.765Z,0.00
2022-08-17T02:58:47.771Z,0.00
2022-08-17T02:59:49.157Z,0.00
2022-08-17T03:00:47.710Z,0.00
2022-08-17T03:01:47.791Z,0.00
2022-08-17T03:02:47.874Z,0.00
2022-08-17T03:03:47.715Z,0.00
2022-08-17T03:04:47.654Z,0.00
2022-08-17T03:05:47.706Z,0.00
2022-08-17T03:06:47.650Z,0.00
2022-08-17T03:07:47.639Z,0.00
2022-08-17T03:08:47.635Z,0.00
2022-08-17T03:09:47.612Z,0.00
2022-08-17T03:10:47.644Z,0.00
2022-08-17T03:11:47.645Z,0.00
2022-08-17T03:12:47.596Z,0.00
2022-08-17T03:13:47.595Z,0.00
2022-08-17T03:14:47.535Z,0.00
2022-08-17T03:15:47.509Z,0.00
2022-08-17T03:16:47.528Z,0.00
2022-08-17T03:17:47.501Z,0.00
2022-08-17T03:18:47.458Z,0.00
2022-08-17T03:19:47.470Z,0.00
2022-08-17T03:20:47.432Z,0.00
2022-08-17T03:21:47.415Z,0.00
2022-08-17T03:22:53.086Z,0.00
2022-08-17T03:23:47.501Z,0.00
2022-08-17T03:24:47.366Z,0.00
2022-08-17T03:25:47.356Z,0.00
2022-08-17T03:26:47.361Z,0.00
2022-08-17T03:27:48.241Z,0.00
2022-08-17T03:28:47.323Z,0.00
2022-08-17T03:29:47.321Z,0.00
2022-08-17T03:30:47.308Z,0.00
2022-08-17T03:31:47.289Z,0.00
2022-08-17T03:32:47.344Z,0.00
2022-08-17T03:33:47.244Z,0.00
2022-08-17T03:34:47.258Z,0.00
2022-08-17T03:35:47.232Z,0.00
2022-08-17T03:36:47.231Z,0.00
2022-08-17T03:37:47.172Z,0.00
2022-08-17T03:38:47.185Z,0.00
2022-08-17T03:39:47.186Z,0.00
2022-08-17T03:40:57.510Z,0.00
2022-08-17T03:41:47.157Z,0.00
2022-08-17T03:42:47.150Z,0.00
2022-08-17T03:43:47.139Z,5.62
2022-08-17T03:44:47.101Z,5.62
2022-08-17T03:45:47.081Z,5.62
2022-08-17T03:46:47.077Z,5.62
2022-08-17T03:47:47.065Z,5.62
2022-08-17T03:48:47.065Z,5.62
2022-08-17T03:49:47.027Z,5.62
2022-08-17T03:50:47.022Z,5.62
2022-08-17T03:51:46.997Z,11.25
2022-08-17T03:52:46.986Z,11.25
2022-08-17T03:53:46.975Z,11.25
2022-08-17T03:54:46.972Z,11.25
2022-08-17T03:55:46.963Z,11.25
2022-08-17T03:56:46.969Z,11.25
2022-08-17T03:57:46.932Z,16.88
2022-08-17T03:58:46.904Z,16.88
2022-08-17T03:59:46.915Z,16.88
2022-08-17T04:00:46.906Z,16.88
2022-08-17T04:01:46.911Z,16.88
2022-08-17T04:02:46.906Z,22.50
2022-08-17T04:03:46.820Z,22.50
2022-08-17T04:04:46.837Z,22.50
2022-08-17T04:05:46.791Z,22.50
2022-08-17T04:06:46.819Z,22.50
2022-08-17T04:07:46.791Z,28.12
2022-08-17T04:08:46.778Z,28.12
2022-08-17T04:09:46.757Z,28.12
2022-08-17T04:10:46.720Z,28.12
2022-08-17T04:11:46.733Z,33.75
2022-08-17T04:12:46.799Z,33.75
2022-08-17T04:13:46.721Z,33.75
2022-08-17T04:14:53.030Z,39.38
2022-08-17T04:15:46.661Z,39.38
2022-08-17T04:16:47.057Z,39.38
2022-08-17T04:17:46.816Z,39.38
2022-08-17T04:18:47.169Z,45.00
2022-08-17T04:19:46.622Z,45.00
2022-08-17T04:20:46.670Z,45.00
2022-08-17T04:21:46.590Z,50.62
2022-08-17T04:22:46.636Z,50.62
2022-08-17T04:23:47.005Z,50.62
2022-08-17T04:24:46.809Z,56.25
2022-08-17T04:25:46.528Z,56.25
2022-08-17T04:26:53.261Z,61.88
2022-08-17T04:27:46.488Z,61.88
2022-08-17T04:28:46.491Z,61.88
2022-08-17T04:29:55.041Z,67.50
2022-08-17T04:30:46.454Z,67.50
2022-08-17T04:31:46.444Z,73.12
2022-08-17T04:33:04.768Z,73.12
2022-08-17T04:33:46.445Z,78.75
2022-08-17T04:34:46.408Z,78.75
2022-08-17T04:35:46.399Z,84.38
2022-08-17T04:36:50.426Z,84.38
2022-08-17T04:37:46.396Z,90.00
2022-08-17T04:38:46.339Z,90.00
2022-08-17T04:39:46.379Z,95.62
2022-08-17T04:40:46.310Z,95.62
2022-08-17T04:41:46.310Z,101.25
2022-08-17T04:42:46.305Z,101.25
2022-08-17T04:43:46.300Z,106.88
2022-08-17T04:44:46.262Z,106.88
2022-08-17T04:45:55.383Z,106.88
2022-08-17T04:46:46.245Z,112.50
2022-08-17T04:47:46.213Z,112.50
2022-08-17T04:48:46.252Z,112.50
2022-08-17T04:49:46.193Z,118.12
2022-08-17T04:50:46.175Z,118.12
2022-08-17T04:51:54.631Z,118.12
2022-08-17T04:52:46.161Z,118.12
2022-08-17T04:53:46.151Z,118.12
2022-08-17T04:54:46.171Z,123.75
2022-08-17T04:55:46.122Z,123.75
2022-08-17T04:56:46.117Z,123.75
2022-08-17T04:57:46.086Z,123.75
2022-08-17T04:58:46.076Z,123.75
2022-08-17T04:59:46.056Z,123.75
2022-08-17T05:00:46.070Z,129.38
2022-08-17T05:01:46.088Z,129.38
2022-08-17T05:02:50.352Z,129.38
2022-08-17T05:03:46.013Z,129.38
2022-08-17T05:04:46.007Z,123.75
2022-08-17T05:05:45.990Z,123.75
2022-08-17T05:06:45.975Z,123.75
2022-08-17T05:07:45.970Z,123.75
2022-08-17T05:08:45.951Z,129.38
2022-08-17T05:09:46.036Z,129.38
2022-08-17T05:10:45.975Z,129.38
2022-08-17T05:11:45.903Z,135.00
2022-08-17T05:12:46.003Z,135.00
2022-08-17T05:13:45.858Z,140.62
2022-08-17T05:14:45.903Z,140.62
2022-08-17T05:15:47.890Z,146.25
2022-08-17T05:16:45.855Z,146.25
2022-08-17T05:17:45.843Z,151.88
2022-08-17T05:18:45.823Z,157.50
2022-08-17T05:19:51.370Z,157.50
2022-08-17T05:20:45.805Z,163.12
2022-08-17T05:21:45.802Z,163.12
2022-08-17T05:22:45.751Z,163.12
2022-08-17T05:23:53.252Z,168.75
2022-08-17T05:24:53.916Z,168.75
2022-08-17T05:25:47.707Z,168.75
2022-08-17T05:26:45.717Z,168.75
2022-08-17T05:27:45.744Z,168.75
2022-08-17T05:28:45.662Z,174.38
2022-08-17T05:29:45.659Z,174.38
2022-08-17T05:30:45.676Z,174.38
2022-08-17T05:31:45.645Z,174.38
2022-08-17T05:32:45.630Z,180.00
2022-08-17T05:33:46.320Z,180.00
2022-08-17T05:34:45.635Z,185.62
2022-08-17T05:35:45.575Z,185.62
2022-08-17T05:36:45.570Z,185.62
2022-08-17T05:37:45.564Z,191.25
2022-08-17T05:38:45.525Z,191.25
2022-08-17T05:39:45.555Z,196.88
2022-08-17T05:40:45.526Z,196.88
2022-08-17T05:41:45.511Z,196.88
2022-08-17T05:42:45.491Z,196.88
2022-08-17T05:43:45.485Z,202.50
2022-08-17T05:44:45.463Z,202.50
2022-08-17T05:45:55.576Z,202.50
2022-08-17T05:46:45.447Z,196.88
2022-08-17T05:47:45.419Z,196.88
2022-08-17T05:48:45.397Z,202.50
2022-08-17T05:49:45.421Z,202.50
2022-08-17T05:50:45.399Z,202.50
2022-08-17T05:51:45.381Z,202.50
2022-08-17T05:52:45.338Z,208.12
2022-08-17T05:53:45.333Z,208.12
2022-08-17T05:54:45.332Z,208.12
2022-08-17T05:55:45.310Z,208.12
2022-08-17T05:56:45.326Z,208.12
2022-08-17T05:57:53.310Z,208.12
2022-08-17T05:58:45.263Z,208.12
2022-08-17T05:59:45.292Z,213.75
2022-08-17T06:00:45.317Z,219.38
2022-08-17T06:01:45.243Z,219.38
2022-08-17T06:02:47.889Z,225.00
2022-08-17T06:03:45.222Z,225.00
2022-08-17T06:04:45.205Z,230.62
2022-08-17T06:05:45.191Z,230.62
2022-08-17T06:06:45.187Z,225.00
2022-08-17T06:07:45.162Z,225.00
2022-08-17T06:08:45.161Z,219.38
2022-08-17T06:09:45.121Z,213.75
2022-08-17T06:10:45.139Z,213.75
2022-08-17T06:11:45.093Z,219.38
2022-08-17T06:12:45.075Z,219.38
2022-08-17T06:13:45.755Z,213.75
2022-08-17T06:14:45.085Z,213.75
2022-08-17T06:15:45.050Z,225.00
2022-08-17T06:16:45.043Z,225.00
2022-08-17T06:17:45.028Z,219.38
2022-08-17T06:18:45.034Z,219.38
2022-08-17T06:19:44.984Z,213.75
2022-08-17T06:20:44.983Z,213.75
2022-08-17T06:21:45.597Z,219.38
2022-08-17T06:22:44.996Z,219.38
2022-08-17T06:23:45.003Z,225.00
2022-08-17T06:24:44.923Z,225.00
2022-08-17T06:25:44.919Z,225.00
2022-08-17T06:26:44.892Z,225.00
2022-08-17T06:27:44.909Z,230.62
2022-08-17T06:28:44.870Z,236.25
2022-08-17T06:29:44.889Z,236.25
2022-08-17T06:30:59.219Z,236.25
2022-08-17T06:31:49.465Z,236.25
2022-08-17T06:32:44.835Z,236.25
2022-08-17T06:33:44.861Z,253.12
2022-08-17T06:34:44.801Z,241.88
2022-08-17T06:35:44.814Z,236.25
2022-08-17T06:36:44.826Z,247.50
2022-08-17T06:37:44.803Z,258.75
2022-08-17T06:38:44.761Z,270.00
2022-08-17T06:39:44.824Z,264.38
2022-08-17T06:40:44.698Z,275.62
2022-08-17T06:41:44.696Z,275.62
2022-08-17T06:42:54.882Z,281.25
2022-08-17T06:43:47.921Z,281.25
2022-08-17T06:44:51.443Z,286.88
2022-08-17T06:45:44.658Z,286.88
2022-08-17T06:46:44.647Z,286.88
2022-08-17T06:47:44.613Z,292.50
2022-08-17T06:48:44.611Z,292.50
2022-08-17T06:49:44.630Z,292.50
2022-08-17T06:50:44.595Z,292.50
2022-08-17T06:51:44.577Z,286.88
2022-08-17T06:52:46.371Z,286.88
2022-08-17T06:53:44.564Z,275.62
2022-08-17T06:54:44.510Z,270.00
2022-08-17T06:55:44.530Z,270.00
2022-08-17T06:56:53.808Z,275.62
2022-08-17T06:57:44.480Z,286.88
2022-08-17T06:58:44.481Z,298.12
2022-08-17T06:59:55.044Z,309.38
2022-08-17T07:00:44.520Z,315.00
2022-08-17T07:01:44.444Z,320.62
2022-08-17T07:02:52.052Z,326.25
2022-08-17T07:03:44.401Z,326.25
2022-08-17T07:04:44.421Z,331.88
2022-08-17T07:05:44.453Z,331.88
2022-08-17T07:06:44.376Z,337.50
2022-08-17T07:07:44.364Z,337.50
2022-08-17T07:08:44.367Z,343.12
2022-08-17T07:09:44.344Z,343.12
2022-08-17T07:10:44.310Z,348.75
2022-08-17T07:11:44.307Z,354.38
2022-08-17T07:12:44.306Z,365.62
2022-08-17T07:13:44.333Z,371.25
2022-08-17T07:14:44.286Z,382.50
2022-08-17T07:15:44.332Z,393.75
2022-08-17T07:16:44.242Z,399.38
2022-08-17T07:17:47.194Z,399.38
2022-08-17T07:18:44.243Z,399.38
2022-08-17T07:19:44.208Z,393.75
2022-08-17T07:20:44.242Z,388.12
2022-08-17T07:21:44.181Z,376.88
2022-08-17T07:22:57.509Z,376.88
2022-08-17T07:23:44.252Z,371.25
2022-08-17T07:24:44.158Z,371.25
2022-08-17T07:25:44.156Z,371.25
2022-08-17T07:26:44.099Z,382.50
2022-08-17T07:27:44.152Z,388.12
2022-08-17T07:28:44.103Z,393.75
2022-08-17T07:29:44.122Z,405.00
2022-08-17T07:30:47.095Z,405.00
2022-08-17T07:31:44.060Z,405.00
2022-08-17T07:32:44.070Z,405.00
2022-08-17T07:33:44.007Z,399.38
2022-08-17T07:34:44.003Z,393.75
2022-08-17T07:35:44.133Z,371.25
2022-08-17T07:36:44.012Z,382.50
2022-08-17T07:37:43.980Z,393.75
2022-08-17T07:38:43.975Z,393.75
2022-08-17T07:40:14.785Z,399.38
2022-08-17T07:40:43.943Z,405.00
2022-08-17T07:41:57.930Z,410.62
2022-08-17T07:42:46.783Z,421.88
2022-08-17T07:43:43.952Z,421.88
2022-08-17T07:44:43.865Z,416.25
2022-08-17T07:45:43.879Z,416.25
2022-08-17T07:46:43.839Z,416.25
2022-08-17T07:47:43.961Z,421.88
2022-08-17T07:48:43.850Z,427.50
2022-08-17T07:49:43.837Z,427.50
2022-08-17T07:50:49.613Z,433.12
2022-08-17T07:51:43.833Z,433.12
2022-08-17T07:52:51.997Z,438.75
2022-08-17T07:53:43.865Z,450.00
2022-08-17T07:54:43.742Z,450.00
2022-08-17T07:55:43.714Z,461.25
2022-08-17T07:56:43.719Z,472.50
2022-08-17T07:57:43.895Z,478.12
2022-08-17T07:58:43.699Z,472.50
2022-08-17T07:59:43.701Z,478.12
2022-08-17T08:00:43.659Z,478.12
2022-08-17T08:01:43.755Z,483.75
2022-08-17T08:02:43.630Z,500.62
2022-08-17T08:03:43.620Z,506.25
2022-08-17T08:04:59.633Z,517.50
2022-08-17T08:05:49.667Z,523.12
2022-08-17T08:06:43.694Z,528.75
2022-08-17T08:07:43.654Z,534.38
2022-08-17T08:08:43.541Z,540.00
2022-08-17T08:09:43.536Z,545.62
2022-08-17T08:10:45.188Z,556.88
2022-08-17T08:11:44.411Z,556.88
2022-08-17T08:12:43.552Z,556.88
2022-08-17T08:13:43.558Z,551.25
2022-08-17T08:14:43.486Z,551.25
2022-08-17T08:15:45.259Z,551.25
2022-08-17T08:16:43.517Z,556.88
2022-08-17T08:17:43.459Z,573.75
2022-08-17T08:18:53.890Z,573.75
2022-08-17T08:19:43.433Z,579.38
2022-08-17T08:20:52.763Z,590.62
2022-08-17T08:21:43.393Z,658.12
2022-08-17T08:22:43.359Z,624.38
2022-08-17T08:23:43.369Z,618.75
2022-08-17T08:24:43.326Z,945.00
2022-08-17T08:25:43.318Z,1676.25
2022-08-17T08:26:43.336Z,2013.75
2022-08-17T08:27:43.355Z,1760.62
2022-08-17T08:28:43.337Z,1040.62
2022-08-17T08:29:43.278Z,663.75
2022-08-17T08:30:43.252Z,928.12
2022-08-17T08:31:43.249Z,1845.00
2022-08-17T08:32:43.247Z,2469.38
2022-08-17T08:33:43.289Z,2475.00
2022-08-17T08:34:47.400Z,2469.38
2022-08-17T08:35:43.308Z,2475.00
2022-08-17T08:37:12.763Z,2458.12
2022-08-17T08:37:43.620Z,1861.88
2022-08-17T08:38:43.176Z,939.38
2022-08-17T08:39:43.207Z,596.25
2022-08-17T08:40:43.164Z,607.50
2022-08-17T08:41:44.011Z,956.25
2022-08-17T08:42:43.123Z,1912.50
2022-08-17T08:43:43.141Z,2559.38
2022-08-17T08:45:00.207Z,2688.75
2022-08-17T08:45:43.088Z,2660.62
2022-08-17T08:46:43.096Z,2593.12
2022-08-17T08:47:43.078Z,2632.50
2022-08-17T08:48:53.899Z,2750.62
2022-08-17T08:50:03.305Z,2790.00
2022-08-17T08:50:43.029Z,2812.50
2022-08-17T08:51:43.002Z,2840.62
2022-08-17T08:52:42.997Z,2880.00
2022-08-17T08:53:42.991Z,2908.12
2022-08-17T08:54:42.999Z,2908.12
2022-08-17T08:55:42.977Z,2975.62
2022-08-17T08:56:53.997Z,2998.12
2022-08-17T08:57:42.938Z,2880.00
2022-08-17T08:58:43.043Z,2891.25
2022-08-17T08:59:44.322Z,2964.38
2022-08-17T09:00:42.943Z,2986.88
2022-08-17T09:01:42.991Z,3015.00
2022-08-17T09:02:42.908Z,3037.50
2022-08-17T09:03:52.777Z,3020.62
2022-08-17T09:05:10.311Z,3003.75
2022-08-17T09:05:42.899Z,2975.62
2022-08-17T09:06:42.829Z,2964.38
2022-08-17T09:07:42.922Z,3020.62
2022-08-17T09:08:42.830Z,3003.75
2022-08-17T09:09:42.803Z,2992.50
2022-08-17T09:10:42.777Z,3043.12
2022-08-17T09:12:01.870Z,3088.12
2022-08-17T09:12:42.752Z,3065.62
2022-08-17T09:13:42.749Z,2998.12
2022-08-17T09:14:46.812Z,2992.50
2022-08-17T09:15:42.728Z,3003.75
2022-08-17T09:16:42.693Z,3003.75
2022-08-17T09:17:42.769Z,3020.62
2022-08-17T09:19:02.550Z,3026.25
2022-08-17T09:19:42.695Z,3015.00
2022-08-17T09:20:46.579Z,3099.38
2022-08-17T09:21:48.772Z,3206.25
2022-08-17T09:22:42.696Z,3268.12
2022-08-17T09:23:42.644Z,3335.62
2022-08-17T09:24:42.617Z,3240.00
2022-08-17T09:25:42.619Z,3273.75
2022-08-17T09:26:42.585Z,3324.38
2022-08-17T09:27:42.597Z,3240.00
2022-08-17T09:28:42.557Z,3234.38
2022-08-17T09:29:42.609Z,3217.50
2022-08-17T09:30:42.572Z,3217.50
2022-08-17T09:31:49.283Z,3240.00
2022-08-17T09:32:42.567Z,3251.25
2022-08-17T09:33:42.500Z,3273.75
2022-08-17T09:34:43.530Z,3318.75
2022-08-17T09:35:42.509Z,3352.50
2022-08-17T09:36:42.498Z,3375.00
2022-08-17T09:37:42.480Z,3380.62
2022-08-17T09:38:42.476Z,3391.88
2022-08-17T09:39:42.622Z,3313.12
2022-08-17T09:40:42.446Z,3273.75
2022-08-17T09:41:48.460Z,3110.62
2022-08-17T09:42:42.428Z,1878.75
2022-08-17T09:43:42.385Z,838.12
2022-08-17T09:44:42.421Z,787.50
2022-08-17T09:45:42.383Z,793.12
2022-08-17T09:46:42.550Z,810.00
2022-08-17T09:47:42.825Z,838.12
2022-08-17T09:48:42.377Z,1749.38
2022-08-17T09:49:42.340Z,2953.12
2022-08-17T09:51:05.453Z,3043.12
2022-08-17T09:51:42.314Z,2778.75
2022-08-17T09:52:42.342Z,1822.50
2022-08-17T09:53:44.776Z,1996.88
2022-08-17T09:54:42.296Z,2750.62
2022-08-17T09:55:42.251Z,1968.75
2022-08-17T09:56:46.153Z,1395.00
2022-08-17T09:57:42.275Z,2475.00
2022-08-17T09:58:42.218Z,3020.62
2022-08-17T09:59:42.214Z,3200.62
2022-08-17T10:00:42.213Z,3346.88
2022-08-17T10:01:42.222Z,3380.62
2022-08-17T10:02:42.160Z,3420.00
2022-08-17T10:03:42.191Z,3448.12
2022-08-17T10:04:42.168Z,3487.50
2022-08-17T10:05:42.155Z,3335.62
2022-08-17T10:06:42.161Z,3369.38
2022-08-17T10:07:42.122Z,3290.62
2022-08-17T10:08:42.242Z,3442.50
2022-08-17T10:09:42.166Z,3504.38
2022-08-17T10:10:42.085Z,3560.62
2022-08-17T10:11:44.875Z,3566.25
2022-08-17T10:12:46.506Z,3493.12
2022-08-17T10:13:52.785Z,3504.38
2022-08-17T10:14:43.796Z,3538.12
2022-08-17T10:15:42.727Z,3515.62
2022-08-17T10:16:42.063Z,3425.62
2022-08-17T10:17:42.007Z,3504.38
2022-08-17T10:18:42.006Z,3459.38
2022-08-17T10:19:44.100Z,3442.50
2022-08-17T10:20:42.024Z,3386.25
2022-08-17T10:21:41.954Z,3436.88
2022-08-17T10:22:41.975Z,3262.50
2022-08-17T10:23:41.957Z,2553.75
2022-08-17T10:25:21.738Z,2953.12
2022-08-17T10:25:54.715Z,3166.88
2022-08-17T10:26:56.208Z,3234.38
2022-08-17T10:27:41.918Z,2964.38
2022-08-17T10:28:41.905Z,2559.38
2022-08-17T10:29:48.887Z,1901.25
2022-08-17T10:30:41.883Z,1524.38
2022-08-17T10:31:41.965Z,1507.50
2022-08-17T10:32:41.873Z,1766.25
2022-08-17T10:33:41.838Z,2998.12
2022-08-17T10:34:42.018Z,3335.62
2022-08-17T10:35:41.797Z,3268.12
2022-08-17T10:36:41.795Z,3138.75
2022-08-17T10:37:41.790Z,3290.62
2022-08-17T10:38:41.799Z,3352.50
2022-08-17T10:39:52.322Z,3510.00
2022-08-17T10:40:41.766Z,3290.62
2022-08-17T10:41:41.757Z,3256.88
2022-08-17T10:42:41.724Z,3380.62
2022-08-17T10:43:41.788Z,3521.25
2022-08-17T10:44:41.722Z,3622.50
2022-08-17T10:45:41.703Z,2728.12
2022-08-17T10:46:41.705Z,1749.38
2022-08-17T10:48:00.058Z,2272.50
2022-08-17T10:48:41.691Z,1344.38
2022-08-17T10:49:41.648Z,1170.00
2022-08-17T10:50:41.653Z,1153.12
2022-08-17T10:51:41.694Z,1164.38
2022-08-17T10:52:41.625Z,1164.38
2022-08-17T10:53:41.632Z,1175.62
2022-08-17T10:54:41.627Z,1186.88
2022-08-17T10:55:41.570Z,1198.12
2022-08-17T10:56:41.614Z,1209.38
2022-08-17T10:57:41.555Z,1355.62
2022-08-17T10:58:41.563Z,1940.62
2022-08-17T10:59:41.542Z,1625.62
2022-08-17T11:00:41.608Z,3099.38
2022-08-17T11:01:41.489Z,1406.25
2022-08-17T11:02:41.506Z,1153.12
2022-08-17T11:03:41.488Z,1136.25
2022-08-17T11:04:41.463Z,1119.38
2022-08-17T11:05:43.852Z,1046.25
2022-08-17T11:06:41.435Z,945.00
2022-08-17T11:07:41.437Z,888.75
2022-08-17T11:08:41.523Z,888.75
2022-08-17T11:09:41.444Z,905.62
2022-08-17T11:10:41.406Z,950.62
2022-08-17T11:11:41.400Z,984.38
2022-08-17T11:12:42.402Z,1001.25
2022-08-17T11:13:41.376Z,1046.25
2022-08-17T11:14:41.373Z,1051.88
2022-08-17T11:15:41.367Z,1006.88
2022-08-17T11:16:41.323Z,933.75
2022-08-17T11:17:41.331Z,916.88
2022-08-17T11:18:41.311Z,916.88
2022-08-17T11:19:41.286Z,939.38
2022-08-17T11:20:41.266Z,967.50
2022-08-17T11:21:41.290Z,1018.12
2022-08-17T11:22:41.279Z,1288.12
2022-08-17T11:23:41.222Z,1901.25
2022-08-17T11:24:44.610Z,3853.12
2022-08-17T11:25:41.226Z,2154.38
2022-08-17T11:26:41.241Z,3431.25
2022-08-17T11:27:41.210Z,3723.75
2022-08-17T11:28:41.185Z,1766.25
2022-08-17T11:29:41.175Z,1541.25
2022-08-17T11:30:41.173Z,1530.00
2022-08-17T11:31:41.358Z,1603.12
2022-08-17T11:32:47.239Z,1485.00
2022-08-17T11:33:41.141Z,2520.00
2022-08-17T11:34:41.127Z,1895.62
2022-08-17T11:35:41.113Z,1473.75
2022-08-17T11:36:41.088Z,1462.50
2022-08-17T11:37:41.068Z,1490.62
2022-08-17T11:38:41.062Z,1732.50
2022-08-17T11:39:41.106Z,1929.38
2022-08-17T11:40:43.774Z,3110.62
2022-08-17T11:41:41.597Z,2925.00
2022-08-17T11:42:41.027Z,1681.88
2022-08-17T11:43:42.974Z,1473.75
2022-08-17T11:44:40.995Z,1434.38
2022-08-17T11:45:40.968Z,1451.25
2022-08-17T11:46:41.103Z,2559.38
2022-08-17T11:47:40.959Z,1473.75
2022-08-17T11:48:40.990Z,1563.75
2022-08-17T11:49:41.032Z,1591.88
2022-08-17T11:50:40.938Z,1698.75
2022-08-17T11:51:40.976Z,1968.75
2022-08-17T11:52:40.915Z,4258.12
2022-08-17T11:53:41.474Z,4297.50
2022-08-17T11:54:40.958Z,4359.38
2022-08-17T11:55:44.873Z,4275.00
2022-08-17T11:56:40.891Z,4168.12
2022-08-17T11:57:40.880Z,4106.25
2022-08-17T11:58:40.907Z,4033.12
2022-08-17T11:59:40.820Z,3903.75
2022-08-17T12:00:40.844Z,3920.62
2022-08-17T12:01:40.857Z,3909.38
2022-08-17T12:02:44.420Z,1980.00
2022-08-17T12:03:40.797Z,1501.88
2022-08-17T12:04:40.847Z,1141.88
2022-08-17T12:05:40.818Z,1035.00
2022-08-17T12:06:40.751Z,995.62
2022-08-17T12:07:40.780Z,984.38
2022-08-17T12:08:40.735Z,928.12
2022-08-17T12:09:40.700Z,945.00
2022-08-17T12:10:40.685Z,1029.38
2022-08-17T12:11:57.808Z,1063.12
2022-08-17T12:12:40.721Z,1198.12
2022-08-17T12:13:40.657Z,3723.75
2022-08-17T12:15:08.186Z,2092.50
2022-08-17T12:15:40.695Z,1288.12
2022-08-17T12:16:40.632Z,1181.25
2022-08-17T12:17:42.893Z,1181.25
2022-08-17T12:18:40.637Z,1231.88
2022-08-17T12:19:40.615Z,1271.25
2022-08-17T12:20:40.575Z,1378.12
2022-08-17T12:21:40.617Z,1591.88
2022-08-17T12:22:40.576Z,1698.75
2022-08-17T12:23:40.640Z,2851.88
2022-08-17T12:24:40.636Z,3425.62
2022-08-17T12:25:40.585Z,3155.62
2022-08-17T12:26:40.584Z,1704.38
2022-08-17T12:28:04.545Z,2778.75
2022-08-17T12:28:40.552Z,1890.00
2022-08-17T12:29:40.513Z,1479.38
2022-08-17T12:30:40.514Z,1451.25
2022-08-17T12:31:40.832Z,2272.50
2022-08-17T12:32:40.469Z,3436.88
2022-08-17T12:33:40.510Z,1704.38
2022-08-17T12:34:40.461Z,1479.38
2022-08-17T12:35:40.443Z,3251.25
2022-08-17T12:36:40.388Z,1687.50
2022-08-17T12:37:40.389Z,1485.00