createdAt,value
2023-01-27T00:00:41.989Z,17.17
2023-01-27T00:03:23.803Z,16.38
2023-01-27T00:08:41.058Z,18.80
2023-01-27T00:11:27.005Z,17.17
2023-01-27T00:13:55.470Z,16.05
2023-01-27T00:16:23.691Z,18.25
2023-01-27T00:18:56.235Z,18.98
2023-01-27T00:21:41.610Z,17.70
2023-01-27T00:24:43.324Z,17.42
2023-01-27T00:27:12.558Z,16.27
2023-01-27T00:29:43.522Z,17.58
2023-01-27T00:32:31.846Z,17.15
2023-01-27T00:35:01.608Z,18.13
2023-01-27T00:37:31.258Z,19.60
2023-01-27T00:39:59.387Z,16.58
2023-01-27T00:42:28.730Z,16.67
2023-01-27T00:45:14.936Z,17.80
2023-01-27T00:47:43.264Z,18.23
2023-01-27T00:50:16.472Z,17.90
2023-01-27T00:52:44.673Z,19.33
2023-01-27T00:55:15.984Z,18.50
2023-01-27T01:00:17.853Z,17.75
2023-01-27T01:02:46.707Z,19.25
2023-01-27T01:05:18.844Z,19.63
2023-01-27T01:10:16.899Z,19.23
2023-01-27T01:12:46.485Z,23.63
2023-01-27T01:15:14.824Z,17.65
2023-01-27T01:17:43.473Z,18.75
2023-01-27T01:20:12.752Z,18.67
2023-01-27T01:22:42.649Z,19.83
2023-01-27T01:25:15.515Z,21.30
2023-01-27T01:27:51.116Z,21.20
2023-01-27T01:30:21.569Z,19.92
2023-01-27T01:32:51.003Z,19.42
2023-01-27T01:35:19.044Z,20.35
2023-01-27T01:37:49.093Z,20.85
2023-01-27T01:40:17.516Z,21.60
2023-01-27T01:43:01.352Z,20.08
2023-01-27T01:45:46.923Z,20.98
2023-01-27T01:48:20.889Z,18.95
2023-01-27T01:50:52.541Z,20.45
2023-01-27T01:53:29.543Z,21.52
2023-01-27T01:56:00.048Z,22.10
2023-01-27T01:58:28.877Z,22.02
2023-01-27T02:00:57.684Z,20.63
2023-01-27T02:03:27.771Z,22.67
2023-01-27T02:05:57.041Z,23.73
2023-01-27T02:08:31.070Z,21.83
2023-01-27T02:10:59.977Z,23.70
2023-01-27T02:13:28.240Z,24.50
2023-01-27T02:15:56.888Z,24.60
2023-01-27T02:18:27.503Z,21.45
2023-01-27T02:20:56.030Z,22.23
2023-01-27T02:23:37.234Z,22.67
2023-01-27T02:26:10.569Z,24.50
2023-01-27T02:28:38.872Z,22.50
2023-01-27T02:31:07.260Z,26.45
2023-01-27T02:33:35.403Z,23.35
2023-01-27T02:36:06.576Z,20.30
2023-01-27T02:38:37.908Z,20.17
2023-01-27T02:41:11.854Z,22.60
2023-01-27T02:43:39.850Z,23.20
2023-01-27T02:46:08.126Z,22.33
2023-01-27T02:48:38.780Z,21.17
2023-01-27T02:51:09.119Z,20.08
2023-01-27T02:53:37.183Z,20.88
2023-01-27T02:56:07.449Z,21.40
2023-01-27T02:58:35.627Z,23.45
2023-01-27T03:01:05.611Z,20.80
2023-01-27T03:03:33.891Z,20.27
2023-01-27T03:06:03.460Z,18.83
2023-01-27T03:08:32.581Z,20.75
2023-01-27T03:11:00.985Z,20.77
2023-01-27T03:13:30.548Z,20.63
2023-01-27T03:16:18.701Z,22.58
2023-01-27T03:18:49.804Z,20.25
2023-01-27T03:21:19.060Z,19.10
2023-01-27T03:23:49.268Z,25.27
2023-01-27T03:26:18.942Z,21.13
2023-01-27T03:29:08.844Z,22.75
2023-01-27T03:31:38.760Z,19.67
2023-01-27T03:34:11.040Z,21.25
2023-01-27T03:36:57.043Z,19.60
2023-01-27T03:39:43.111Z,20.23
2023-01-27T03:42:30.712Z,20.90
2023-01-27T03:45:17.784Z,20.00
2023-01-27T03:47:46.234Z,21.38
2023-01-27T03:50:19.511Z,20.52
2023-01-27T03:53:03.393Z,23.10
2023-01-27T03:55:32.391Z,21.75
2023-01-27T03:58:14.707Z,22.25
2023-01-27T04:00:45.928Z,22.50
2023-01-27T04:03:32.286Z,20.65
2023-01-27T04:06:22.272Z,21.20
2023-01-27T04:08:50.974Z,22.08
2023-01-27T04:11:37.148Z,19.75
2023-01-27T04:14:06.693Z,20.90
2023-01-27T04:16:37.173Z,18.35
2023-01-27T04:19:06.482Z,18.63
2023-01-27T04:21:35.944Z,20.63
2023-01-27T04:24:05.815Z,20.13
2023-01-27T04:26:35.283Z,19.63
2023-01-27T04:29:03.928Z,18.77
2023-01-27T04:31:34.852Z,20.65
2023-01-27T04:34:04.716Z,18.42
2023-01-27T04:36:33.241Z,19.80
2023-01-27T04:39:01.540Z,18.65
2023-01-27T04:41:30.032Z,20.85
2023-01-27T04:43:58.541Z,18.10
2023-01-27T04:46:27.159Z,18.80
2023-01-27T04:48:55.621Z,18.80
2023-01-27T04:51:25.635Z,17.95
2023-01-27T04:53:56.737Z,18.20
2023-01-27T04:56:28.263Z,20.83
2023-01-27T04:58:59.268Z,17.92
2023-01-27T05:01:27.567Z,17.58
2023-01-27T05:03:55.812Z,17.48
2023-01-27T05:06:26.617Z,17.85
2023-01-27T05:08:54.981Z,20.30
2023-01-27T05:11:23.302Z,19.67
2023-01-27T05:13:55.370Z,17.38
2023-01-27T05:16:25.628Z,18.92
2023-01-27T05:18:56.668Z,20.77
2023-01-27T05:21:28.919Z,18.35
2023-01-27T05:23:57.282Z,18.27
2023-01-27T05:26:26.987Z,19.38
2023-01-27T05:28:57.974Z,20.00
2023-01-27T05:31:28.300Z,22.37
2023-01-27T05:33:57.665Z,19.08
2023-01-27T05:36:28.548Z,20.35
2023-01-27T05:38:56.904Z,19.95
2023-01-27T05:41:25.280Z,19.13
2023-01-27T05:43:55.595Z,20.55
2023-01-27T05:46:25.731Z,20.95
2023-01-27T05:48:56.983Z,21.33
2023-01-27T05:51:30.215Z,19.92
2023-01-27T05:53:58.485Z,19.60
2023-01-27T05:56:27.296Z,21.63
2023-01-27T05:58:58.624Z,19.88
2023-01-27T06:01:28.808Z,19.30
2023-01-27T06:03:59.226Z,19.60
2023-01-27T06:06:30.468Z,20.67
2023-01-27T06:09:03.252Z,19.57
2023-01-27T06:11:31.282Z,18.20
2023-01-27T06:13:59.476Z,18.23
2023-01-27T06:16:27.555Z,19.20
2023-01-27T06:18:58.710Z,18.70
2023-01-27T06:21:28.326Z,20.63
2023-01-27T06:23:58.441Z,20.85
2023-01-27T06:26:26.535Z,18.88
2023-01-27T06:28:58.128Z,18.92
2023-01-27T06:31:27.617Z,18.23
2023-01-27T06:33:59.262Z,17.55
2023-01-27T06:36:28.656Z,19.80
2023-01-27T06:39:00.502Z,24.15
2023-01-27T06:41:28.626Z,18.45
2023-01-27T06:43:56.992Z,19.63
2023-01-27T06:46:25.054Z,19.55
2023-01-27T06:48:53.512Z,19.10
2023-01-27T06:51:25.237Z,16.90
2023-01-27T06:53:54.613Z,17.13
2023-01-27T06:56:22.659Z,16.38
2023-01-27T06:58:50.788Z,16.27
2023-01-27T07:01:18.924Z,14.20
2023-01-27T07:03:47.235Z,16.00
2023-01-27T07:06:19.183Z,14.63
2023-01-27T07:08:51.081Z,15.55
2023-01-27T07:11:20.947Z,14.13
2023-01-27T07:13:51.214Z,13.57
2023-01-27T07:16:19.949Z,13.18
2023-01-27T07:18:48.674Z,14.55
2023-01-27T07:21:16.694Z,14.40
2023-01-27T07:23:45.048Z,14.73
2023-01-27T07:26:24.912Z,13.30
2023-01-27T07:28:56.493Z,14.02
2023-01-27T07:31:26.660Z,13.10
2023-01-27T07:33:55.173Z,12.70
2023-01-27T07:36:23.528Z,12.77
2023-01-27T07:38:51.918Z,12.15
2023-01-27T07:41:20.264Z,13.18
2023-01-27T07:43:52.272Z,13.15
2023-01-27T07:46:22.130Z,10.60
2023-01-27T07:48:50.180Z,11.85
2023-01-27T07:51:18.488Z,12.38
2023-01-27T07:53:46.824Z,11.88
2023-01-27T07:56:16.841Z,12.52
2023-01-27T07:58:45.108Z,12.90
2023-01-27T08:01:13.967Z,12.70
2023-01-27T08:03:45.626Z,12.55
2023-01-27T08:06:14.453Z,12.85
2023-01-27T08:08:42.888Z,13.95
2023-01-27T08:11:15.593Z,14.23
2023-01-27T08:13:44.115Z,13.15
2023-01-27T08:16:14.335Z,12.45
2023-01-27T08:18:44.167Z,12.93
2023-01-27T08:21:14.544Z,13.63
2023-01-27T08:23:44.498Z,13.15
2023-01-27T08:26:12.766Z,14.80
2023-01-27T08:28:41.607Z,16.27
2023-01-27T08:31:12.295Z,15.40
2023-01-27T08:33:43.315Z,14.02
2023-01-27T08:36:16.713Z,15.50
2023-01-27T08:38:46.426Z,14.90
2023-01-27T08:41:16.268Z,15.88
2023-01-27T08:43:44.539Z,14.38
2023-01-27T08:46:14.496Z,15.38
2023-01-27T08:48:43.063Z,15.63
2023-01-27T08:51:19.086Z,14.15
2023-01-27T08:53:47.179Z,15.40
2023-01-27T08:56:16.866Z,14.57
2023-01-27T08:58:47.398Z,15.38
2023-01-27T09:01:16.696Z,16.10
2023-01-27T09:03:44.867Z,14.98
2023-01-27T09:06:14.993Z,15.68
2023-01-27T09:09:06.192Z,15.57
2023-01-27T09:11:34.987Z,15.90
2023-01-27T09:14:03.160Z,15.55
2023-01-27T09:16:31.364Z,15.27
2023-01-27T09:19:00.468Z,18.17
2023-01-27T09:21:31.678Z,16.27
2023-01-27T09:24:00.363Z,15.88
2023-01-27T09:26:28.535Z,13.73
2023-01-27T09:28:57.526Z,15.13
2023-01-27T09:31:25.974Z,14.98
2023-01-27T09:33:56.019Z,17.38
2023-01-27T09:36:24.900Z,15.23
2023-01-27T09:38:56.562Z,14.02
2023-01-27T09:41:45.082Z,13.63
2023-01-27T09:44:34.201Z,13.02
2023-01-27T09:47:12.307Z,13.20
2023-01-27T09:50:08.712Z,12.43
2023-01-27T09:52:50.836Z,13.07
2023-01-27T09:55:23.935Z,13.18
2023-01-27T09:57:58.028Z,12.88
2023-01-27T10:00:34.315Z,11.68
2023-01-27T10:03:43.493Z,9.35
2023-01-27T10:06:24.495Z,11.88
2023-01-27T10:09:07.617Z,11.63
2023-01-27T10:11:42.327Z,12.02
2023-01-27T10:14:24.885Z,12.63
2023-01-27T10:17:00.864Z,12.32
2023-01-27T10:19:42.043Z,11.88
2023-01-27T10:22:17.618Z,12.77
2023-01-27T10:25:00.743Z,12.00
2023-01-27T10:27:36.384Z,11.90
2023-01-27T10:30:12.854Z,11.82
2023-01-27T10:32:46.781Z,11.85
2023-01-27T10:35:18.421Z,11.13
2023-01-27T10:38:07.217Z,11.38
2023-01-27T10:40:51.652Z,10.05
2023-01-27T10:43:29.045Z,11.68
2023-01-27T10:46:01.610Z,10.82
2023-01-27T10:48:37.029Z,10.43
2023-01-27T10:51:10.120Z,9.52
2023-01-27T10:53:46.572Z,11.07
2023-01-27T10:56:19.370Z,10.57
2023-01-27T10:59:14.336Z,10.98
2023-01-27T11:01:51.017Z,10.25
2023-01-27T11:04:25.446Z,9.48
2023-01-27T11:06:54.134Z,9.70
2023-01-27T11:09:29.084Z,10.50
2023-01-27T11:12:01.291Z,9.32
2023-01-27T11:14:37.909Z,8.35
2023-01-27T11:17:17.050Z,10.40
2023-01-27T11:19:53.569Z,9.35
2023-01-27T11:22:24.286Z,9.23
2023-01-27T11:24:59.089Z,9.02
2023-01-27T11:27:38.177Z,8.70
2023-01-27T11:30:14.898Z,8.43
2023-01-27T11:32:50.879Z,8.02
2023-01-27T11:35:19.643Z,7.70
2023-01-27T11:37:52.733Z,7.45
2023-01-27T11:40:28.720Z,8.23
2023-01-27T11:42:58.717Z,8.70
2023-01-27T11:45:35.852Z,7.97
2023-01-27T11:48:08.042Z,7.13
2023-01-27T11:50:38.598Z,6.70
2023-01-27T11:53:14.647Z,7.38
2023-01-27T11:55:49.500Z,6.32
2023-01-27T11:58:24.346Z,7.43
2023-01-27T12:00:59.158Z,6.32
2023-01-27T12:03:44.861Z,8.40
2023-01-27T12:06:18.420Z,8.15
2023-01-27T12:08:49.995Z,7.35
2023-01-27T12:11:20.737Z,7.47
2023-01-27T12:13:51.775Z,7.25
2023-01-27T12:16:24.668Z,7.00
2023-01-27T12:18:57.025Z,6.85
2023-01-27T12:21:37.140Z,7.65
2023-01-27T12:24:07.140Z,8.40
2023-01-27T12:26:38.341Z,7.93
2023-01-27T12:31:46.672Z,8.50
2023-01-27T12:34:25.924Z,7.95
2023-01-27T12:36:54.657Z,9.10
2023-01-27T12:39:44.050Z,9.32
2023-01-27T12:42:36.648Z,10.70
2023-01-27T12:45:24.845Z,10.30
2023-01-27T12:48:03.948Z,11.13
2023-01-27T12:50:40.460Z,10.75
2023-01-27T12:53:14.121Z,11.15
2023-01-27T12:55:45.340Z,12.88
2023-01-27T12:58:35.138Z,8.98
2023-01-27T13:01:06.365Z,8.10
2023-01-27T13:06:10.204Z,9.63
2023-01-27T13:08:39.621Z,8.43
2023-01-27T13:11:08.350Z,10.55
2023-01-27T13:13:36.594Z,11.20
2023-01-27T13:16:07.803Z,10.18
2023-01-27T13:18:38.647Z,8.82
2023-01-27T13:21:17.627Z,10.45
2023-01-27T13:23:47.867Z,9.90
2023-01-27T13:26:20.422Z,10.63
2023-01-27T13:28:53.834Z,10.20
2023-01-27T13:31:26.948Z,8.10
2023-01-27T13:33:57.623Z,8.30
2023-01-27T13:36:32.725Z,8.93
2023-01-27T13:39:05.777Z,9.63
2023-01-27T13:41:40.473Z,9.57
2023-01-27T13:44:21.688Z,9.65
2023-01-27T13:46:51.667Z,10.82
2023-01-27T13:49:30.741Z,11.95
2023-01-27T13:52:00.492Z,10.73
2023-01-27T13:54:30.666Z,10.02
2023-01-27T13:57:11.270Z,10.82
2023-01-27T13:59:50.502Z,10.15
2023-01-27T14:02:31.162Z,8.43
2023-01-27T14:05:10.762Z,8.60
2023-01-27T14:07:47.824Z,9.80
2023-01-27T14:10:24.285Z,8.95
2023-01-27T14:13:03.624Z,9.27
2023-01-27T14:15:38.717Z,7.78
2023-01-27T14:18:12.078Z,7.03
2023-01-27T14:20:49.802Z,6.50
2023-01-27T14:23:39.038Z,8.20
2023-01-27T14:26:15.810Z,8.27
2023-01-27T14:29:06.076Z,7.18
2023-01-27T14:31:42.980Z,7.07
2023-01-27T14:34:24.372Z,7.78
2023-01-27T14:36:56.852Z,5.90
2023-01-27T14:39:32.153Z,7.60
2023-01-27T14:42:05.223Z,7.65
2023-01-27T14:44:43.968Z,7.32
2023-01-27T14:47:23.696Z,7.72
2023-01-27T14:50:04.508Z,7.70
2023-01-27T14:52:41.964Z,6.93
2023-01-27T14:55:40.324Z,7.95
2023-01-27T14:58:35.346Z,8.02
2023-01-27T15:01:09.846Z,7.85
2023-01-27T15:04:14.204Z,7.07
2023-01-27T15:06:48.479Z,7.80
2023-01-27T15:09:31.402Z,8.15
2023-01-27T15:12:13.806Z,8.13
2023-01-27T15:17:31.792Z,7.10
2023-01-27T15:20:24.494Z,7.20
2023-01-27T15:23:11.761Z,8.23
2023-01-27T15:25:42.624Z,6.95
2023-01-27T15:28:14.567Z,7.57
2023-01-27T15:31:09.259Z,6.80
2023-01-27T15:33:50.426Z,6.78
2023-01-27T15:36:34.375Z,7.10
2023-01-27T15:39:25.920Z,5.80
2023-01-27T15:42:12.410Z,5.85
2023-01-27T15:44:43.497Z,5.45
2023-01-27T15:47:14.313Z,4.45
2023-01-27T15:49:45.932Z,5.75
2023-01-27T15:52:26.730Z,4.63
2023-01-27T15:54:57.116Z,4.78
2023-01-27T15:57:29.897Z,4.05
2023-01-27T16:00:06.195Z,4.50
2023-01-27T16:02:39.138Z,4.15
2023-01-27T16:05:18.662Z,3.92
2023-01-27T16:07:49.460Z,3.28
2023-01-27T16:10:20.358Z,3.65
2023-01-27T16:12:49.100Z,3.53
2023-01-27T16:15:32.643Z,3.08
2023-01-27T16:18:04.307Z,4.35
2023-01-27T16:20:39.877Z,3.22
2023-01-27T16:23:13.509Z,3.10
2023-01-27T16:25:46.562Z,4.03
2023-01-27T16:28:17.686Z,3.92
2023-01-27T16:30:49.422Z,3.85
2023-01-27T16:33:21.555Z,3.67
2023-01-27T16:35:53.458Z,3.58
2023-01-27T16:38:25.793Z,3.13
2023-01-27T16:40:58.632Z,3.53
2023-01-27T16:43:31.582Z,2.83
2023-01-27T16:46:03.480Z,2.45
2023-01-27T16:48:37.235Z,2.45
2023-01-27T16:51:25.889Z,3.38
2023-01-27T16:53:58.355Z,2.90
2023-01-27T16:59:00.149Z,2.60
2023-01-27T17:01:33.190Z,2.95
2023-01-27T17:04:18.856Z,4.00
2023-01-27T17:06:48.781Z,2.25
2023-01-27T17:09:22.969Z,2.72
2023-01-27T17:11:51.229Z,2.33
2023-01-27T17:14:30.508Z,2.65
2023-01-27T17:17:02.295Z,2.55
2023-01-27T17:19:32.974Z,2.42
2023-01-27T17:22:02.631Z,2.00
2023-01-27T17:24:32.305Z,2.20
2023-01-27T17:27:03.654Z,2.00
2023-01-27T17:29:36.030Z,2.40
2023-01-27T17:32:18.192Z,2.20
2023-01-27T17:34:47.240Z,2.38
2023-01-27T17:37:16.748Z,2.08
2023-01-27T17:39:46.143Z,2.20
2023-01-27T17:42:17.891Z,2.58
2023-01-27T17:44:46.673Z,1.80
2023-01-27T17:47:17.801Z,1.73
2023-01-27T17:49:48.245Z,1.92
2023-01-27T17:52:19.466Z,2.53
2023-01-27T17:54:47.788Z,2.30
2023-01-27T17:57:21.311Z,2.03
2023-01-27T17:59:59.153Z,2.30
2023-01-27T18:02:31.289Z,1.92
2023-01-27T18:07:31.619Z,1.88
2023-01-27T18:10:02.010Z,2.13
2023-01-27T18:12:34.030Z,1.80
2023-01-27T18:15:34.863Z,3.53
2023-01-27T18:18:06.410Z,2.10
2023-01-27T18:20:36.327Z,1.87
2023-01-27T18:23:07.910Z,2.05
2023-01-27T18:25:36.443Z,1.83
2023-01-27T18:28:04.964Z,2.33
2023-01-27T18:30:33.173Z,2.20
2023-01-27T18:33:06.682Z,2.13
2023-01-27T18:35:35.071Z,1.60
2023-01-27T18:38:06.759Z,2.00
2023-01-27T18:40:36.475Z,2.15
2023-01-27T18:43:06.568Z,2.17
2023-01-27T18:45:34.580Z,1.73
2023-01-27T18:48:04.036Z,2.03
2023-01-27T18:50:41.345Z,2.28
2023-01-27T18:53:14.741Z,1.77
2023-01-27T18:55:43.031Z,2.13
2023-01-27T18:58:12.816Z,2.13
2023-01-27T19:00:43.950Z,2.92
2023-01-27T19:03:15.818Z,2.33
2023-01-27T19:05:45.661Z,2.28
2023-01-27T19:08:15.835Z,2.30
2023-01-27T19:10:44.719Z,2.13
2023-01-27T19:13:14.786Z,2.05
2023-01-27T19:15:48.474Z,1.90
2023-01-27T19:18:21.805Z,2.40
2023-01-27T19:20:51.167Z,2.08
2023-01-27T19:23:21.488Z,1.80
2023-01-27T19:25:53.783Z,2.10
2023-01-27T19:28:25.609Z,2.45
2023-01-27T19:30:53.847Z,1.95
2023-01-27T19:33:23.629Z,2.58
2023-01-27T19:35:55.137Z,2.15
2023-01-27T19:38:23.928Z,2.00
2023-01-27T19:40:52.146Z,2.05
2023-01-27T19:43:20.433Z,1.95
2023-01-27T19:45:49.986Z,1.90
2023-01-27T19:48:21.229Z,2.10
2023-01-27T19:50:51.951Z,2.50
2023-01-27T19:56:00.514Z,2.42
2023-01-27T19:58:29.294Z,1.85
2023-01-27T20:00:59.203Z,2.25
2023-01-27T20:03:33.205Z,2.00
2023-01-27T20:06:02.241Z,2.03
2023-01-27T20:08:32.109Z,2.22
2023-01-27T20:13:57.141Z,2.53
2023-01-27T20:16:26.138Z,2.40
2023-01-27T20:18:54.720Z,1.83
2023-01-27T20:21:25.178Z,2.25
2023-01-27T20:23:53.595Z,2.00
2023-01-27T20:26:23.368Z,2.58
2023-01-27T20:28:52.084Z,1.83
2023-01-27T20:31:23.649Z,2.13
2023-01-27T20:33:52.174Z,2.30
2023-01-27T20:36:22.880Z,2.40
2023-01-27T20:38:51.560Z,2.50
2023-01-27T20:41:21.272Z,2.60
2023-01-27T20:43:49.724Z,2.53
2023-01-27T20:46:20.878Z,2.17
2023-01-27T20:48:52.778Z,2.50
2023-01-27T20:51:21.268Z,2.45
2023-01-27T20:53:49.365Z,2.08
2023-01-27T20:56:19.234Z,2.08
2023-01-27T20:58:48.248Z,1.98
2023-01-27T21:01:17.945Z,2.45
2023-01-27T21:03:46.238Z,2.20
2023-01-27T21:06:17.983Z,2.78
2023-01-27T21:08:47.607Z,2.40
2023-01-27T21:11:18.415Z,2.00
2023-01-27T21:13:46.979Z,2.67
2023-01-27T21:16:15.356Z,3.55
2023-01-27T21:18:45.043Z,2.38
2023-01-27T21:21:23.491Z,2.85
2023-01-27T21:23:54.082Z,2.22
2023-01-27T21:26:22.527Z,2.35
2023-01-27T21:28:52.971Z,2.58
2023-01-27T21:31:22.554Z,2.22
2023-01-27T21:33:51.984Z,2.40
2023-01-27T21:36:21.439Z,2.67
2023-01-27T21:38:50.435Z,2.38
2023-01-27T21:41:46.051Z,2.58
2023-01-27T21:44:35.257Z,2.40
2023-01-27T21:47:03.435Z,2.30
2023-01-27T21:49:35.206Z,2.85
2023-01-27T21:52:04.917Z,2.28
2023-01-27T21:54:33.119Z,3.53
2023-01-27T21:57:02.259Z,3.35
2023-01-27T21:59:30.316Z,3.28
2023-01-27T22:01:58.404Z,3.05
2023-01-27T22:04:26.982Z,3.28
2023-01-27T22:06:56.613Z,3.70
2023-01-27T22:09:25.953Z,3.28
2023-01-27T22:11:53.968Z,2.75
2023-01-27T22:14:22.449Z,2.92
2023-01-27T22:16:53.230Z,2.40
2023-01-27T22:19:23.075Z,3.00
2023-01-27T22:21:51.522Z,3.65
2023-01-27T22:24:19.826Z,3.28
2023-01-27T22:26:49.589Z,3.33
2023-01-27T22:29:17.983Z,3.17
2023-01-27T22:31:46.487Z,3.00
2023-01-27T22:34:14.623Z,3.00
2023-01-27T22:36:42.669Z,3.58
2023-01-27T22:39:10.943Z,2.90
2023-01-27T22:41:39.912Z,3.30
2023-01-27T22:44:09.509Z,2.50
2023-01-27T22:46:40.651Z,3.10
2023-01-27T22:49:09.825Z,4.13
2023-01-27T22:51:38.097Z,6.15
2023-01-27T22:54:06.453Z,6.22
2023-01-27T22:56:34.545Z,5.15
2023-01-27T22:59:02.733Z,5.93
2023-01-27T23:01:33.993Z,5.05
2023-01-27T23:04:02.234Z,4.23
2023-01-27T23:06:30.409Z,3.60
2023-01-27T23:08:58.459Z,3.90
2023-01-27T23:11:26.911Z,3.67
2023-01-27T23:13:55.211Z,3.08
2023-01-27T23:16:23.781Z,2.85
2023-01-27T23:18:53.284Z,2.88
2023-01-27T23:21:35.911Z,3.92
2023-01-27T23:24:07.324Z,3.20
2023-01-27T23:26:36.378Z,3.00
2023-01-27T23:29:19.336Z,3.00
2023-01-27T23:31:52.327Z,3.33
2023-01-27T23:34:23.366Z,3.22
2023-01-27T23:36:51.796Z,2.83
2023-01-27T23:39:19.827Z,2.83
2023-01-27T23:41:48.011Z,3.20
2023-01-27T23:44:16.073Z,3.20
2023-01-27T23:46:44.443Z,2.92
2023-01-27T23:49:12.915Z,2.88
2023-01-27T23:51:42.297Z,3.10
2023-01-27T23:54:10.456Z,3.38
2023-01-27T23:56:39.741Z,4.47
2023-01-27T23:59:09.085Z,4.20
