createdAt,value
2022-12-03T00:04:13.037Z,0.20
2022-12-03T00:09:14.760Z,0.20
2022-12-03T00:14:17.868Z,0.20
2022-12-03T00:19:19.556Z,0.30
2022-12-03T00:24:21.264Z,0.30
2022-12-03T00:29:24.334Z,0.30
2022-12-03T00:34:26.106Z,0.30
2022-12-03T00:39:27.801Z,0.30
2022-12-03T00:44:30.905Z,0.30
2022-12-03T00:49:32.630Z,0.30
2022-12-03T00:54:34.402Z,0.30
2022-12-03T00:59:37.499Z,0.30
2022-12-03T01:04:39.157Z,0.30
2022-12-03T01:09:40.861Z,0.30
2022-12-03T01:14:43.970Z,0.40
2022-12-03T01:19:48.386Z,0.40
2022-12-03T01:24:50.956Z,0.40
2022-12-03T01:29:54.361Z,0.50
2022-12-03T01:34:56.720Z,0.50
2022-12-03T01:39:58.614Z,0.50
2022-12-03T01:45:03.073Z,0.50
2022-12-03T01:50:15.376Z,0.50
2022-12-03T01:55:20.358Z,0.60
2022-12-03T02:00:25.467Z,0.60
2022-12-03T02:05:28.929Z,0.60
2022-12-03T02:10:34.186Z,0.60
2022-12-03T02:15:39.674Z,0.60
2022-12-03T02:20:52.611Z,0.60
2022-12-03T02:25:55.744Z,0.60
2022-12-03T02:30:57.524Z,0.60
2022-12-03T02:36:03.486Z,0.70
2022-12-03T02:41:10.745Z,0.70
2022-12-03T02:46:12.562Z,0.70
2022-12-03T02:51:14.334Z,0.70
2022-12-03T02:56:19.899Z,0.70
2022-12-03T03:01:21.699Z,0.70
2022-12-03T03:06:24.040Z,0.70
2022-12-03T03:11:27.327Z,0.70
2022-12-03T03:16:29.179Z,0.70
2022-12-03T03:21:31.032Z,0.80
2022-12-03T03:26:34.134Z,0.70
2022-12-03T03:31:36.185Z,0.70
2022-12-03T03:36:38.422Z,0.70
2022-12-03T03:41:42.269Z,0.70
2022-12-03T03:46:46.570Z,0.80
2022-12-03T03:51:48.410Z,0.70
2022-12-03T03:56:51.853Z,0.70
2022-12-03T04:01:53.636Z,0.70
2022-12-03T04:06:55.386Z,0.70
2022-12-03T04:11:58.472Z,0.80
2022-12-03T04:17:00.281Z,0.70
2022-12-03T04:22:02.074Z,0.80
2022-12-03T04:27:05.195Z,0.70
2022-12-03T04:32:07.132Z,0.70
2022-12-03T04:37:09.309Z,0.70
2022-12-03T04:42:12.393Z,0.70
2022-12-03T04:47:15.481Z,0.70
2022-12-03T04:52:19.394Z,0.70
2022-12-03T04:57:22.608Z,0.70
2022-12-03T05:02:24.378Z,0.70
2022-12-03T05:07:26.148Z,0.70
2022-12-03T05:12:29.233Z,0.70
2022-12-03T05:17:30.944Z,0.70
2022-12-03T05:22:32.713Z,0.70
2022-12-03T05:27:35.795Z,0.60
2022-12-03T05:32:37.428Z,0.60
2022-12-03T05:37:39.171Z,0.70
2022-12-03T05:42:42.380Z,0.70
2022-12-03T05:47:44.114Z,0.60
2022-12-03T05:52:46.142Z,0.70
2022-12-03T05:57:49.374Z,0.70
2022-12-03T06:02:52.028Z,0.60
2022-12-03T06:07:53.958Z,0.60
2022-12-03T06:12:57.315Z,0.60
2022-12-03T06:18:00.907Z,0.60
2022-12-03T06:23:02.622Z,0.60
2022-12-03T06:28:05.783Z,0.60
2022-12-03T06:33:07.499Z,0.60
2022-12-03T06:38:09.211Z,0.60
2022-12-03T06:43:12.356Z,0.60
2022-12-03T06:48:14.035Z,0.60
2022-12-03T06:53:15.816Z,0.60
2022-12-03T06:58:18.957Z,0.60
2022-12-03T07:03:20.728Z,0.60
2022-12-03T07:08:22.493Z,0.60
2022-12-03T07:13:25.608Z,0.60
2022-12-03T07:18:27.279Z,0.60
2022-12-03T07:23:28.987Z,0.60
2022-12-03T07:28:32.204Z,0.60
2022-12-03T07:33:33.940Z,0.60
2022-12-03T07:38:35.779Z,0.70
2022-12-03T07:43:38.892Z,0.70
2022-12-03T07:48:40.621Z,0.70
2022-12-03T07:53:42.318Z,0.70
2022-12-03T07:58:45.343Z,0.80
2022-12-03T08:03:47.019Z,0.80
2022-12-03T08:08:48.729Z,0.80
2022-12-03T08:13:51.831Z,0.80
2022-12-03T08:18:55.509Z,0.90
2022-12-03T08:23:58.019Z,0.90
2022-12-03T08:29:01.308Z,0.90
2022-12-03T08:34:15.984Z,0.90
2022-12-03T08:39:29.202Z,1.00
2022-12-03T08:44:38.581Z,1.00
2022-12-03T08:49:40.665Z,1.10
2022-12-03T08:54:42.918Z,1.10
2022-12-03T08:59:46.683Z,1.20
2022-12-03T09:04:48.447Z,1.20
2022-12-03T09:09:50.243Z,1.30
2022-12-03T09:14:53.499Z,1.30
2022-12-03T09:19:55.369Z,1.40
2022-12-03T09:24:57.034Z,1.50
2022-12-03T09:30:00.295Z,1.60
2022-12-03T09:35:02.081Z,1.60
2022-12-03T09:40:04.351Z,1.70
2022-12-03T09:45:11.226Z,1.70
2022-12-03T09:50:33.523Z,1.80
2022-12-03T09:55:35.232Z,1.80
2022-12-03T10:00:38.465Z,1.80
2022-12-03T10:05:45.153Z,1.80
2022-12-03T10:10:52.851Z,1.80
2022-12-03T10:15:58.831Z,1.80
2022-12-03T10:21:00.755Z,1.80
2022-12-03T10:26:03.659Z,1.80
2022-12-03T10:31:08.403Z,1.80
2022-12-03T10:36:20.501Z,1.80
2022-12-03T10:41:24.188Z,1.90
2022-12-03T10:46:27.532Z,1.90
2022-12-03T10:51:30.219Z,1.90
2022-12-03T10:56:32.158Z,1.90
2022-12-03T11:01:35.596Z,1.90
2022-12-03T11:06:37.353Z,1.90
2022-12-03T11:11:39.146Z,2.00
2022-12-03T11:17:09.635Z,2.00
2022-12-03T11:22:25.819Z,2.10
2022-12-03T11:27:27.541Z,2.00
2022-12-03T11:33:00.263Z,2.00
2022-12-03T11:38:35.547Z,2.10
2022-12-03T11:44:07.565Z,2.10
2022-12-03T11:49:34.189Z,2.00
2022-12-03T11:54:35.942Z,2.00
2022-12-03T11:59:57.021Z,2.10
2022-12-03T12:05:15.982Z,2.10
2022-12-03T12:10:40.237Z,2.10
2022-12-03T12:15:43.660Z,2.00
2022-12-03T12:20:51.818Z,2.10
2022-12-03T12:25:54.495Z,2.10
2022-12-03T12:30:56.737Z,2.10
2022-12-03T12:36:02.511Z,2.10
2022-12-03T12:41:07.617Z,2.30
2022-12-03T12:46:45.490Z,2.20
2022-12-03T12:51:38.009Z,2.20
2022-12-03T12:56:42.451Z,2.30
2022-12-03T13:01:46.451Z,2.20
2022-12-03T13:06:53.945Z,2.20
2022-12-03T13:11:58.283Z,2.20
2022-12-03T13:17:01.785Z,2.20
2022-12-03T13:22:15.542Z,2.10
2022-12-03T13:27:24.584Z,2.10
2022-12-03T13:32:30.670Z,2.10
2022-12-03T13:37:33.909Z,2.10
2022-12-03T13:42:36.607Z,2.10
2022-12-03T13:47:38.343Z,2.10
2022-12-03T13:52:41.514Z,2.00
2022-12-03T13:57:43.261Z,2.00
2022-12-03T14:02:45.062Z,2.00
2022-12-03T14:07:48.445Z,2.00
2022-12-03T14:12:50.260Z,2.00
2022-12-03T14:17:52.229Z,2.00
2022-12-03T14:22:59.341Z,2.00
2022-12-03T14:28:01.435Z,2.00
2022-12-03T14:33:03.172Z,2.00
2022-12-03T14:38:06.232Z,1.90
2022-12-03T14:43:07.979Z,1.90
2022-12-03T14:48:09.657Z,1.90
2022-12-03T14:53:12.858Z,1.90
2022-12-03T14:58:14.552Z,1.90
2022-12-03T15:03:16.337Z,1.90
2022-12-03T15:08:19.626Z,1.90
2022-12-03T15:13:21.491Z,1.80
2022-12-03T15:18:23.253Z,1.90
2022-12-03T15:23:26.581Z,1.90
2022-12-03T15:28:28.356Z,1.90
2022-12-03T15:33:30.112Z,1.90
2022-12-03T15:38:33.246Z,1.90
2022-12-03T15:43:34.978Z,1.90
2022-12-03T15:48:36.663Z,1.90
2022-12-03T15:53:40.223Z,1.90
2022-12-03T15:58:42.189Z,1.90
2022-12-03T16:03:43.894Z,1.90
2022-12-03T16:08:46.949Z,1.90
2022-12-03T16:13:48.652Z,1.90
2022-12-03T16:18:50.447Z,1.90
2022-12-03T16:23:53.594Z,1.90
2022-12-03T16:28:55.341Z,1.90
2022-12-03T16:33:57.072Z,1.90
2022-12-03T16:39:00.091Z,1.80
2022-12-03T16:44:01.804Z,1.80
2022-12-03T16:49:03.590Z,1.80
2022-12-03T16:54:07.022Z,1.80
2022-12-03T16:59:08.811Z,1.80
2022-12-03T17:04:10.543Z,1.80
2022-12-03T17:09:13.592Z,1.80
2022-12-03T17:14:15.319Z,1.80
2022-12-03T17:19:17.269Z,1.80
2022-12-03T17:24:20.731Z,1.80
2022-12-03T17:29:22.568Z,1.80
2022-12-03T17:34:24.312Z,1.80
2022-12-03T17:39:27.548Z,1.80
2022-12-03T17:44:29.248Z,1.80
2022-12-03T17:49:31.854Z,1.80
2022-12-03T17:55:02.031Z,1.80
2022-12-03T17:59:57.349Z,1.90
2022-12-03T18:04:59.143Z,1.90
2022-12-03T18:10:02.200Z,1.90
2022-12-03T18:15:04.684Z,1.80
2022-12-03T18:20:07.571Z,1.80
2022-12-03T18:25:11.817Z,1.80
2022-12-03T18:30:13.824Z,1.90
2022-12-03T18:35:15.626Z,1.80
2022-12-03T18:40:20.784Z,1.80
2022-12-03T18:45:23.789Z,1.80
2022-12-03T18:50:25.570Z,1.80
2022-12-03T18:55:33.732Z,1.70
2022-12-03T19:00:36.886Z,1.70
2022-12-03T19:05:38.632Z,1.70
2022-12-03T19:10:42.655Z,1.70
2022-12-03T19:15:44.397Z,1.70
2022-12-03T19:20:46.049Z,1.70
2022-12-03T19:25:56.584Z,1.70
2022-12-03T19:31:00.641Z,1.70
2022-12-03T19:36:04.264Z,1.60
2022-12-03T19:41:09.058Z,1.60
2022-12-03T19:46:12.015Z,1.70
2022-12-03T19:51:33.716Z,1.70
2022-12-03T19:56:37.269Z,1.70
2022-12-03T20:01:40.109Z,1.60
2022-12-03T20:06:42.260Z,1.70
2022-12-03T20:11:45.593Z,1.70
2022-12-03T20:16:47.445Z,1.70
2022-12-03T20:21:49.257Z,1.70
2022-12-03T20:26:52.439Z,1.80
2022-12-03T20:31:54.267Z,1.80
2022-12-03T20:36:56.025Z,1.80
2022-12-03T20:41:59.175Z,1.80
2022-12-03T20:47:00.914Z,1.80
2022-12-03T20:52:04.527Z,1.80
2022-12-03T20:57:07.925Z,1.80
2022-12-03T21:02:10.292Z,1.80
2022-12-03T21:07:12.190Z,1.80
2022-12-03T21:12:15.308Z,1.70
2022-12-03T21:17:17.391Z,1.70
2022-12-03T21:22:19.202Z,1.80
2022-12-03T21:27:22.301Z,1.70
2022-12-03T21:32:24.072Z,1.80
2022-12-03T21:37:25.855Z,1.70
2022-12-03T21:42:35.941Z,1.70
2022-12-03T21:47:38.985Z,1.70
2022-12-03T21:52:41.241Z,1.70
2022-12-03T21:57:44.391Z,1.70
2022-12-03T22:02:46.257Z,1.60
2022-12-03T22:07:48.154Z,1.60
2022-12-03T22:12:51.335Z,1.60
2022-12-03T22:17:53.111Z,1.60
2022-12-03T22:22:54.877Z,1.60
2022-12-03T22:27:58.667Z,1.60
2022-12-03T22:33:00.678Z,1.60
2022-12-03T22:38:02.475Z,1.60
2022-12-03T22:43:05.667Z,1.60
2022-12-03T22:48:07.376Z,1.60
2022-12-03T22:53:09.067Z,1.60
2022-12-03T22:58:12.387Z,1.60
2022-12-03T23:03:14.360Z,1.50
2022-12-03T23:08:18.583Z,1.60
2022-12-03T23:13:21.659Z,1.60
2022-12-03T23:18:23.533Z,1.60
2022-12-03T23:23:26.939Z,1.60
2022-12-03T23:28:32.051Z,1.60
2022-12-03T23:33:38.105Z,1.50
2022-12-03T23:38:40.619Z,1.60
2022-12-03T23:43:44.241Z,1.70
2022-12-03T23:48:46.332Z,1.60
2022-12-03T23:53:48.039Z,1.60
2022-12-03T23:58:51.201Z,1.50
