createdAt,value
2023-02-15T00:00:02.457Z,96.93
2023-02-15T00:15:01.669Z,96.93
2023-02-15T00:30:02.099Z,96.93
2023-02-15T00:45:02.097Z,96.93
2023-02-15T01:00:02.680Z,96.93
2023-02-15T01:15:01.579Z,96.93
2023-02-15T01:30:02.060Z,96.93
2023-02-15T01:45:02.416Z,96.93
2023-02-15T02:00:02.873Z,96.93
2023-02-15T02:15:01.727Z,96.93
2023-02-15T02:30:02.251Z,96.93
2023-02-15T02:45:02.510Z,96.93
2023-02-15T03:00:01.819Z,96.93
2023-02-15T03:15:02.468Z,96.93
2023-02-15T03:30:02.877Z,96.93
2023-02-15T03:45:01.562Z,96.93
2023-02-15T04:00:01.950Z,96.93
2023-02-15T04:15:02.520Z,96.93
2023-02-15T04:30:03.227Z,96.93
2023-02-15T04:45:01.561Z,96.93
2023-02-15T05:00:02.187Z,96.93
2023-02-15T05:15:01.543Z,96.93
2023-02-15T05:30:01.977Z,96.93
2023-02-15T05:45:02.172Z,96.93
2023-02-15T06:00:02.414Z,96.93
2023-02-15T06:15:02.980Z,96.93
2023-02-15T06:30:01.644Z,96.93
2023-02-15T06:45:01.918Z,96.93
2023-02-15T07:00:02.522Z,96.93
2023-02-15T07:15:01.699Z,96.93
2023-02-15T07:30:02.108Z,96.93
2023-02-15T07:45:02.158Z,96.93
2023-02-15T08:00:02.730Z,96.93
2023-02-15T08:15:01.976Z,96.93
2023-02-15T08:30:01.811Z,96.93
2023-02-15T08:45:02.256Z,96.93
2023-02-15T09:00:02.839Z,96.93
2023-02-15T09:15:01.547Z,96.93
2023-02-15T09:30:01.944Z,96.93
2023-02-15T09:45:02.420Z,96.93
2023-02-15T10:00:01.564Z,96.93
2023-02-15T10:15:02.004Z,96.93
2023-02-15T10:30:02.521Z,96.93
2023-02-15T10:45:02.299Z,19.51
2023-02-15T11:00:02.338Z,19.51
2023-02-15T11:15:02.214Z,26.43
2023-02-15T11:30:07.308Z,22.46
2023-02-15T11:45:01.787Z,22.95
2023-02-15T12:00:01.938Z,21.25
2023-02-15T12:15:01.908Z,20.6
2023-02-15T12:30:01.974Z,20.28
2023-02-15T12:45:03.316Z,17.12
2023-02-15T13:00:01.650Z,16.88
2023-02-15T13:15:02.115Z,16.15
2023-02-15T13:30:01.620Z,15.58
2023-02-15T13:45:01.815Z,14.37
2023-02-15T14:00:02.753Z,13.56
2023-02-15T14:15:02.594Z,14.37
2023-02-15T14:30:02.451Z,17.12
2023-02-15T14:45:02.285Z,17.36
2023-02-15T15:00:02.154Z,18.62
2023-02-15T15:15:03.245Z,38.5
2023-02-15T15:30:01.550Z,50.15
2023-02-15T15:45:02.222Z,54.76
2023-02-15T16:00:02.235Z,58.36
2023-02-15T16:15:02.622Z,62.17
2023-02-15T16:30:02.071Z,64.11
2023-02-15T16:45:01.328Z,68.52
2023-02-15T17:00:02.459Z,72.2
2023-02-15T17:15:02.147Z,75.2
2023-02-15T17:30:01.675Z,77.75
2023-02-15T17:45:01.825Z,80.6
2023-02-15T18:00:02.894Z,82.69
2023-02-15T18:15:01.897Z,84.83
2023-02-15T18:30:02.944Z,84.47
2023-02-15T18:45:02.277Z,86.29
2023-02-15T19:00:02.232Z,86.29
2023-02-15T19:15:02.738Z,86.29
2023-02-15T19:30:03.320Z,86.29
2023-02-15T19:45:01.631Z,86.29
2023-02-15T20:00:12.489Z,86.29
2023-02-15T20:15:02.738Z,86.29
2023-02-15T20:30:02.058Z,86.29
2023-02-15T20:45:02.471Z,86.29
2023-02-15T21:00:02.183Z,86.29
2023-02-15T21:15:02.608Z,86.29
2023-02-15T21:30:01.489Z,86.29
2023-02-15T21:45:01.775Z,86.29
2023-02-15T22:00:02.200Z,86.29
2023-02-15T22:15:02.493Z,86.29
2023-02-15T22:30:01.485Z,86.29
2023-02-15T22:45:01.782Z,86.29
2023-02-15T23:00:02.111Z,86.29
2023-02-15T23:15:02.371Z,86.29
2023-02-15T23:30:01.474Z,86.29
2023-02-15T23:45:01.757Z,98.83
