createdAt,value
2018-10-06T00:01:04.832Z,88.60
2018-10-06T00:03:33.992Z,88.80
2018-10-06T00:06:03.241Z,89.08
2018-10-06T00:08:32.456Z,89.65
2018-10-06T00:11:01.685Z,89.59
2018-10-06T00:13:30.926Z,88.95
2018-10-06T00:16:00.055Z,89.35
2018-10-06T00:18:29.300Z,89.03
2018-10-06T00:20:58.422Z,89.03
2018-10-06T00:23:27.666Z,89.59
2018-10-06T00:25:56.775Z,89.78
2018-10-06T00:28:26.080Z,89.60
2018-10-06T00:30:55.244Z,89.27
2018-10-06T00:33:25.408Z,89.43
2018-10-06T00:35:54.648Z,90.16
2018-10-06T00:38:24.054Z,90.22
2018-10-06T00:40:53.312Z,90.13
2018-10-06T00:43:22.981Z,89.61
2018-10-06T00:45:52.132Z,89.73
2018-10-06T00:48:22.443Z,89.89
2018-10-06T00:50:51.690Z,90.15
2018-10-06T00:53:21.287Z,90.16
2018-10-06T00:55:50.453Z,90.32
2018-10-06T00:58:19.668Z,90.38
2018-10-06T01:00:48.728Z,89.88
2018-10-06T01:03:17.887Z,90.53
2018-10-06T01:05:47.063Z,90.33
2018-10-06T01:08:16.152Z,90.47
2018-10-06T01:10:45.241Z,90.63
2018-10-06T01:13:14.316Z,90.34
2018-10-06T01:15:43.501Z,90.72
2018-10-06T01:18:12.661Z,90.21
2018-10-06T01:20:41.677Z,90.29
2018-10-06T01:23:10.801Z,90.51
2018-10-06T01:25:39.822Z,90.82
2018-10-06T01:28:08.862Z,90.58
2018-10-06T01:30:37.891Z,91.18
2018-10-06T01:33:07.080Z,90.69
2018-10-06T01:35:36.249Z,90.91
2018-10-06T01:38:05.381Z,91.43
2018-10-06T01:40:34.544Z,91.54
2018-10-06T01:43:03.739Z,91.28
2018-10-06T01:45:32.985Z,91.42
2018-10-06T01:48:02.080Z,91.57
2018-10-06T01:50:31.248Z,91.95
2018-10-06T01:53:00.317Z,91.58
2018-10-06T01:55:29.396Z,91.58
2018-10-06T01:57:58.573Z,91.94
2018-10-06T02:00:27.617Z,92.13
2018-10-06T02:02:56.724Z,91.69
2018-10-06T02:05:26.184Z,91.70
2018-10-06T02:07:56.063Z,92.33
2018-10-06T02:10:25.178Z,92.02
2018-10-06T02:12:54.289Z,91.58
2018-10-06T02:15:23.400Z,91.53
2018-10-06T02:17:53.509Z,91.98
2018-10-06T02:20:22.817Z,91.64
2018-10-06T02:22:51.820Z,92.46
2018-10-06T02:25:20.945Z,92.46
2018-10-06T02:27:50.741Z,92.17
2018-10-06T02:30:19.729Z,92.39
2018-10-06T02:32:48.802Z,92.55
2018-10-06T02:35:17.963Z,92.40
2018-10-06T02:37:47.170Z,92.51
2018-10-06T02:40:16.505Z,92.38
2018-10-06T02:42:45.481Z,92.94
2018-10-06T02:45:14.694Z,92.79
2018-10-06T02:47:43.741Z,92.62
2018-10-06T02:50:12.848Z,92.71
2018-10-06T02:52:41.885Z,93.17
2018-10-06T02:55:10.973Z,92.91
2018-10-06T02:57:40.061Z,93.15
2018-10-06T03:00:09.178Z,93.04
2018-10-06T03:02:38.589Z,93.70
2018-10-06T03:05:07.705Z,93.50
2018-10-06T03:07:36.665Z,93.35
2018-10-06T03:10:05.934Z,93.51
2018-10-06T03:12:35.034Z,93.46
2018-10-06T03:15:04.236Z,93.44
2018-10-06T03:17:33.383Z,93.42
2018-10-06T03:20:02.600Z,93.37
2018-10-06T03:22:31.558Z,93.37
2018-10-06T03:25:00.673Z,93.25
2018-10-06T03:27:29.725Z,93.74
2018-10-06T03:29:58.828Z,93.40
2018-10-06T03:32:27.896Z,93.54
2018-10-06T03:34:57.009Z,93.14
2018-10-06T03:37:26.197Z,93.54
2018-10-06T03:39:55.488Z,93.89
2018-10-06T03:42:24.632Z,93.62
2018-10-06T03:44:53.917Z,93.91
2018-10-06T03:47:23.066Z,94.51
2018-10-06T03:49:52.109Z,94.82
2018-10-06T03:52:21.253Z,94.08
2018-10-06T03:54:50.407Z,93.96
2018-10-06T03:57:19.492Z,94.08
2018-10-06T03:59:48.806Z,93.52
2018-10-06T04:02:17.850Z,93.92
2018-10-06T04:04:46.993Z,93.87
2018-10-06T04:07:16.239Z,94.04
2018-10-06T04:09:45.462Z,94.19
2018-10-06T04:12:14.574Z,93.49
2018-10-06T04:14:43.774Z,93.67
2018-10-06T04:17:12.862Z,94.04
2018-10-06T04:19:41.981Z,93.83
2018-10-06T04:22:11.053Z,94.19
2018-10-06T04:24:40.229Z,94.54
2018-10-06T04:27:09.327Z,94.13
2018-10-06T04:29:38.429Z,93.64
2018-10-06T04:32:07.479Z,94.05
2018-10-06T04:34:36.642Z,93.92
2018-10-06T04:37:05.766Z,94.58
2018-10-06T04:39:34.810Z,94.10
2018-10-06T04:42:04.003Z,94.25
2018-10-06T04:44:33.210Z,93.98
2018-10-06T04:47:02.383Z,94.27
2018-10-06T04:49:31.565Z,94.47
2018-10-06T04:52:00.740Z,94.39
2018-10-06T04:54:29.841Z,94.45
2018-10-06T04:56:58.982Z,94.69
2018-10-06T04:59:28.034Z,94.51
2018-10-06T05:01:57.099Z,94.14
2018-10-06T05:04:26.177Z,95.00
2018-10-06T05:06:55.267Z,94.65
2018-10-06T05:09:24.573Z,95.21
2018-10-06T05:11:53.556Z,94.64
2018-10-06T05:14:23.249Z,95.08
2018-10-06T05:16:52.468Z,95.14
2018-10-06T05:19:21.843Z,94.46
2018-10-06T05:21:50.975Z,95.15
2018-10-06T05:24:20.417Z,94.76
2018-10-06T05:26:49.787Z,94.81
2018-10-06T05:29:18.756Z,94.68
2018-10-06T05:31:47.968Z,94.43
2018-10-06T05:34:17.145Z,94.21
2018-10-06T05:36:46.395Z,94.90
2018-10-06T05:39:15.326Z,95.17
2018-10-06T05:41:44.329Z,94.76
2018-10-06T05:44:13.310Z,95.34
2018-10-06T05:46:43.364Z,94.96
2018-10-06T05:49:13.182Z,94.61
2018-10-06T05:51:42.344Z,95.10
2018-10-06T05:54:11.369Z,95.51
2018-10-06T05:56:40.547Z,95.27
2018-10-06T05:59:09.551Z,95.69
2018-10-06T06:01:38.713Z,95.43
2018-10-06T06:04:07.796Z,95.27
2018-10-06T06:06:36.799Z,95.21
2018-10-06T06:09:07.297Z,95.36
2018-10-06T06:11:36.487Z,95.62
2018-10-06T06:14:05.605Z,95.55
2018-10-06T06:16:34.952Z,95.13
2018-10-06T06:19:04.305Z,95.00
2018-10-06T06:21:33.365Z,95.50
2018-10-06T06:24:02.518Z,95.66
2018-10-06T06:26:31.609Z,95.29
2018-10-06T06:29:00.753Z,95.37
2018-10-06T06:31:30.139Z,95.16
2018-10-06T06:33:58.978Z,95.77
2018-10-06T06:36:28.169Z,95.68
2018-10-06T06:38:57.573Z,95.91
2018-10-06T06:41:26.744Z,96.09
2018-10-06T06:43:55.886Z,96.13
2018-10-06T06:46:25.061Z,95.73
2018-10-06T06:48:55.251Z,95.91
2018-10-06T06:51:24.400Z,95.76
2018-10-06T06:53:54.149Z,96.45
2018-10-06T06:56:23.286Z,96.11
2018-10-06T06:58:52.373Z,96.34
2018-10-06T07:01:21.626Z,96.54
2018-10-06T07:03:51.064Z,96.36
2018-10-06T07:06:21.197Z,96.26
2018-10-06T07:08:50.375Z,95.78
2018-10-06T07:11:19.848Z,95.92
2018-10-06T07:13:49.810Z,96.56
2018-10-06T07:16:18.971Z,96.58
2018-10-06T07:18:48.450Z,96.14
2018-10-06T07:21:17.705Z,96.44
2018-10-06T07:23:46.943Z,96.43
2018-10-06T07:26:16.008Z,96.23
2018-10-06T07:28:45.208Z,96.03
2018-10-06T07:31:14.544Z,96.06
2018-10-06T07:33:43.748Z,95.95
2018-10-06T07:36:12.885Z,95.86
2018-10-06T07:38:42.112Z,96.20
2018-10-06T07:41:11.206Z,96.07
2018-10-06T07:43:40.413Z,95.70
2018-10-06T07:46:09.508Z,95.60
2018-10-06T07:48:38.876Z,95.72
2018-10-06T07:51:08.025Z,95.58
2018-10-06T07:53:37.188Z,95.05
2018-10-06T07:56:06.292Z,95.37
2018-10-06T07:58:35.383Z,95.24
2018-10-06T08:01:04.598Z,94.86
2018-10-06T08:03:33.836Z,95.11
2018-10-06T08:06:03.039Z,94.41
2018-10-06T08:08:32.165Z,94.79
2018-10-06T08:11:01.622Z,94.59
2018-10-06T08:13:30.691Z,94.82
2018-10-06T08:16:00.098Z,94.23
2018-10-06T08:18:29.279Z,94.02
2018-10-06T08:20:58.713Z,93.96
2018-10-06T08:23:28.337Z,93.79
2018-10-06T08:25:57.404Z,93.58
2018-10-06T08:28:26.564Z,93.52
2018-10-06T08:30:55.666Z,93.29
2018-10-06T08:33:24.938Z,93.12
2018-10-06T08:35:54.081Z,93.18
2018-10-06T08:38:23.252Z,93.20
2018-10-06T08:40:52.275Z,92.98
2018-10-06T08:43:21.389Z,92.90
2018-10-06T08:45:50.554Z,92.61
2018-10-06T08:48:19.917Z,92.86
2018-10-06T08:50:49.199Z,92.42
2018-10-06T08:53:18.320Z,92.41
2018-10-06T08:55:47.734Z,92.43
2018-10-06T08:58:17.188Z,91.45
2018-10-06T09:00:46.452Z,91.24
2018-10-06T09:03:15.641Z,90.93
2018-10-06T09:05:44.865Z,90.19
2018-10-06T09:08:14.015Z,89.90
2018-10-06T09:10:43.086Z,89.96
2018-10-06T09:13:12.267Z,90.11
2018-10-06T09:15:41.323Z,89.32
2018-10-06T09:18:10.556Z,89.18
2018-10-06T09:20:39.708Z,88.60
2018-10-06T09:23:09.386Z,88.24
2018-10-06T09:25:38.659Z,87.72
2018-10-06T09:28:08.224Z,86.88
2018-10-06T09:30:37.410Z,86.71
2018-10-06T09:33:07.169Z,86.12
2018-10-06T09:35:36.452Z,86.27
2018-10-06T09:38:05.569Z,85.72
2018-10-06T09:40:34.836Z,84.88
2018-10-06T09:43:04.124Z,84.11
2018-10-06T09:45:33.368Z,85.33
2018-10-06T09:48:02.613Z,84.41
2018-10-06T09:50:31.816Z,83.62
2018-10-06T09:53:00.922Z,83.28
2018-10-06T09:55:30.064Z,82.12
2018-10-06T09:57:59.084Z,82.48
2018-10-06T10:00:33.222Z,81.89
2018-10-06T10:03:07.444Z,81.47
2018-10-06T10:05:41.667Z,80.42
2018-10-06T10:08:10.835Z,79.26
2018-10-06T10:10:43.697Z,78.16
2018-10-06T10:13:12.906Z,78.16
2018-10-06T10:15:42.029Z,78.04
2018-10-06T10:18:11.483Z,76.39
2018-10-06T10:20:40.560Z,74.73
2018-10-06T10:23:09.942Z,73.98
2018-10-06T10:25:39.453Z,73.87
2018-10-06T10:28:08.829Z,73.10
2018-10-06T10:30:38.009Z,72.10
2018-10-06T10:33:07.224Z,70.46
2018-10-06T10:35:36.652Z,70.42
2018-10-06T10:38:05.805Z,68.69
2018-10-06T10:40:35.241Z,68.40
2018-10-06T10:43:04.341Z,68.59
2018-10-06T10:45:33.622Z,67.84
2018-10-06T10:48:02.802Z,67.25
2018-10-06T10:50:32.117Z,66.33
2018-10-06T10:53:01.406Z,65.17
2018-10-06T10:55:30.935Z,64.88
2018-10-06T10:58:00.117Z,63.92
2018-10-06T11:00:29.549Z,61.34
2018-10-06T11:02:58.729Z,60.44
2018-10-06T11:05:27.891Z,59.91
2018-10-06T11:07:57.158Z,59.76
2018-10-06T11:10:26.230Z,59.77
2018-10-06T11:12:55.372Z,59.14
2018-10-06T11:15:24.624Z,58.70
2018-10-06T11:17:53.777Z,58.15
2018-10-06T11:20:23.016Z,57.56
2018-10-06T11:22:52.250Z,57.18
2018-10-06T11:25:21.471Z,57.37
2018-10-06T11:27:50.815Z,55.02
2018-10-06T11:30:20.097Z,54.32
2018-10-06T11:32:49.556Z,53.93
2018-10-06T11:35:19.068Z,53.51
2018-10-06T11:37:48.503Z,54.01
2018-10-06T11:40:17.597Z,53.32
2018-10-06T11:42:47.367Z,53.14
2018-10-06T11:45:16.418Z,52.94
2018-10-06T11:47:45.597Z,52.99
2018-10-06T11:50:14.849Z,52.88
2018-10-06T11:52:43.973Z,52.14
2018-10-06T11:55:13.232Z,51.63
2018-10-06T11:57:42.364Z,51.24
2018-10-06T12:00:11.772Z,50.77
2018-10-06T12:02:40.789Z,50.00
2018-10-06T12:05:10.004Z,50.77
2018-10-06T12:07:39.465Z,50.27
2018-10-06T12:10:09.343Z,49.95
2018-10-06T12:12:38.501Z,49.64
2018-10-06T12:15:07.693Z,48.01
2018-10-06T12:17:36.901Z,48.24
2018-10-06T12:20:06.311Z,48.10
2018-10-06T12:22:35.541Z,47.42
2018-10-06T12:25:04.737Z,47.41
2018-10-06T12:27:34.033Z,45.77
2018-10-06T12:30:03.150Z,45.21
2018-10-06T12:32:32.294Z,46.21
2018-10-06T12:35:01.431Z,46.13
2018-10-06T12:37:30.660Z,45.18
2018-10-06T12:40:00.001Z,45.21
2018-10-06T12:42:29.106Z,45.55
2018-10-06T12:44:58.264Z,44.97
2018-10-06T12:47:27.484Z,45.53
2018-10-06T12:49:56.693Z,44.94
2018-10-06T12:52:25.823Z,45.71
2018-10-06T12:54:55.051Z,43.38
2018-10-06T12:57:24.258Z,43.78
2018-10-06T12:59:53.479Z,43.38
2018-10-06T13:02:22.677Z,43.34
2018-10-06T13:04:51.894Z,41.46
2018-10-06T13:07:21.080Z,42.44
2018-10-06T13:09:50.324Z,41.71
2018-10-06T13:12:19.562Z,41.34
2018-10-06T13:14:48.785Z,40.24
2018-10-06T13:17:18.080Z,39.38
2018-10-06T13:19:47.444Z,39.62
2018-10-06T13:22:16.565Z,40.81
2018-10-06T13:24:46.281Z,38.47
2018-10-06T13:27:15.316Z,35.60
2018-10-06T13:29:44.885Z,33.80
2018-10-06T13:32:14.143Z,32.16
2018-10-06T13:34:43.286Z,32.63
2018-10-06T13:37:12.582Z,31.31
2018-10-06T13:39:42.216Z,28.36
2018-10-06T13:42:11.385Z,27.67
2018-10-06T13:44:41.112Z,27.03
2018-10-06T13:47:10.438Z,25.83
2018-10-06T13:49:39.717Z,25.54
2018-10-06T13:52:09.077Z,26.14
2018-10-06T13:54:38.354Z,27.18
2018-10-06T13:57:07.926Z,27.13
2018-10-06T13:59:38.571Z,24.75
2018-10-06T14:02:07.719Z,26.38
2018-10-06T14:04:36.963Z,29.16
2018-10-06T14:07:06.189Z,29.32
2018-10-06T14:09:35.417Z,30.03
2018-10-06T14:12:05.600Z,29.82
2018-10-06T14:14:34.943Z,28.85
2018-10-06T14:17:04.184Z,28.63
2018-10-06T14:19:33.561Z,30.65
2018-10-06T14:22:02.702Z,28.86
2018-10-06T14:24:31.745Z,29.70
2018-10-06T14:27:00.770Z,29.80
2018-10-06T14:29:30.190Z,30.26
2018-10-06T14:32:02.473Z,31.25
2018-10-06T14:34:31.554Z,28.87
2018-10-06T14:37:00.698Z,29.88
2018-10-06T14:39:29.691Z,30.02
2018-10-06T14:41:58.927Z,29.26
2018-10-06T14:44:28.195Z,28.32
2018-10-06T14:46:57.375Z,29.12
2018-10-06T14:49:26.525Z,30.24
2018-10-06T14:51:56.591Z,29.62
2018-10-06T14:54:25.793Z,30.97
2018-10-06T14:56:55.052Z,29.80
2018-10-06T14:59:24.137Z,30.37
2018-10-06T15:01:57.083Z,29.11
2018-10-06T15:04:26.415Z,28.82
2018-10-06T15:06:55.549Z,30.30
2018-10-06T15:09:24.631Z,32.77
2018-10-06T15:11:53.730Z,35.43
2018-10-06T15:14:22.845Z,34.87
2018-10-06T15:16:51.981Z,34.94
2018-10-06T15:19:21.075Z,34.60
2018-10-06T15:21:54.004Z,34.60
2018-10-06T15:24:23.019Z,32.38
2018-10-06T15:26:52.097Z,30.95
2018-10-06T15:29:21.112Z,31.16
2018-10-06T15:31:50.201Z,31.61
2018-10-06T15:34:19.386Z,31.11
2018-10-06T15:36:49.266Z,30.01
2018-10-06T15:39:18.387Z,31.26
2018-10-06T15:41:47.443Z,31.46
2018-10-06T15:44:16.651Z,30.40
2018-10-06T15:46:45.777Z,31.80
2018-10-06T15:49:15.379Z,33.19
2018-10-06T15:51:44.536Z,33.60
2018-10-06T15:54:13.681Z,36.00
2018-10-06T15:56:42.803Z,37.15
2018-10-06T15:59:11.893Z,37.51
2018-10-06T16:01:40.943Z,38.74
2018-10-06T16:04:09.953Z,39.21
2018-10-06T16:06:39.083Z,40.39
2018-10-06T16:09:08.417Z,41.31
2018-10-06T16:11:38.274Z,41.31
2018-10-06T16:14:07.784Z,42.06
2018-10-06T16:16:36.864Z,43.60
2018-10-06T16:19:05.893Z,44.03
2018-10-06T16:21:34.993Z,45.00
2018-10-06T16:24:04.395Z,45.09
2018-10-06T16:26:34.343Z,46.01
2018-10-06T16:29:03.430Z,45.99
2018-10-06T16:31:32.465Z,47.48
2018-10-06T16:34:01.827Z,48.34
2018-10-06T16:36:30.844Z,48.66
2018-10-06T16:38:59.925Z,49.81
2018-10-06T16:41:29.107Z,50.53
2018-10-06T16:43:58.125Z,51.00
2018-10-06T16:46:27.272Z,52.26
2018-10-06T16:48:56.289Z,53.80
2018-10-06T16:51:25.561Z,54.32
2018-10-06T16:53:54.689Z,55.16
2018-10-06T16:56:24.151Z,56.45
2018-10-06T16:58:53.154Z,57.49
2018-10-06T17:01:22.316Z,58.37
2018-10-06T17:03:52.680Z,59.90
2018-10-06T17:06:21.882Z,60.41
2018-10-06T17:08:50.964Z,61.30
2018-10-06T17:11:20.868Z,62.38
2018-10-06T17:13:50.544Z,63.29
2018-10-06T17:16:19.587Z,64.25
2018-10-06T17:18:48.723Z,64.68
2018-10-06T17:21:17.876Z,65.48
2018-10-06T17:23:46.985Z,65.92
2018-10-06T17:26:16.094Z,66.94
2018-10-06T17:28:45.222Z,67.47
2018-10-06T17:31:14.506Z,68.54
2018-10-06T17:33:43.649Z,68.78
2018-10-06T17:36:12.885Z,69.49
2018-10-06T17:38:42.001Z,69.96
2018-10-06T17:41:11.032Z,70.43
2018-10-06T17:43:40.712Z,71.06
2018-10-06T17:46:09.910Z,71.58
2018-10-06T17:48:39.112Z,71.90
2018-10-06T17:51:08.161Z,72.79
2018-10-06T17:53:37.447Z,73.07
2018-10-06T17:56:06.632Z,73.53
2018-10-06T17:58:35.829Z,73.94
2018-10-06T18:01:04.942Z,74.55
2018-10-06T18:03:34.120Z,74.93
2018-10-06T18:06:03.216Z,75.21
2018-10-06T18:08:32.285Z,75.68
2018-10-06T18:11:01.464Z,76.39
2018-10-06T18:13:31.475Z,76.48
2018-10-06T18:16:00.636Z,77.30
2018-10-06T18:18:29.704Z,77.42
2018-10-06T18:20:58.858Z,77.50
2018-10-06T18:23:27.945Z,77.83
2018-10-06T18:25:57.133Z,78.24
2018-10-06T18:28:26.085Z,78.70
2018-10-06T18:30:55.225Z,79.04
2018-10-06T18:33:24.412Z,79.39
2018-10-06T18:35:53.468Z,79.37
2018-10-06T18:38:22.544Z,79.62
2018-10-06T18:40:52.222Z,80.23
2018-10-06T18:43:21.641Z,80.59
2018-10-06T18:45:50.750Z,80.96
2018-10-06T18:48:19.861Z,80.96
2018-10-06T18:50:49.041Z,80.48
2018-10-06T18:53:18.220Z,80.73
2018-10-06T18:55:47.337Z,80.79
2018-10-06T18:58:16.471Z,80.88
2018-10-06T19:00:45.668Z,81.24
2018-10-06T19:03:15.075Z,81.58
2018-10-06T19:05:44.197Z,81.77
2018-10-06T19:08:13.454Z,81.78
2018-10-06T19:10:42.710Z,82.01
2018-10-06T19:13:12.197Z,82.50
2018-10-06T19:15:41.324Z,82.24
2018-10-06T19:18:10.434Z,82.17
2018-10-06T19:20:39.503Z,82.27
2018-10-06T19:23:08.570Z,82.20
2018-10-06T19:25:37.641Z,82.39
2018-10-06T19:28:06.714Z,82.30
2018-10-06T19:30:35.745Z,82.89
2018-10-06T19:33:04.835Z,82.98
2018-10-06T19:35:34.033Z,83.13
2018-10-06T19:38:03.039Z,83.87
2018-10-06T19:40:32.235Z,83.91
2018-10-06T19:43:01.441Z,83.85
2018-10-06T19:45:30.549Z,83.11
2018-10-06T19:47:59.648Z,83.10
2018-10-06T19:50:28.791Z,83.09
2018-10-06T19:52:58.055Z,83.27
2018-10-06T19:55:27.185Z,83.10
2018-10-06T19:57:56.259Z,83.68
2018-10-06T20:00:25.409Z,84.08
2018-10-06T20:02:54.463Z,83.56
2018-10-06T20:05:23.505Z,83.51
2018-10-06T20:07:52.656Z,83.49
2018-10-06T20:10:21.867Z,82.92
2018-10-06T20:12:51.042Z,82.83
2018-10-06T20:15:20.078Z,82.66
2018-10-06T20:17:49.076Z,82.56
2018-10-06T20:20:18.056Z,82.28
2018-10-06T20:22:47.305Z,82.17
2018-10-06T20:25:16.488Z,81.86
2018-10-06T20:27:45.669Z,81.09
2018-10-06T20:30:14.865Z,81.13
2018-10-06T20:32:44.046Z,80.81
2018-10-06T20:35:13.193Z,80.66
2018-10-06T20:37:42.316Z,80.08
2018-10-06T20:40:11.486Z,80.29
2018-10-06T20:42:40.649Z,79.93
2018-10-06T20:45:09.738Z,79.52
2018-10-06T20:47:38.968Z,79.61
2018-10-06T20:50:08.024Z,78.88
2018-10-06T20:52:37.185Z,78.87
2018-10-06T20:55:06.581Z,78.18
2018-10-06T20:57:35.790Z,77.38
2018-10-06T21:00:05.107Z,78.05
2018-10-06T21:02:34.233Z,77.67
2018-10-06T21:05:03.414Z,77.91
2018-10-06T21:07:32.523Z,78.13
2018-10-06T21:10:01.596Z,78.53
2018-10-06T21:12:30.856Z,78.85
2018-10-06T21:14:59.976Z,79.19
2018-10-06T21:17:29.009Z,79.04
2018-10-06T21:19:58.185Z,78.80
2018-10-06T21:22:27.358Z,79.73
2018-10-06T21:24:56.373Z,79.39
2018-10-06T21:27:25.464Z,79.09
2018-10-06T21:29:54.474Z,79.70
2018-10-06T21:32:23.512Z,80.89
2018-10-06T21:34:53.430Z,80.60
2018-10-06T21:37:22.551Z,81.09
2018-10-06T21:39:51.525Z,80.95
2018-10-06T21:42:20.680Z,81.41
2018-10-06T21:44:49.878Z,81.53
2018-10-06T21:47:19.025Z,81.49
2018-10-06T21:49:48.302Z,81.82
2018-10-06T21:52:17.419Z,82.09
2018-10-06T21:54:47.216Z,81.71
2018-10-06T21:57:16.348Z,81.70
2018-10-06T21:59:45.417Z,81.66
2018-10-06T22:02:14.493Z,81.43
2018-10-06T22:04:43.648Z,81.58
2018-10-06T22:07:12.800Z,82.20
2018-10-06T22:09:41.953Z,82.38
2018-10-06T22:12:11.129Z,82.47
2018-10-06T22:14:40.250Z,82.49
2018-10-06T22:17:09.465Z,82.74
2018-10-06T22:19:38.676Z,83.01
2018-10-06T22:22:07.879Z,83.17
2018-10-06T22:24:36.953Z,83.27
2018-10-06T22:27:06.168Z,83.60
2018-10-06T22:29:35.358Z,83.45
2018-10-06T22:32:04.550Z,83.56
2018-10-06T22:34:33.642Z,83.40
2018-10-06T22:37:03.628Z,83.64
2018-10-06T22:39:32.831Z,84.24
2018-10-06T22:42:01.893Z,84.85
2018-10-06T22:44:31.757Z,85.58
2018-10-06T22:47:01.210Z,85.52
2018-10-06T22:49:30.327Z,85.31
2018-10-06T22:51:59.506Z,86.46
2018-10-06T22:54:29.085Z,86.41
2018-10-06T22:56:58.147Z,85.92
2018-10-06T22:59:27.203Z,87.07
2018-10-06T23:01:56.312Z,87.29
2018-10-06T23:04:25.712Z,86.81
2018-10-06T23:06:55.043Z,86.78
2018-10-06T23:09:24.232Z,86.68
2018-10-06T23:11:53.435Z,86.90
2018-10-06T23:14:22.545Z,87.20
2018-10-06T23:16:51.770Z,87.14
2018-10-06T23:19:20.817Z,87.01
2018-10-06T23:21:49.860Z,87.43
2018-10-06T23:24:19.019Z,87.30
2018-10-06T23:26:48.244Z,87.70
2018-10-06T23:29:17.704Z,87.95
2018-10-06T23:31:46.893Z,88.08
2018-10-06T23:34:15.910Z,88.14
2018-10-06T23:36:45.005Z,88.62
2018-10-06T23:39:14.162Z,88.73
2018-10-06T23:41:43.248Z,88.72
2018-10-06T23:44:12.495Z,88.63
2018-10-06T23:46:41.699Z,89.37
2018-10-06T23:49:11.120Z,89.82
2018-10-06T23:51:40.361Z,90.09
2018-10-06T23:54:09.557Z,89.70
2018-10-06T23:56:38.987Z,89.49
2018-10-06T23:59:08.069Z,89.39
