createdAt,value
2024-05-09T00:13:35.665Z,78.40
2024-05-09T00:28:35.305Z,80.10
2024-05-09T00:43:35.145Z,81.80
2024-05-09T00:58:34.991Z,81.20
2024-05-09T01:13:34.795Z,86.30
2024-05-09T01:28:34.652Z,84.40
2024-05-09T01:43:34.481Z,85.80
2024-05-09T01:58:34.332Z,79.90
2024-05-09T02:13:34.171Z,83.10
2024-05-09T02:28:33.992Z,71.90
2024-05-09T02:43:33.879Z,75.60
2024-05-09T02:58:33.870Z,76.10
2024-05-09T03:13:33.548Z,73.00
2024-05-09T03:28:33.375Z,77.30
2024-05-09T03:43:33.196Z,70.90
2024-05-09T03:58:33.038Z,70.00
2024-05-09T04:13:32.871Z,73.80
2024-05-09T04:28:32.904Z,68.50
2024-05-09T04:43:32.572Z,69.70
2024-05-09T04:58:32.420Z,68.90
2024-05-09T05:13:32.241Z,57.70
2024-05-09T05:28:32.042Z,53.70
2024-05-09T05:43:31.894Z,45.20
2024-05-09T05:58:33.672Z,26.70
2024-05-09T06:13:31.530Z,21.50
2024-05-09T06:28:31.463Z,22.30
2024-05-09T06:43:31.366Z,19.40
2024-05-09T06:58:31.099Z,19.60
2024-05-09T07:13:30.994Z,19.20
2024-05-09T07:28:31.565Z,18.50
2024-05-09T07:43:30.668Z,16.80
2024-05-09T07:58:30.516Z,15.90
2024-05-09T08:13:32.266Z,12.90
2024-05-09T08:28:30.296Z,13.50
2024-05-09T08:43:31.115Z,11.20
2024-05-09T08:58:29.965Z,8.60
2024-05-09T09:13:29.712Z,9.50
2024-05-09T09:28:29.839Z,7.50
2024-05-09T09:43:29.414Z,9.30
2024-05-09T09:58:29.395Z,6.10
2024-05-09T10:13:29.358Z,7.90
2024-05-09T10:28:28.924Z,7.90
2024-05-09T10:43:28.855Z,6.80
2024-05-09T10:58:28.688Z,6.00
2024-05-09T11:13:42.843Z,4.30
2024-05-09T11:28:28.892Z,4.20
2024-05-09T11:43:29.293Z,4.20
2024-05-09T11:58:28.091Z,4.70
2024-05-09T12:13:27.977Z,4.90
2024-05-09T12:28:27.756Z,4.30
2024-05-09T12:43:27.702Z,4.20
2024-05-09T12:58:27.456Z,4.10
2024-05-09T13:13:27.281Z,4.40
2024-05-09T13:28:27.163Z,3.90
2024-05-09T13:43:27.053Z,4.30
2024-05-09T13:58:26.946Z,3.60
2024-05-09T14:13:26.619Z,5.10
2024-05-09T14:28:26.595Z,3.40
2024-05-09T14:43:33.373Z,4.30
2024-05-09T14:58:26.320Z,3.40
2024-05-09T15:13:26.109Z,4.40
2024-05-09T15:28:25.886Z,4.30
2024-05-09T15:43:25.840Z,3.90
2024-05-09T15:58:25.615Z,4.20
2024-05-09T16:13:25.372Z,3.60
2024-05-09T16:28:27.068Z,3.80
2024-05-09T16:43:25.239Z,3.80
2024-05-09T16:58:25.912Z,3.70
2024-05-09T17:13:24.858Z,3.40
2024-05-09T17:28:24.595Z,3.80
2024-05-09T17:43:24.955Z,2.90
2024-05-09T17:58:24.714Z,3.30
2024-05-09T18:13:24.194Z,3.40
2024-05-09T18:28:24.013Z,4.50
2024-05-09T18:43:28.777Z,5.20
2024-05-09T18:58:24.638Z,4.00
2024-05-09T19:13:23.514Z,4.60
2024-05-09T19:28:23.603Z,5.10
2024-05-09T19:43:23.217Z,6.00
2024-05-09T19:58:25.083Z,5.50
2024-05-09T20:13:22.896Z,5.40
2024-05-09T20:28:22.802Z,6.00
2024-05-09T20:43:22.630Z,7.00
2024-05-09T20:58:23.901Z,8.10
2024-05-09T21:13:22.401Z,8.20
2024-05-09T21:28:22.018Z,7.80
2024-05-09T21:43:22.067Z,8.00
2024-05-09T21:58:21.952Z,8.60
2024-05-09T22:13:21.977Z,8.60
2024-05-09T22:28:22.543Z,9.10
2024-05-09T22:43:25.012Z,9.80
2024-05-09T22:58:21.210Z,10.30
2024-05-09T23:13:21.165Z,9.50
2024-05-09T23:28:20.878Z,10.70
2024-05-09T23:43:20.873Z,10.20
2024-05-09T23:58:21.436Z,11.30
